gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,430,570,36.2720336914062,34.2721328735352,-118.48503112793,3670144,428,360,196611,3866755,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-04-01 08:53:15.900200,93.3936465858118,59.8211226614587,49.95150220285448,0.005955631641438345,3.0,-59.8,2.3545700244418297,-60.12,28.0082,34.3082,40.9971,0.8422,29.73,30.5499,0
100930,npp,2399,3576,22.8893909454346,34.2709121704102,-118.482093811035,3670176,2404,2902,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-04-01 10:33:38.723989,-71.29337398773707,61.35290245641149,51.00417913890022,9.440063512999466e-07,19.0,61.32,2.5331140255951103,61.03,26.9247,33.3719,41.2399,0.8659,24.7578,19.8194,0
101057,npp,1745,3029,34.7553367614746,34.2755737304688,-118.485473632812,3670144,1747,2437,196611,3866755,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-04-02 10:14:57.274918,-74.88011732305647,47.14344021588319,40.4797170044384,0.0020363212776447356,16.0,47.12,1.646109783506203,46.7,22.6026,29.2021,34.3938,0.9895,32.2695,34.391,0
101552,npp,1910,758,40.8852119445801,34.2762641906738,-118.487106323242,3670144,1911,542,196611,3866755,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-04-06 08:59:34.104377,94.88111216560492,55.26521208875017,46.697450356848016,0.14176398489019834,4.0,-55.27,2.0682789409984763,-55.63,28.1424,33.4563,40.234,0.8637,32.4878,35.3122,0
101561,npp,758,3756,37.8054122924805,34.2754859924316,-118.483001708984,3670144,759,3030,196611,3866755,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-04-06 10:39:51.590237,-70.73121106119716,64.86645795385732,53.30031669209906,0.09092965738554797,20.0,64.84,2.898275349237888,64.54,30.1786,35.2602,42.2478,0.8195,29.7741,30.9818,0
101674,npp,1120,192,44.0275955200195,34.2719612121582,-118.483551025391,3670144,1125,95,196611,3866755,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-04-07 08:40:34.864219,91.69056980686804,67.1749221254359,54.706385639080416,0.13457003864872805,1.0,-67.15,3.1865100272627664,-67.41,29.9391,36.4616,44.1663,0.7925,31.2703,34.892,0
101683,npp,114,3215,39.8684883117676,34.2719993591309,-118.48412322998,3670144,116,2556,196611,3866755,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-04-07 10:21:10.142978,-73.91917490348163,52.65901259835099,44.756281345205714,0.10413173166617112,17.0,52.63,1.9513309067639726,52.21,24.1771,29.9148,38.4912,0.9659,33.9969,38.5106,0
101805,npp,2512,2654,29.7989273071289,34.2740287780762,-118.487701416016,3670144,2514,2140,196611,3866755,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-04-08 10:02:23.359242,-75.31142853618036,33.04486953625751,28.8755761791536,0.07429006421406534,14.0,33.01,1.2365102219381485,32.43,23.1621,28.1944,32.5738,1.0249,30.1936,30.5404,0
102056,npp,1067,1526,18.5618705749512,34.2743034362793,-118.48006439209,3670144,1067,1144,196611,3866755,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-04-10 09:24:44.444064,97.59505664450703,27.882839777754143,24.46596489857335,0.02709999901922107,8.0,-27.9,1.184412938166907,-28.51,22.824,28.3964,34.1635,1.0176,20.5927,18.8884,0
102300,npp,2603,380,22.0621490478516,34.2749366760254,-118.485786437988,3670144,2602,213,196611,3866755,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-04-12 08:46:53.053038,92.94007195992046,63.7432420594221,52.57924388888345,0.0016964149674919917,2.0,-63.73,2.7445598364131496,-64.01,30.2066,37.0803,45.7462,0.7793,23.424,17.1926,0
102309,npp,1548,3397,27.0532569885254,34.2767524719238,-118.481903076172,3670144,1547,2745,196611,3866755,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-04-12 10:27:21.213891,-72.49324068094965,57.336051197514344,48.20840194010382,0.01050427105021509,18.0,57.31,2.2013981571160284,56.97,26.4665,32.3492,37.92,0.8933,26.4902,24.1653,0
102551,npp,191,2281,25.7771091461182,34.2738723754883,-118.48713684082,3670176,191,1836,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-04-14 09:49:49.404127,-75.63899176026845,14.26053588467107,12.600487837837381,0.0002848716604996697,12.0,14.22,1.015504800579495,13.49,22.3053,27.3236,33.1593,1.0575,27.3731,27.2605,0
102671,npp,2527,1714,28.9986953735352,34.2771835327148,-118.48690032959,3670176,2527,1301,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-04-15 09:30:59.050332,97.95591081472095,18.22942615257784,16.083204474672225,1.610332329727907e-08,9.0,-18.26,1.0442604737599883,-18.97,22.1888,28.8588,34.5265,1.0013,29.0299,29.036,0
102792,npp,1781,1143,25.6703395843506,34.2764739990234,-118.48030090332,3670176,1782,841,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-04-16 09:12:06.919381,96.28605198288024,43.72698745469053,37.74412005271737,1.4648360144732637e-13,6.0,-43.73,1.5732132722552272,-44.24,25.3708,31.0933,35.6934,0.9293,25.4489,23.8562,0
102912,npp,1008,569,37.5037155151367,34.2733268737793,-118.485992431641,3670176,1012,360,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-04-17 08:53:09.452712,93.45814013265813,59.82893776143082,49.961114485956585,3.6960892903941174e-18,3.0,-59.83,2.3545700244418297,-60.12,28.0082,34.3082,40.9971,0.8422,30.2531,31.5873,0
102919,npp,2977,3578,23.256010055542,34.2750701904297,-118.480270385742,3670176,2980,2903,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-04-17 10:33:34.055427,-72.03511175328408,61.391101853406,51.03423896067188,3.88585869974569e-09,19.0,61.36,2.5331140255951103,61.03,26.9247,33.3719,41.2399,0.8659,24.9025,20.1369,0
103040,npp,2321,3030,24.6158504486084,34.2772407531738,-118.481948852539,3670176,2323,2438,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-04-18 10:14:50.825612,-74.5600103753112,47.164715257948885,40.49962041464106,4.727120931604346e-14,16.0,47.15,1.646109783506203,46.7,22.6026,29.2021,34.3938,0.9895,26.1098,24.3578,0
103160,npp,1637,2468,31.8789844512939,34.2752265930176,-118.483901977539,3670176,1637,1999,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-04-19 09:56:04.035999,-77.5542749359071,24.267054968253188,21.344642868215583,2.027983649576727e-18,13.0,24.23,1.1367971201176101,23.54,22.1808,27.6279,33.7063,1.0459,32.6355,33.3421,0
103279,npp,926,1903,17.4033012390137,34.2728538513184,-118.480392456055,3670176,926,1475,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-04-20 09:37:13.685851,94.62773925542994,7.61684256205621,6.741184679499345,3.124546556275376e-22,10.0,-7.6,1.0,-8.35,22.0749,27.4291,33.7638,1.0535,18.8701,18.334,0
103397,npp,188,1334,31.7373580932617,34.2741928100586,-118.486953735352,3670176,187,1009,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-04-21 09:18:21.558969,96.79459518181682,36.46619098977173,31.759638490426546,1.334024796167816e-25,7.0,-36.48,1.357151599901897,-36.96,26.3027,30.3361,36.5848,0.9525,29.9284,30.2307,0
103515,npp,2479,757,33.900074005127,34.2745361328125,-118.48233795166,3670176,2477,540,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-04-22 08:59:25.874526,94.16476626743258,55.30233874925613,46.728268954130876,4.049918078869927e-24,4.0,-55.3,2.0682789409984763,-55.63,28.1424,33.4563,40.234,0.8637,29.1105,29.2792,0
103524,npp,1343,3756,31.3224945068359,34.274974822998,-118.483306884766,3670176,1340,3030,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-04-22 10:39:43.360690,-70.49827790737488,64.86251825214191,53.302346288171364,3.416230816486946e-21,20.0,64.84,2.898275349237888,64.54,30.1786,35.2602,42.2478,0.8195,27.5373,25.669,0
104112,npp,887,948,33.3447494506836,34.2749824523926,-118.484649658203,3670176,887,702,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-04-27 09:05:42.341352,95.64502905320823,50.00362903421008,42.72183553693584,2.7688791508774377e-13,5.0,-50.02,1.7549928774784245,-50.38,27.3072,33.2246,38.8511,0.8697,28.9644,29.0004,0
104119,npp,2758,3935,25.4619426727295,34.2738647460938,-118.480163574219,3670176,2759,3134,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-04-27 10:45:54.489283,-69.82741519698696,67.93703081339407,55.16767070021354,5.720398794785118e-19,21.0,67.91,3.3166247903554,67.64,28.952,35.1901,45.251,0.8211,25.9628,20.9078,0
104229,npp,87,379,26.9577732086182,34.275634765625,-118.479362487793,3670176,88,212,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-04-28 08:46:44.884661,92.8222906564861,63.76149058672839,52.592792117414895,1.343152465899648e-08,2.0,-63.75,2.7445598364131496,-64.01,30.2066,37.0803,45.7462,0.7793,25.2077,21.0077,0
104236,npp,2120,3396,29.7072830200195,34.2787284851074,-118.485984802246,3670176,2120,2745,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-04-28 10:27:13.046254,-72.72627256108676,57.30547186455418,48.188122519790596,3.198682563672486e-16,18.0,57.29,2.2013981571160284,56.97,26.4665,32.3492,37.92,0.8933,27.6958,26.536,0
104355,npp,1437,2842,19.1661739349365,34.2756042480469,-118.481369018555,3670176,1436,2290,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-04-29 10:08:28.047604,-75.09249855875373,40.64317152850825,35.23003346998071,2.739719978765515e-12,15.0,40.62,1.4276677814245327,40.13,19.9473,27.0966,34.9905,1.0664,23.3412,20.4389,0
105837,npp,1568,567,23.0579833984375,34.2725944519043,-118.483879089355,3670144,1572,358,196611,3866755,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-05-03 08:52:59.597357,93.41228367101277,59.87529020354739,49.99471236636502,0.030373643298505698,3.0,-59.87,2.3545700244418297,-60.12,28.0082,34.3082,40.9971,0.8422,24.1179,19.4205,0
106032,npp,2879,3027,36.8209838867188,34.2737197875977,-118.485321044922,3670144,2877,2436,196611,3866755,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-05-04 10:14:39.213692,-74.06649433220177,47.07741787421082,40.43190517686118,0.024208276588266554,16.0,47.05,1.646109783506203,46.7,22.6026,29.2021,34.3938,0.9895,33.5244,36.4349,0
106209,npp,2192,2465,35.174186706543,34.276741027832,-118.48380279541,3670144,2191,1996,196611,3866755,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-05-05 09:55:52.446998,-75.68423802170734,24.115920423461677,21.214264232313518,0.06881261637553653,13.0,24.08,1.1367971201176101,23.54,22.1808,27.6279,33.7063,1.0459,35.5341,36.7886,0
106388,npp,1463,1900,35.5889892578125,34.2733573913574,-118.487480163574,3670144,1463,1473,196611,3866755,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-05-06 09:37:03.900416,96.81349456148064,7.773547366534122,6.879790031673526,0.12139988911594116,10.0,-7.77,1.0,-8.35,22.0749,27.4291,33.7638,1.0535,37.0558,37.4922,0
106569,npp,722,1332,29.4905738830566,34.2780647277832,-118.482765197754,3670144,724,1007,196611,3866755,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-05-07 09:18:11.796009,97.42409771940306,36.54018327524165,31.8215220829626,0.07831625909457701,7.0,-36.56,1.357151599901897,-36.96,26.3027,30.3361,36.5848,0.9525,28.2729,28.0906,0
106742,npp,3027,755,44.1865386962891,34.2778854370117,-118.480201721191,3670144,3029,538,196611,3866755,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-05-08 08:59:16.132579,95.01384460493708,55.33796269482379,46.75440139618265,0.049607069984680736,4.0,-55.35,2.0682789409984763,-55.63,28.1424,33.4563,40.234,0.8637,34.0839,38.1636,0
107486,npp,1409,945,34.9627914428711,34.2755012512207,-118.48429107666,3670144,1411,700,196611,3866755,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-05-13 09:05:30.876205,95.69353361963698,50.103999002910605,42.80049967406008,0.0005123092938108239,5.0,-50.11,1.7549928774784245,-50.38,27.3072,33.2246,38.8511,0.8697,29.8864,30.4077,0
107659,npp,622,375,32.0773677825928,34.2773132324219,-118.482765197754,3670176,620,209,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-05-14 08:46:31.652710,92.64264375577636,63.8442200670284,52.64722796860176,1.8277005525352403e-07,2.0,-63.83,2.7445598364131496,-64.01,30.2066,37.0803,45.7462,0.7793,27.0731,24.9973,0
107671,npp,2641,3394,23.6823501586914,34.2741394042969,-118.48070526123,3670144,2644,2742,196611,3866755,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-05-14 10:27:01.594545,-72.85775337625971,57.254551804241274,48.152685996391746,0.0019836606107329724,18.0,57.24,2.2013981571160284,56.97,26.4665,32.3492,37.92,0.8933,24.959,21.1543,0
107843,npp,1972,2839,19.5341205596924,34.2725486755371,-118.481285095215,3670176,1973,2287,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-05-15 10:08:16.605711,-75.41012175356319,40.524178274927166,35.13218350745042,0.0002203648454130727,15.0,40.51,1.4276677814245327,40.13,19.9473,27.0966,34.9905,1.0664,23.5989,20.8313,0
108015,npp,1274,2276,21.8770942687988,34.2788963317871,-118.486297607422,3670176,1274,1831,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-05-16 09:49:28.058015,-77.54908057791228,13.977192128266035,12.351551254682601,1.271321628974603e-07,12.0,13.94,1.015504800579495,13.49,22.3053,27.3236,33.1593,1.0575,23.5326,23.136,0
108193,npp,551,1709,34.1014366149902,34.2729034423828,-118.486717224121,3670176,551,1296,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-05-17 09:30:37.734986,98.3256260792032,18.51903323192852,16.3370965646042,2.2374437702086346e-12,9.0,-18.53,1.0442604737599883,-18.97,22.1888,28.8588,34.5265,1.0013,33.9164,34.1453,0
108542,npp,2078,563,37.9046516418457,34.2755317687988,-118.485885620117,3670176,2076,354,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-05-19 08:52:46.413218,93.54946033286103,59.96555884072069,50.05640843104664,3.06832137702192e-20,3.0,-59.96,2.3545700244418297,-60.12,28.0082,34.3082,40.9971,0.8422,30.4234,31.925,0
108899,npp,2700,2461,24.3839244842529,34.2718315124512,-118.483764648438,3670176,2699,1993,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-05-21 09:55:39.257655,-76.46524141571258,23.918360466435512,21.042798865753966,5.206619215548696e-22,13.0,23.89,1.1367971201176101,23.54,22.1808,27.6279,33.7063,1.0459,26.0423,25.5031,0
109072,npp,1984,1896,20.3700561523438,34.2727470397949,-118.480865478516,3670176,1984,1469,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-05-22 09:36:48.935581,93.56306803120788,8.062733839476012,7.1353276021232785,4.520704803347138e-22,10.0,-8.0,1.0,-8.35,22.0749,27.4291,33.7638,1.0535,21.8369,21.4594,0
109244,npp,1242,1327,29.7138519287109,34.2722549438477,-118.485076904297,3670176,1241,1002,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-05-23 09:17:56.811750,96.72275704065284,36.755724581619766,32.001554688084354,1.1782641770496067e-21,7.0,-36.76,1.357151599901897,-36.96,26.3027,30.3361,36.5848,0.9525,28.4374,28.3032,0
109422,npp,472,750,29.3519687652588,34.2781753540039,-118.484275817871,3670176,472,533,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-05-24 08:59:01.134973,94.77857572786833,55.470735515424586,46.85033899417933,3.659079378318325e-20,4.0,-55.47,2.0682789409984763,-55.63,28.1424,33.4563,40.234,0.8637,26.9115,25.3511,0
110127,npp,2677,1516,27.654541015625,34.2779960632324,-118.485824584961,3670176,2678,1137,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-05-28 09:24:09.754349,97.95083589803052,28.359829018725062,24.875962967806338,2.649201147723133e-13,8.0,-28.37,1.184412938166907,-28.51,22.824,28.3964,34.1635,1.0176,28.2696,28.141,0
110299,npp,1916,940,28.5486087799072,34.2760810852051,-118.482543945312,3670176,1915,697,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-05-29 09:05:14.094044,95.44307967448725,50.25035211800546,42.91099632523446,2.0298260265055874e-08,5.0,-50.26,1.7549928774784245,-50.38,27.3072,33.2246,38.8511,0.8697,26.2316,24.8292,0
110472,npp,1128,371,30.9170799255371,34.2769012451172,-118.481513977051,3670144,1128,207,196611,3866755,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-05-30 08:46:16.652649,92.83957724926678,63.924562186030826,52.694342588943556,0.0006149734613774662,2.0,-63.91,2.7445598364131496,-64.01,30.2066,37.0803,45.7462,0.7793,26.6503,24.0931,0
115500,npp,607,171,39.25390625,34.2729148864746,-118.485939025879,3670176,613,83,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-06-26 08:39:22.752805,91.63860483347652,67.5470109696212,54.91953823698679,4.214160480908781e-14,1.0,-67.51,3.1865100272627664,-67.41,29.9391,36.4616,44.1663,0.7925,29.7722,31.1088,0
116020,npp,2891,929,30.4045162200928,34.2748680114746,-118.481925964355,3670144,2890,689,196611,3866755,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-06-30 09:04:40.310947,94.99877095368214,50.584299762893686,43.16292225242331,0.0033941595209736027,5.0,-50.59,1.7549928774784245,-50.38,27.3072,33.2246,38.8511,0.8697,27.2891,26.4433,0
119052,npp,2115,362,29.107328414917,34.2741928100586,-118.479438781738,3670144,2117,200,196611,3866755,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-07-01 08:45:42.657160,92.62799942386057,64.13095860437903,52.81853284904496,0.02243577489038097,2.0,-64.08,2.7445598364131496,-64.01,30.2066,37.0803,45.7462,0.7793,25.9909,22.6828,0
120446,npp,491,1884,22.5498886108398,34.2760772705078,-118.481994628906,3670144,491,1457,196611,3866755,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-07-09 09:36:09.892712,95.69164867723967,8.759326497937662,7.749731526050602,0.024549042660166352,10.0,-8.7,1.0,-8.35,22.0749,27.4291,33.7638,1.0535,24.0167,23.7558,0
120614,npp,2831,1316,20.6186637878418,34.2724876403809,-118.481239318848,3670144,2830,991,196611,3866755,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-07-10 09:17:17.789313,96.3132419544779,37.230067583043514,32.39342805360981,0.013130285337767611,7.0,-37.2,1.357151599901897,-36.96,26.3027,30.3361,36.5848,0.9525,21.7358,19.6398,0
121308,npp,1972,2076,25.7760982513428,34.2774085998535,-118.479309082031,3670176,1973,1641,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-07-14 09:42:28.197451,-81.6370551184734,2.436382839206519,2.1572597013675305,0.00019422080669582415,11.0,2.45,1.0,2.68,23.2315,28.8959,33.9578,1.0,25.7761,25.7761,0
121478,npp,1249,1508,32.9915199279785,34.2730827331543,-118.484573364258,3670176,1250,1131,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-07-15 09:23:37.869173,98.20386114793298,28.756175420456405,25.213619035182493,4.2157837516582767e-08,8.0,-28.74,1.184412938166907,-28.51,22.824,28.3964,34.1635,1.0176,32.7756,33.5719,0
122002,npp,1081,2825,18.7197303771973,34.2751998901367,-118.482093811035,3670176,1081,2275,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-07-18 10:07:31.493086,-75.15928133669632,39.99427715204771,34.69045660897291,9.317129923625091e-19,15.0,39.98,1.4276677814245327,40.13,19.9473,27.0966,34.9905,1.0664,23.0285,19.9628,0
122178,npp,392,2264,23.5010108947754,34.2781448364258,-118.486152648926,3670176,392,1820,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-07-19 09:48:44.727563,-76.56272004150888,13.267227105368915,11.725309606714957,5.640404023356637e-24,12.0,13.26,1.015504800579495,13.49,22.3053,27.3236,33.1593,1.0575,25.1318,24.8534,0
122346,npp,2749,1698,26.2969779968262,34.2732238769531,-118.483909606934,3670176,2749,1286,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-07-20 09:29:54.406803,97.71735033831216,19.145530511759823,16.882928480212964,1.557010190557521e-25,9.0,-19.14,1.0442604737599883,-18.97,22.1888,28.8588,34.5265,1.0013,26.4427,26.3308,0
122525,npp,1991,1125,33.0002784729004,34.2741394042969,-118.487007141113,3670176,1991,828,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-07-21 09:11:02.306616,96.42963129526959,44.33504613200735,38.230570669697975,3.562312956781745e-26,6.0,-44.34,1.5732132722552272,-44.24,25.3708,31.0933,35.6934,0.9293,30.1081,30.6681,0
122710,npp,1222,555,31.0780277252197,34.2746696472168,-118.482414245605,3670176,1223,347,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-07-22 08:52:06.648310,93.75737908394764,60.167238470543694,50.18781662719292,2.1046544692350953e-25,3.0,-60.14,2.3545700244418297,-60.12,28.0082,34.3082,40.9971,0.8422,27.5241,26.1753,0
122895,npp,2543,3012,20.9234714508057,34.2761001586914,-118.482887268066,3670176,2541,2425,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-07-23 10:13:46.265737,-74.097428866605,46.58588873063382,40.03593533833553,2.21302460987494e-27,16.0,46.57,1.646109783506203,46.7,22.6026,29.2021,34.3938,0.9895,23.8667,20.7041,0
123073,npp,1863,2451,22.1282577514648,34.2770576477051,-118.484001159668,3670176,1863,1985,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-07-24 09:55:01.277621,-77.05455925160281,23.397687678621207,20.58856450387113,8.260741095085433e-26,13.0,23.39,1.1367971201176101,23.54,22.1808,27.6279,33.7063,1.0459,24.0581,23.1439,0
123251,npp,1156,1887,23.2697601318359,34.2781715393066,-118.485870361328,3670176,1156,1461,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-07-25 09:36:12.730152,99.12220251437631,8.53362240614703,7.550617053920609,1.7366579455831839e-22,10.0,-8.53,1.0,-8.35,22.0749,27.4291,33.7638,1.0535,24.7366,24.5142,0
123428,npp,423,1319,33.9086952209473,34.2738456726074,-118.485008239746,3670176,423,995,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-07-26 09:17:20.624859,97.08588222489055,37.090307692238156,32.277674630531614,1.2804780849819835e-17,7.0,-37.08,1.357151599901897,-36.96,26.3027,30.3361,36.5848,0.9525,31.5284,32.2989,0
123600,npp,2734,743,22.4002876281738,34.2767639160156,-118.479911804199,3670176,2732,525,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-07-27 08:58:24.962053,94.13802773729695,55.67325017179449,46.99340497507843,1.2867059075477741e-11,4.0,-55.65,2.0682789409984763,-55.63,28.1424,33.4563,40.234,0.8637,23.5504,19.347,0
123612,npp,1587,3741,24.3230323791504,34.273307800293,-118.480262756348,3670176,1589,3020,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-07-27 10:38:44.228300,-71.04296773649372,64.58423127132001,53.11752950632638,3.6926698405271803e-20,20.0,64.56,2.8345692104261015,64.54,30.1786,35.2602,42.2478,0.8195,25.0375,19.9329,0
123775,npp,1931,178,32.0664501190186,34.2731094360352,-118.480140686035,3670176,1930,86,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-07-28 08:39:27.520506,91.85935321175876,67.42196872137328,54.84797275948311,4.6370515440970896e-05,1.0,-67.39,3.1865100272627664,-67.41,29.9391,36.4616,44.1663,0.7925,27.5166,25.4128,0
123788,npp,944,3199,18.4361820220947,34.2747688293457,-118.480438232422,3670176,948,2547,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-07-28 10:20:01.020689,-73.311909354086,52.19841505906635,44.40394397175845,4.299732015228193e-14,17.0,52.18,1.847645286154319,52.21,24.1771,29.9148,38.4912,0.9659,22.6834,17.8083,0
123966,npp,257,2640,39.2563591003418,34.2777328491211,-118.48250579834,3670176,258,2129,196611,3866787,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-07-29 10:01:17.812206,-76.33450629156962,32.372050117383935,28.302836866301405,3.571252131847947e-07,14.0,32.38,1.2365102219381485,32.43,23.1621,28.1944,32.5738,1.0249,37.8421,40.2332,0
124142,npp,2631,2078,29.8950080871582,34.2749443054199,-118.484527587891,3670144,2631,1643,196611,3866755,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-07-30 09:42:29.266586,-77.11228562674225,2.5747551101558592,2.279876834623584,0.005351418323090078,11.0,2.56,1.0,2.68,23.2315,28.8959,33.9578,1.0,29.895,29.895,0
124322,npp,1906,1510,32.3574409484863,34.2751502990723,-118.487113952637,3670144,1907,1133,196611,3866755,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-07-31 09:23:38.937420,98.0716172031347,28.657930970918628,25.130550730751377,0.03587998497717774,8.0,-28.65,1.184412938166907,-28.51,22.824,28.3964,34.1635,1.0176,32.2403,32.9267,0
129733,npp,1154,935,31.8622055053711,34.2783660888672,-118.482772827148,3670144,1156,693,196611,3866755,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-08-01 09:04:45.049191,95.95577902368599,50.40602476792663,43.02876980485512,0.09377391520163829,5.0,-50.41,1.7549928774784245,-50.38,27.3072,33.2246,38.8511,0.8697,28.1197,27.7111,0
129746,npp,3029,3919,31.2654838562012,34.2744560241699,-118.483139038086,3670144,3031,3126,196611,3866755,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-08-01 10:44:57.198568,-69.98323726598473,67.69394786684798,55.0186662409154,0.049122969430497536,21.0,67.66,3.3166247903554,67.64,28.952,35.1901,45.251,0.8211,27.7126,25.6733,0
129925,npp,375,366,58.5840034484863,34.2781791687012,-118.482627868652,3670144,376,203,196611,3866755,1104,usa_la_54_8,34.275,-118.48333333,54,8,usa_la,2012-08-02 08:45:47.603226,92.86940948995642,64.02352494951904,52.75517700235177,0.15415366088904167,2.0,-64.01,2.7445598364131496,-64.01,30.2066,37.0803,45.7462,0.7793,36.731,45.6534,0
