gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,483,612,38.3655967712402,33.9131355285645,-118.197357177734,3670144,485,397,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-04-01 08:53:23.017271,94.39134998331225,58.86863755124804,49.28702657161909,0.005758365047535639,4.0,-58.85,2.253202848596432,-59.2,36.9306,39.603,42.5692,0.6484,25.1298,24.8766,0
100930,npp,2440,3627,36.7744522094727,33.9105072021484,-118.200500488281,3670176,2440,2941,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-04-01 10:33:44.061779,-71.66238648472657,62.41440466514964,51.71309303604958,6.410488046980429e-07,20.0,62.37,2.6065528283652384,62.09,37.0475,39.8051,43.7087,0.6451,24.5162,23.7238,0
101048,npp,2743,43,47.6223678588867,33.9100036621094,-118.199996948242,3670144,2744,17,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-04-02 08:34:23.776034,91.38341977891504,69.60926112954047,56.10127907008163,0.01933317845260956,1.0,-69.56,3.5496478698597698,-69.78,41.03,46.6192,51.032,0.5508,25.9616,26.2315,0
101057,npp,1788,3079,30.1253337860107,33.9116096496582,-118.201019287109,3670144,1787,2471,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-04-02 10:15:00.833434,-73.84827271437358,48.71084751543543,41.713721464655166,0.0018024339757479772,17.0,48.68,1.7549928774784245,48.26,30.5035,32.6593,35.3104,0.7863,24.2351,23.6866,0
101552,npp,1962,801,41.0599250793457,33.9125480651855,-118.195899963379,3670144,1962,587,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-04-06 08:59:39.442174,94.78463806949816,54.16426173541564,45.88207486259497,0.14242539860324938,5.0,-54.15,1.9513309067639726,-54.53,34.1378,36.5601,39.4647,0.7024,27.985,28.8395,0
101561,npp,798,3807,48.8176879882812,33.9119453430176,-118.198928833008,3670144,795,3062,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-04-06 10:39:55.148790,-70.4798239681854,65.80498893637345,53.88432218051668,0.09098482451704677,21.0,65.75,3.0,65.51,39.8913,43.358,46.4396,0.5923,27.4988,28.9125,0
101674,npp,1175,232,45.5550003051758,33.9111328125,-118.203109741211,3670144,1176,118,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-04-07 08:40:41.981290,92.19639511269104,66.50258241101255,54.3023575200947,0.13570116849761998,2.0,-66.47,3.0,-66.73,43.0583,46.2735,50.5285,0.5549,25.4395,25.2802,0
101683,npp,156,3265,40.0657997131348,33.9102516174316,-118.199913024902,3670144,155,2609,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-04-07 10:21:13.701539,-73.07572977990516,54.01410991416034,45.77417937994276,0.10469357007998713,18.0,53.97,1.9513309067639726,53.59,32.009,35.3587,39.7934,0.7262,28.0912,29.0975,0
101805,npp,2556,2704,33.4103507995605,33.9137649536133,-118.19775390625,3670144,2556,2173,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-04-08 10:02:28.697032,-75.32637932903968,35.18752772199895,30.68532908943283,0.0749730027558935,15.0,35.15,1.2937979144666532,34.56,26.4794,28.9069,31.5599,0.8883,29.1598,29.6795,0
102056,npp,1116,1570,26.0108680725098,33.91064453125,-118.202217102051,3670144,1115,1179,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-04-10 09:24:49.781898,97.21767627498252,25.748262304254723,22.625570713407996,0.02764068790399792,9.0,-25.74,1.1367971201176101,-26.34,25.0018,26.9563,30.1309,0.9526,24.8472,24.7783,0
102300,npp,2658,422,37.8631591796875,33.9088325500488,-118.198356628418,3670144,2661,242,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-04-12 08:47:00.170108,93.48588734533983,62.943635636565006,52.05886039683318,0.0019162354303013862,3.0,-62.92,2.6065528283652384,-63.22,38.719,42.992,48.0548,0.5973,23.7113,22.6155,0
102309,npp,1590,3447,36.1465835571289,33.9138145446777,-118.202270507812,3670144,1591,2793,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-04-12 10:27:26.551688,-72.50445091399929,58.528460799663584,49.056347316318146,0.010777234551325536,19.0,58.5,2.253202848596432,58.17,35.225,38.3836,40.956,0.669,24.6861,24.1824,0
102551,npp,237,2329,21.1504535675049,33.9106788635254,-118.200378417969,3670176,237,1879,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-04-14 09:49:54.741916,-75.71400961187751,16.90022214901544,14.918684208941496,0.0003133677961816636,13.0,16.87,1.0442604737599883,16.1,24.5603,26.8583,28.6725,0.9561,20.213,20.2217,0
102671,npp,2575,1760,25.4011726379395,33.914794921875,-118.197044372559,3670176,2575,1342,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-04-15 09:31:04.388128,97.33332069681842,15.72528576894911,13.887482881094547,2.725707226924118e-08,10.0,-15.73,1.0442604737599883,-16.5,23.9496,26.2715,28.6883,0.9774,24.8455,24.8283,0
102792,npp,1832,1186,27.1698894500732,33.9095878601074,-118.199859619141,3670176,1832,877,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-04-16 09:12:12.257170,96.67024043724136,42.17134881361571,36.47930889375923,1.8118786290519292e-13,7.0,-42.17,1.4867838833500562,-42.68,28.3711,30.989,34.0928,0.8286,23.1102,22.5142,0
102912,npp,1061,611,38.4982566833496,33.9141426086426,-118.198608398438,3670176,1063,396,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-04-17 08:53:16.569782,94.10012656827972,58.88905702058668,49.3055387363456,4.130805816057708e-18,4.0,-58.88,2.253202848596432,-59.2,36.9306,39.603,42.5692,0.6484,25.1886,24.9626,0
102919,npp,3018,3628,42.0041999816895,33.9105758666992,-118.19979095459,3670176,3017,2941,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-04-17 10:33:37.613988,-71.3988991659533,62.42774416227696,51.72659174343926,4.874654967271443e-09,20.0,62.39,2.6065528283652384,62.09,37.0475,39.8051,43.7087,0.6451,26.5226,27.0976,0
103032,npp,263,42,46.405200958252,33.91357421875,-118.196594238281,3670176,264,16,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-04-18 08:34:17.326330,91.48546168661005,69.60885328980133,56.10614763089913,7.212967910414347e-22,1.0,-69.58,3.5496478698597698,-69.78,41.03,46.6192,51.032,0.5508,25.6187,25.5611,0
103040,npp,2364,3080,35.2828178405762,33.9130935668945,-118.196784973145,3670176,2363,2472,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-04-18 10:14:54.384172,-74.030947012634,48.747843995462176,41.74580312489487,5.400565183210026e-14,17.0,48.71,1.7549928774784245,48.26,30.5035,32.6593,35.3104,0.7863,27.1738,27.7417,0
103160,npp,1682,2516,24.9120540618896,33.9152755737305,-118.203224182129,3670176,1683,2037,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-04-19 09:56:09.373796,-77.38762856294889,26.637592747271626,23.394314225665585,2.0744781248046426e-18,14.0,26.6,1.1367971201176101,25.91,24.792,27.731,29.912,0.926,23.1992,23.0686,0
103279,npp,973,1949,24.6027812957764,33.9130249023438,-118.199203491211,3670176,973,1520,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-04-20 09:37:19.023641,96.48845138552836,4.905773713035074,4.343382771204422,2.865123161481461e-22,11.0,-4.93,1.0,-5.68,23.7955,25.4699,28.6893,1.0082,24.8118,24.8047,0
103397,npp,237,1378,10.88232421875,33.9149055480957,-118.20238494873,3670176,237,1038,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-04-21 09:18:26.896803,96.59872967799181,34.61970917166878,30.20741753194088,1.1054093139888392e-25,8.0,-34.62,1.2937979144666532,-35.13,26.583,29.3498,31.7217,0.8749,11.4051,9.5213,0
103515,npp,2531,800,12.692645072937,33.9154930114746,-118.197387695312,3670176,2533,586,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-04-22 08:59:32.991597,94.89285506506017,54.193957415559844,45.90743327812725,3.0631461459496865e-24,5.0,-54.18,1.9513309067639726,-54.53,34.1378,36.5601,39.4647,0.7024,13.4476,8.915,0
103524,npp,1383,3808,9.44626617431641,33.9140586853027,-118.196533203125,3670176,1384,3062,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-04-22 10:39:48.698525,-70.55539536895158,65.81166467753586,53.89293013151961,2.9154332327650338e-21,21.0,65.77,3.0,65.51,39.8913,43.358,46.4396,0.5923,14.375,5.5946,0
103761,npp,49,2704,33.7269744873047,33.9154853820801,-118.198539733887,3670176,51,2173,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-04-24 10:02:22.253605,-76.59715639166099,35.1871514873288,30.686771163619717,1.5471410888778875e-21,15.0,35.15,1.2937979144666532,34.56,26.4794,28.9069,31.5599,0.8883,29.4045,29.9608,0
104112,npp,938,992,25.5323143005371,33.912712097168,-118.198577880859,3670176,938,730,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-04-27 09:05:47.679141,95.52739770550255,48.70779503901443,41.71220187479627,1.7883983555632792e-13,6.0,-48.7,1.7549928774784245,-49.09,31.0138,33.1473,36.7771,0.7747,21.3399,19.7797,0
104119,npp,2797,3985,49.6699104309082,33.9144859313965,-118.202278137207,3670176,2795,3161,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-04-27 10:45:58.047839,-69.62526336638417,68.76703272721987,55.6448825495845,3.830475337452676e-19,22.0,68.72,3.5496478698597698,68.5,41.2601,44.4722,49.1612,0.5774,27.1432,28.6802,0
104236,npp,2162,3447,35.3691062927246,33.9144477844238,-118.198211669922,3670176,2165,2793,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-04-28 10:27:18.384052,-72.72915030909475,58.52257480252574,49.05388420446618,2.089661799014417e-16,19.0,58.5,2.253202848596432,58.17,35.225,38.3836,40.956,0.669,24.3411,23.6622,0
104355,npp,1481,2892,33.7482604980469,33.9118232727051,-118.198257446289,3670176,1481,2332,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-04-29 10:08:33.385445,-75.04138354755973,42.48165755073403,36.73530934017458,1.823638267872675e-12,16.0,42.45,1.4867838833500562,41.98,29.7015,31.8473,34.0793,0.8063,26.9575,27.2117,0
104472,npp,788,2328,10.605429649353,33.9129409790039,-118.199836730957,3670176,788,1878,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-04-30 09:49:46.606419,-77.78056168729752,16.832366470736872,14.859686275086867,1.1784524932313932e-07,13.0,16.81,1.0442604737599883,16.1,24.5603,26.8583,28.6725,0.9561,10.1149,10.1397,0
105487,npp,68,1758,12.4228630065918,33.9148864746094,-118.203407287598,3670144,68,1341,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-05-01 09:30:56.270372,99.76002615747839,15.812913100338273,13.964786621173195,0.0010530356777456338,10.0,-15.84,1.0442604737599883,-16.5,23.9496,26.2715,28.6883,0.9774,12.4173,12.1427,0
105662,npp,2394,1184,8.36641025543213,33.911491394043,-118.196472167969,3670144,2394,875,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-05-02 09:12:02.380477,96.46073567198444,42.24209381601809,36.53832898660609,0.01017503076972,7.0,-42.25,1.4867838833500562,-42.68,28.3711,30.989,34.0928,0.8286,10.4631,6.9328,0
105837,npp,1621,609,24.6821250915527,33.9135322570801,-118.19652557373,3670144,1622,394,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-05-03 08:53:06.714429,94.05318146995164,58.93682755302202,49.34052626835942,0.030006454601684274,4.0,-58.92,2.253202848596432,-59.2,36.9306,39.603,42.5692,0.6484,19.0569,16.0041,0
105850,npp,506,3627,27.0430374145508,33.9108848571777,-118.196342468262,3670144,505,2940,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-05-03 10:33:27.760111,-71.36761608232196,62.400013939753606,51.71013648342148,0.003223981708867139,20.0,62.37,2.6065528283652384,62.09,37.0475,39.8051,43.7087,0.6451,20.7828,17.4459,0
106021,npp,821,39,45.83642578125,33.9106521606445,-118.201919555664,3670144,823,15,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-05-04 08:34:07.492524,91.49284185932008,69.65818771064079,56.135531038644615,0.06027976357302169,1.0,-69.63,3.5496478698597698,-69.78,41.03,46.6192,51.032,0.5508,25.4584,25.2478,0
106032,npp,2922,3078,35.1386222839355,33.911865234375,-118.198554992676,3670144,2922,2471,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-05-04 10:14:44.551490,-74.06895627817104,48.67945542708017,41.69367934626591,0.0240983847481053,17.0,48.65,1.7549928774784245,48.26,30.5035,32.6593,35.3104,0.7863,27.0917,27.6284,0
106209,npp,2237,2514,30.421802520752,33.914119720459,-118.196144104004,3670144,2237,2035,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-05-05 09:55:57.784789,-75.67968659436839,26.535152527624337,23.306657825393803,0.06909146663205858,14.0,26.51,1.1367971201176101,25.91,24.792,27.731,29.912,0.926,28.0459,28.1706,0
106388,npp,1510,1947,29.7399787902832,33.9119758605957,-118.197494506836,3670144,1510,1517,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-05-06 09:37:09.238252,99.76429948193508,5.007947956870654,4.433856808616445,0.12240113225790772,11.0,-5.05,1.0,-5.68,23.7955,25.4699,28.6893,1.0082,29.949,29.984,0
106569,npp,772,1376,34.2375907897949,33.9128532409668,-118.200828552246,3670144,773,1036,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-05-07 09:18:17.133800,97.9600350935118,34.68038006781862,30.25843629480878,0.07925631778528924,8.0,-34.7,1.2937979144666532,-35.13,26.583,29.3498,31.7217,0.8749,29.4569,29.9555,0
106743,npp,7,797,25.9600162506104,33.9150314331055,-118.196517944336,3670144,8,582,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-05-08 08:59:21.470422,94.92073729572716,54.26331596829009,45.95913313917191,0.0504049135434196,5.0,-54.26,1.9513309067639726,-54.53,34.1378,36.5601,39.4647,0.7024,20.2467,18.2337,0
107143,npp,2962,2137,29.9814720153809,33.9145889282227,-118.202621459961,3670144,2962,1700,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-05-11 09:43:22.209788,-81.25481648680875,5.988234122372369,5.301283293145964,0.012861656346672053,12.0,5.97,1.0,5.39,23.3453,25.679,28.2863,1.0,29.9815,29.9815,0
107311,npp,2216,1566,18.1628379821777,33.9151382446289,-118.200653076172,3670144,2216,1176,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-05-12 09:24:30.100659,98.40429293065955,25.932111351256438,22.785634911271746,0.004555944229234925,9.0,-25.94,1.1367971201176101,-26.34,25.0018,26.9563,30.1309,0.9526,17.9436,17.3021,0
107486,npp,1460,989,31.7149066925049,33.9123001098633,-118.197242736816,3670144,1461,728,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-05-13 09:05:36.213995,96.05868518963085,48.79109952276242,41.77820780231654,0.0005545465343919728,6.0,-48.79,1.7549928774784245,-49.09,31.0138,33.1473,36.7771,0.7747,24.8627,24.5693,0
107659,npp,677,417,50.5414123535156,33.9111671447754,-118.196510314941,3670176,678,238,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-05-14 08:46:38.769782,93.1790622397081,63.049717271537865,52.131121162534946,2.3539449862352007e-07,3.0,-63.03,2.6065528283652384,-63.22,38.719,42.992,48.0548,0.5973,28.5753,30.1882,0
107671,npp,2682,3443,35.5439529418945,33.915210723877,-118.199836730957,3670144,2682,2789,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-05-14 10:27:05.153100,-72.51816574645314,58.439386330414116,48.996366356875704,0.0020490484690622274,19.0,58.4,2.253202848596432,58.17,35.225,38.3836,40.956,0.669,24.4187,23.7792,0
107843,npp,2015,2888,26.2543125152588,33.9139938354492,-118.19905090332,3670176,2014,2329,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-05-15 10:08:20.164222,-74.79354408043885,42.34195544484565,36.621530781647685,0.0002340867982990081,16.0,42.31,1.4867838833500562,41.98,29.7015,31.8473,34.0793,0.8063,21.9171,21.1692,0
108015,npp,1320,2324,23.7256317138672,33.9149208068848,-118.199523925781,3670176,1320,1874,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-05-16 09:49:33.395814,-77.29041590238778,16.62528842189517,14.67789971002049,1.5185159561796248e-07,13.0,16.59,1.0442604737599883,16.1,24.5603,26.8583,28.6725,0.9561,22.6791,22.6838,0
108193,npp,599,1754,24.8440055847168,33.9105339050293,-118.204223632812,3670176,599,1337,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-05-17 09:30:43.072777,99.5588716576203,16.031314279532232,14.15649246205667,2.4125045441486785e-12,10.0,-16.06,1.0442604737599883,-16.5,23.9496,26.2715,28.6883,0.9774,24.312,24.2837,0
108369,npp,2922,1180,21.1631278991699,33.9136428833008,-118.197456359863,3670176,2922,871,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-05-18 09:11:49.192028,96.56557402646692,42.385476573769154,36.65453175409001,1.1061436733588625e-16,7.0,-42.39,1.4867838833500562,-42.68,28.3711,30.989,34.0928,0.8286,19.0701,17.5367,0
108542,npp,2132,605,31.4032516479492,33.909984588623,-118.199409484863,3670176,2134,391,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-05-19 08:52:53.530290,94.15459047050754,59.03201078644198,49.40655036751005,2.6750762666475123e-20,4.0,-59.02,2.253202848596432,-59.2,36.9306,39.603,42.5692,0.6484,22.0398,20.3621,0
108715,npp,1329,36,40.6553840637207,33.9148406982422,-118.19718170166,3670176,1333,13,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-05-20 08:33:54.307206,91.64633490368779,69.70653862582871,56.160951673413344,2.676514616457789e-23,1.0,-69.67,3.5496478698597698,-69.78,41.03,46.6192,51.032,0.5508,23.9988,22.3939,0
108899,npp,2745,2509,27.7646541595459,33.9113807678223,-118.204246520996,3670176,2745,2032,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-05-21 09:55:44.595497,-76.39589310531335,26.292464179567812,23.09707686058435,4.269736120492616e-22,14.0,26.26,1.1367971201176101,25.91,24.792,27.731,29.912,0.926,25.7085,25.7101,0
109072,npp,2031,1942,23.5323638916016,33.9129333496094,-118.198120117188,3670176,2031,1513,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-05-22 09:36:54.273417,94.75613169788184,5.344373761823715,4.731508618470845,3.41402635660286e-22,11.0,-5.34,1.0,-5.68,23.7955,25.4699,28.6893,1.0082,23.7414,23.7255,0
109244,npp,1291,1371,21.2081871032715,33.9134101867676,-118.202590942383,3670176,1291,1033,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-05-23 09:18:02.149540,97.29047825233991,34.90471048152566,30.44713097742653,8.141526035606951e-22,8.0,-34.92,1.2937979144666532,-35.13,26.583,29.3498,31.7217,0.8749,19.3862,18.5557,0
109422,npp,524,792,34.7934875488281,33.9149742126465,-118.201728820801,3670176,523,578,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-05-24 08:59:06.472817,94.67540923130467,54.40558044977991,46.06333677370323,2.456140203075885e-20,5.0,-54.4,1.9513309067639726,-54.53,34.1378,36.5601,39.4647,0.7024,24.7736,24.4381,0
109595,npp,2803,225,20.7368698120117,33.9133605957031,-118.196281433105,3670176,2806,113,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-05-25 08:40:09.024043,92.55351317487454,66.62650352386198,54.379190166082466,1.1274040628179146e-17,2.0,-66.59,3.0,-66.73,43.0583,46.2735,50.5285,0.5549,17.1667,11.5077,0
109954,npp,386,2132,22.7765674591064,33.9144592285156,-118.202255249023,3670176,386,1695,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-05-27 09:43:07.196744,-81.43367542585118,5.703322667547769,5.048959580908075,1.7047784977409217e-17,12.0,5.68,1.0,5.39,23.3453,25.679,28.2863,1.0,22.7766,22.7766,0
110127,npp,2726,1561,26.6774921417236,33.9141845703125,-118.202209472656,3670176,2726,1172,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-05-28 09:24:15.092139,98.69750530115125,26.17599690407782,22.995000882277697,1.8342985359680246e-13,9.0,-26.19,1.1367971201176101,-26.34,25.0018,26.9563,30.1309,0.9526,25.4337,25.4133,0
110299,npp,1967,983,36.142951965332,33.9153900146484,-118.20002746582,3670176,1971,725,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-05-29 09:05:19.431841,95.32820982184973,48.97939764859971,41.922836861132765,1.5036967944566452e-08,6.0,-48.97,1.7549928774784245,-49.09,31.0138,33.1473,36.7771,0.7747,27.3859,27.9996,0
110472,npp,1182,411,41.4746932983398,33.9118309020996,-118.203422546387,3670144,1179,235,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-05-30 08:46:21.990439,92.75419100639779,63.17476604452282,52.20851441288028,0.0005805379855033249,3.0,-63.14,2.7445598364131496,-63.22,38.719,42.992,48.0548,0.5973,25.1261,24.7727,0
112332,npp,333,1174,24.3641376495361,33.9107284545898,-118.199485778809,3670144,332,867,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-06-03 09:11:32.430362,96.20191717615623,42.603681950059354,36.829650127313705,0.05858707478931857,7.0,-42.61,1.4867838833500562,-42.68,28.3711,30.989,34.0928,0.8286,21.2231,20.1892,0
112499,npp,2628,600,26.0781078338623,33.912353515625,-118.199073791504,3670144,2630,386,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-06-04 08:52:36.772937,94.0345941314654,59.15712940475691,49.48982477305536,0.14260606535344106,4.0,-59.13,2.3545700244418297,-59.2,36.9306,39.603,42.5692,0.6484,19.9348,16.9093,0
112667,npp,1823,30,18.055685043335,33.9110565185547,-118.200752258301,3670144,1829,11,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-06-05 08:33:35.782535,91.06917613048356,69.81264983119416,56.21429534246187,0.09210966318321943,1.0,-69.76,3.5496478698597698,-69.78,41.03,46.6192,51.032,0.5508,17.6321,9.9455,0
113356,npp,1012,787,17.3676414489746,33.912052154541,-118.202217102051,3670144,1013,572,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-06-09 08:58:49.806888,94.86570867294688,54.55787749889549,46.1728435724404,0.017118844531230505,5.0,-54.53,1.9513309067639726,-54.53,34.1378,36.5601,39.4647,0.7024,15.8434,12.1986,0
113525,npp,200,219,14.8091115951538,33.9101638793945,-118.196357727051,3670144,200,109,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-06-10 08:39:50.598151,92.19659744962544,66.73936607319416,54.44258209510477,0.006878249441883794,2.0,-66.7,3.1865100272627664,-66.73,43.0583,46.2735,50.5285,0.5549,15.8047,8.2182,0
114324,npp,1658,405,10.7805089950562,33.911563873291,-118.203628540039,3670176,1657,231,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-06-15 08:46:03.619674,92.97538505966975,63.2886054847417,52.277284462479386,3.700863651746318e-11,3.0,-63.25,2.7445598364131496,-63.22,38.719,42.992,48.0548,0.5973,13.9425,6.4392,0
114902,npp,23,593,40.7176971435547,33.9099769592285,-118.19718170166,3670176,23,380,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-06-20 08:52:16.661048,93.9123989960032,59.31553313225306,49.596870748263065,1.1661443481148045e-23,4.0,-59.29,2.3545700244418297,-59.2,36.9306,39.603,42.5692,0.6484,26.1524,26.4017,0
115015,npp,2287,24,13.3969039916992,33.9146499633789,-118.198799133301,3670176,2293,8,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-06-21 08:33:15.668028,91.06438402286392,69.91735196009543,56.26690968252895,4.616813993977707e-23,1.0,-69.86,3.5496478698597698,-69.78,41.03,46.6192,51.032,0.5508,16.3196,7.3793,0
115378,npp,1460,780,36.1969413757324,33.9121627807617,-118.19775390625,3670176,1462,564,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-06-25 08:58:29.081791,95.13203157003083,54.73224197917419,46.298854223939784,1.2118918342725757e-18,5.0,-54.71,2.0682789409984763,-54.53,34.1378,36.5601,39.4647,0.7024,25.5034,25.4239,0
115500,npp,662,211,41.3200912475586,33.9128494262695,-118.201568603516,3670176,663,105,196611,3866787,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-06-26 08:39:29.869877,92.14597391661242,66.87822260378242,54.5216235674827,3.08337890584131e-14,2.0,-66.83,3.1865100272627664,-66.73,43.0583,46.2735,50.5285,0.5549,24.1245,22.9301,0
116020,npp,2942,971,31.1202907562256,33.9140548706055,-118.201599121094,3670144,2941,717,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-06-30 09:04:45.648783,94.8662113668889,49.33745466453944,42.19646434263442,0.0033719820137809754,6.0,-49.33,1.7549928774784245,-49.09,31.0138,33.1473,36.7771,0.7747,24.5239,24.1086,0
119052,npp,2168,402,45.4760589599609,33.9154930114746,-118.195960998535,3670144,2169,228,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-07-01 08:45:47.994953,92.57595688498856,63.37692671358425,52.33217828409793,0.022569778632992886,3.0,-63.31,2.7445598364131496,-63.22,38.719,42.992,48.0548,0.5973,26.584,27.1627,0
119582,npp,2124,1739,27.8907909393311,33.9148712158203,-118.199729919434,3670144,2124,1323,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-07-04 09:29:56.891767,96.9895022733463,16.907223756948344,14.922535283039132,0.1105114032923986,10.0,-16.88,1.0442604737599883,-16.5,23.9496,26.2715,28.6883,0.9774,27.2296,27.2617,0
119750,npp,1386,1166,20.2805366516113,33.911865234375,-118.198570251465,3670144,1386,860,196611,3866755,14222,usa_la_122_95,33.9125,-118.2,122,95,usa_la,2012-07-05 09:11:04.794867,96.15026649695142,42.92643738097194,37.0886572781014,0.0858174479435437,7.0,-42.9,1.4867838833500562,-42.68,28.3711,30.989,34.0928,0.8286,18.4765,16.8054,0
