gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,460,577,48.098804473877,34.0750961303711,-118.457366943359,3670144,459,366,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-04-01 08:53:19.458760,93.68385077986376,59.65966588378545,49.83931254429309,0.005917917790494562,4.0,-59.65,2.3545700244418297,-59.96,30.091,40.337,49.3791,0.8425,37.2804,40.5232,40.37930474211182,0
100930,npp,2426,3589,26.7921619415283,34.078296661377,-118.460525512695,3670176,2426,2912,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-04-01 10:33:42.282506,-71.64340995950346,61.62549592771137,51.18730429848784,8.542448593982088e-07,20.0,61.59,2.5331140255951103,61.32,26.8593,34.2035,45.7177,0.9936,31.0581,26.6201,26.6201,0
101057,npp,1773,3041,58.5724868774414,34.0733299255371,-118.456924438477,3670144,1772,2445,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-04-02 10:14:59.054155,-74.29199935126059,47.539787022499354,40.79301468581221,0.002006839809535068,17.0,47.51,1.646109783506203,47.09,29.1945,34.2667,41.7507,0.9917,48.7496,58.0892,58.04040332147953,0
101304,npp,366,1913,46.1770858764648,34.0745964050293,-118.455200195312,3670144,366,1485,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-04-04 09:37:23.694418,94.44141219676014,7.038996102344284,6.229988077484061,0.0397784452197704,11.0,-7.02,1.0,-7.77,28.6404,34.6079,40.6056,0.982,45.5532,45.3446,44.37737979925919,0
101552,npp,1940,766,38.1709022521973,34.0773468017578,-118.458869934082,3670144,1942,550,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-04-06 08:59:37.662894,94.80296670780407,55.07792751400143,46.55928820602121,0.1423322142950566,5.0,-55.07,2.0682789409984763,-55.42,29.7662,36.3421,47.5006,0.9351,34.8681,35.694,32.233166070424325,0
101561,npp,786,3769,59.1975555419922,34.0752639770508,-118.462348937988,3670144,789,3039,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-04-06 10:39:55.148790,-71.0155829666986,65.11952927119724,53.45876316148953,0.09134581227305166,21.0,65.08,2.898275349237888,64.82,29.9238,38.6839,52.7066,0.8785,41.0618,52.0052,49.784109799127556,0
101674,npp,1150,198,44.4180641174316,34.0782318115234,-118.45719909668,3670144,1148,98,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-04-07 08:40:38.422780,91.94176586651294,67.06986617535875,54.64342072928489,0.1352182348297434,2.0,-67.05,3.1865100272627664,-67.29,35.1955,41.2041,50.1008,0.8248,34.9925,36.6347,33.34684378758976,0
101683,npp,141,3227,31.5360164642334,34.0777130126953,-118.459609985352,3670144,140,2566,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-04-07 10:21:11.922259,-73.05387559949452,52.97737157865219,44.9966588789296,0.10465285558628269,18.0,52.95,1.9513309067639726,52.57,24.9001,31.2178,38.2484,1.0886,34.147,34.3303,31.785646597157736,0
101805,npp,2540,2666,31.8425521850586,34.0769653320312,-118.457260131836,3670144,2540,2147,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-04-08 10:02:26.917752,-75.24564095289723,33.56928202914474,29.319643572052946,0.07471777884278111,15.0,33.55,1.2937979144666532,32.92,25.606,31.2463,38.5463,1.0876,34.4448,34.6324,32.81562348568556,0
102056,npp,1096,1535,29.8939456939697,34.0770263671875,-118.456489562988,3670144,1096,1151,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-04-10 09:24:48.002618,98.40351036966382,27.44595550135455,24.08992400088835,0.02732793938634734,9.0,-27.47,1.184412938166907,-28.09,26.0322,32.6876,38.7297,1.0397,31.6252,31.0795,30.415016135106296,0
102300,npp,2634,387,54.4100036621094,34.072681427002,-118.45915222168,3670144,2633,218,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-04-12 08:46:56.611555,92.86713287988464,63.62425974947432,52.502151340683795,0.0017427047042226753,3.0,-63.6,2.7445598364131496,-63.87,32.0771,39.4466,49.4887,0.8615,39.436,46.8752,46.83282581507302,0
102309,npp,1576,3410,28.5539207458496,34.0771064758301,-118.458618164062,3670144,1576,2758,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-04-12 10:27:24.772407,-72.46633423306231,57.64239519206394,48.42743302397873,0.010607531466285373,19.0,57.62,2.2013981571160284,57.29,26.4457,34.3864,45.0873,0.9883,31.3345,28.2197,27.96177592434795,0
102551,npp,220,2292,39.1838531494141,34.072452545166,-118.459999084473,3670176,220,1846,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-04-14 09:49:52.962636,-75.31956441630143,14.865807383480602,13.13260500798235,0.0002920000878898599,13.0,14.84,1.0442604737599883,14.11,27.3112,33.2542,39.6507,1.0219,39.6623,40.0438,40.0438,0
102671,npp,2557,1724,42.8481369018555,34.0714378356934,-118.457862854004,3670176,2556,1309,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-04-15 09:31:02.608847,97.41111605423433,17.705924553466236,15.624705792492671,2.1126704965299512e-08,10.0,-17.71,1.0442604737599883,-18.48,27.3769,32.6957,37.9953,1.0394,43.7061,44.5364,44.5364,0
102792,npp,1811,1151,33.2557220458984,34.0759735107422,-118.457168579102,3670176,1812,848,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-04-16 09:12:10.477897,96.71776929762584,43.4383646450651,37.51011437017288,1.468054044366674e-13,7.0,-43.44,1.4867838833500562,-43.97,27.5071,33.3602,42.7119,1.0187,33.9137,33.8775,33.8775,0
102912,npp,1038,576,41.4590682983398,34.0765037536621,-118.460235595703,3670176,1036,365,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-04-17 08:53:13.011221,93.74842058160345,59.67273144581315,49.85255609732383,3.5477889601706645e-18,4.0,-59.67,2.3545700244418297,-59.96,30.091,40.337,49.3791,0.8425,34.4605,34.9293,34.9293,0
102919,npp,3004,3590,29.0523567199707,34.0785446166992,-118.459403991699,3670176,3003,2913,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-04-17 10:33:35.834707,-71.37456922265957,61.6401729840211,51.201745196471926,3.905745386810513e-09,20.0,61.61,2.5331140255951103,61.32,26.8593,34.2035,45.7177,0.9936,31.9504,28.8658,28.8658,0
103040,npp,2349,3041,28.0971393585205,34.0771942138672,-118.460182189941,3670176,2348,2446,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-04-18 10:14:52.604890,-73.98448123064834,47.53435197673328,40.79180913406016,4.5368633936701126e-14,17.0,47.51,1.646109783506203,47.09,29.1945,34.2667,41.7507,0.9917,30.236,27.8653,27.8653,0
103160,npp,1666,2479,58.5629844665527,34.0729370117188,-118.461875915527,3670176,1666,2008,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-04-19 09:56:07.594560,-77.28653237991587,24.803136379619616,21.808989945601066,1.8629767690185083e-18,14.0,24.78,1.1367971201176101,24.08,27.51,33.2787,41.3149,1.0212,56.2256,59.8041,59.8041,0
103279,npp,955,1912,49.8859176635742,34.0739440917969,-118.46223449707,3670176,955,1485,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-04-20 09:37:17.244404,97.46994585082282,7.046113024827345,6.236612881202361,2.7663023118611212e-22,11.0,-7.08,1.0,-7.77,28.6404,34.6079,40.6056,0.982,49.262,48.9865,48.9865,0
104236,npp,2148,3410,41.9639701843262,34.0772438049316,-118.454711914062,3670176,2150,2757,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-04-28 10:27:16.604771,-72.69410149500939,57.63595745247668,48.42449473290936,2.727884304514031e-16,19.0,57.62,2.2013981571160284,57.29,26.4457,34.3864,45.0873,0.9883,37.4261,41.4728,41.4728,0
104355,npp,1466,2854,61.0057792663574,34.0710334777832,-118.456214904785,3670176,1465,2300,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-04-29 10:08:31.606165,-74.96005801778657,41.09675966363996,35.60262005750495,2.4159738032662293e-12,16.0,41.08,1.4276677814245327,40.62,25.8385,34.0312,43.1027,0.9986,52.8781,60.9211,60.9211,0
105487,npp,50,1723,24.1012592315674,34.0714797973633,-118.455810546875,3670144,50,1308,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-05-01 09:30:54.491099,99.58922747896379,17.73886359347853,15.653968965412387,0.0011150166090126022,10.0,-17.76,1.0442604737599883,-18.48,27.3769,32.6957,37.9953,1.0394,25.7538,25.0509,25.02378816638156,0
105837,npp,1598,574,28.5904674530029,34.0756607055664,-118.455795288086,3670144,1596,363,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-05-03 08:53:03.155912,93.70350633073238,59.712989568726854,49.88198458930295,0.03019958971851943,4.0,-59.71,2.3545700244418297,-59.96,30.091,40.337,49.3791,0.8425,28.9951,24.0875,23.353191429907397,0
105850,npp,493,3589,11.91468334198,34.0719833374023,-118.457321166992,3670144,491,2912,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-05-03 10:33:25.980830,-71.30607635577145,61.61516635028973,51.18682711663238,0.00336724083356242,20.0,61.59,2.5331140255951103,61.32,26.8593,34.2035,45.7177,0.9936,25.1849,11.8382,11.756324920745717,0
106032,npp,2907,3039,38.2844352722168,34.0754432678223,-118.461692810059,3670144,2906,2444,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-05-04 10:14:42.772253,-74.01954582782925,47.4651564533136,40.73852223695853,0.024366198294499895,17.0,47.44,1.646109783506203,47.09,29.1945,34.2667,41.7507,0.9917,36.4247,37.9686,37.376131413671665,0
106209,npp,2221,2477,68.0646209716797,34.0728645324707,-118.454978942871,3670144,2220,2005,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-05-05 09:55:56.005509,-76.59827610916668,24.71021274223359,21.729149018424625,0.0692505721015399,14.0,24.68,1.1367971201176101,24.08,27.51,33.2787,41.3149,1.0212,64.5839,69.5071,67.82325962163907,0
106388,npp,1492,1910,48.2228889465332,34.0732307434082,-118.461219787598,3670144,1492,1483,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-05-06 09:37:07.458978,99.75907386906688,7.159218782283802,6.336701848539033,0.12218452328328985,11.0,-7.19,1.0,-7.77,28.6404,34.6079,40.6056,0.982,47.599,47.3535,44.38256087745362,0
106569,npp,752,1340,48.5770263671875,34.0724830627441,-118.459358215332,3670144,754,1013,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-05-07 09:18:13.575246,96.45631049320214,36.22738506560565,31.559332440266285,0.07886903568358698,8.0,-36.23,1.2937979144666532,-36.64,26.4753,32.6264,40.3031,1.0416,46.3124,50.5982,48.68048491323238,0
106742,npp,3058,762,57.1620178222656,34.072624206543,-118.459266662598,3670144,3060,545,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-05-08 08:59:19.691141,94.88763368231398,55.17177519731198,46.63185934057132,0.049992233203065194,5.0,-55.17,2.0682789409984763,-55.42,29.7662,36.3421,47.5006,0.9351,44.0502,53.4529,52.23732966870616,0
107659,npp,653,382,63.934154510498,34.0751762390137,-118.455429077148,3670176,651,214,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-05-14 08:46:35.211220,92.87713258428481,63.71344250958485,52.562545817368964,1.8679748953018024e-07,3.0,-63.7,2.7445598364131496,-63.87,32.0771,39.4466,49.4887,0.8615,42.9062,55.0804,55.0804,0
107671,npp,2669,3406,61.5888862609863,34.071605682373,-118.458389282227,3670144,2667,2754,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-05-14 10:27:03.373826,-72.43740146708362,57.55184130414232,48.36556777926849,0.0019971816670524144,19.0,57.52,2.2013981571160284,57.29,26.4457,34.3864,45.0873,0.9883,46.3408,60.868,60.819438160987694,0
107843,npp,2000,2850,60.0176773071289,34.0724983215332,-118.456535339355,3670176,1998,2297,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-05-15 10:08:18.384992,-74.69355803887193,40.95647236822315,35.48754665832978,0.00022164916495312595,16.0,40.93,1.4276677814245327,40.62,25.8385,34.0312,43.1027,0.9986,52.186,59.9343,59.9343,0
108015,npp,1303,2287,26.9818458557129,34.0768737792969,-118.458534240723,3670176,1303,1841,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-05-16 09:49:31.616532,-77.12573949062583,14.586120863188057,12.887046935725367,1.2478923979313723e-07,13.0,14.56,1.015504800579495,14.11,27.3112,33.2542,39.6507,1.0219,27.8074,27.574,27.574,0
108193,npp,580,1719,46.7982902526855,34.0736770629883,-118.456092834473,3670176,580,1305,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-05-17 09:30:41.293503,99.58616304967467,17.957960353530556,15.845830561859115,2.1054863124115063e-12,10.0,-17.98,1.0442604737599883,-18.48,27.3769,32.6957,37.9953,1.0394,47.4888,48.6422,48.6422,0
108542,npp,2108,570,28.5703754425049,34.0786933898926,-118.459915161133,3670176,2107,360,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-05-19 08:52:49.971728,93.4928205388629,59.8224489322242,49.95720352729784,2.6761713239669998e-20,4.0,-59.8,2.3545700244418297,-59.96,30.091,40.337,49.3791,0.8425,28.9866,24.0705,24.0705,0
108899,npp,2728,2472,26.978422164917,34.076042175293,-118.460670471191,3670176,2728,2002,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-05-21 09:55:42.816216,-76.3450179108978,24.452459500815337,21.505753285049273,4.451258662385348e-22,14.0,24.43,1.1367971201176101,24.08,27.51,33.2787,41.3149,1.0212,28.4418,27.5502,27.5502,0
109072,npp,2013,1905,47.4633483886719,34.0738830566406,-118.46240234375,3670176,2013,1478,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-05-22 09:36:52.494143,96.16322201928514,7.485305681042446,6.62493873113863,3.79278279006395e-22,11.0,-7.48,1.0,-7.77,28.6404,34.6079,40.6056,0.982,46.8394,46.6077,46.6077,0
109954,npp,368,2095,34.283073425293,34.0769691467285,-118.454704284668,3670176,368,1659,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-05-27 09:43:03.638234,-66.36118577159216,3.677159014282915,3.2559646735210834,2.209965541603906e-17,12.0,3.54,1.0,3.25,28.12,33.9839,40.736,1.0,34.2831,34.2831,34.2831,0
110127,npp,2707,1526,57.6075134277344,34.0730400085449,-118.455223083496,3670176,2707,1144,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-05-28 09:24:13.312911,98.64337184604341,27.88047982031512,24.46381585686414,2.3927121943262065e-13,9.0,-27.9,1.184412938166907,-28.09,26.0322,32.6876,38.7297,1.0397,55.0238,59.8921,59.8921,0
110299,npp,1946,948,40.4593963623047,34.0762901306152,-118.456001281738,3670176,1946,702,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-05-29 09:05:17.652561,95.33869302871447,50.02573807509549,42.73694323177018,1.9307115719329038e-08,6.0,-50.02,1.7549928774784245,-50.14,27.9646,34.5065,43.2716,0.9849,37.3759,39.8467,39.8467,0
110472,npp,1159,377,55.4919700622559,34.0750312805176,-118.461875915527,3670144,1160,211,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-05-30 08:46:20.211158,93.06953448497896,63.812595040782604,52.62191053890053,0.0006162026886249993,3.0,-63.79,2.7445598364131496,-63.87,32.0771,39.4466,49.4887,0.8615,39.8302,47.8073,47.8073,0
115378,npp,1438,744,56.7053642272949,34.0727500915527,-118.457931518555,3670176,1436,526,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-06-25 08:58:25.523279,94.32606841328042,55.646254843657445,46.972068824159315,1.5595006964602169e-18,5.0,-55.63,2.0682789409984763,-55.42,29.7662,36.3421,47.5006,0.9351,43.8294,53.0258,53.0258,0
116020,npp,2921,936,47.0982322692871,34.0756988525391,-118.460784912109,3670144,2921,694,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-06-30 09:04:43.869502,94.89148769650168,50.38317711704599,43.00754765253046,0.003456318410960746,6.0,-50.38,1.7549928774784245,-50.14,27.9646,34.5065,43.2716,0.9849,41.1588,46.385,46.30095898309238,0
119052,npp,2146,368,57.2701072692871,34.0730934143066,-118.45873260498,3670144,2149,205,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-07-01 08:45:46.215672,92.86040053222229,64.0179169075567,52.745769916463296,0.022662643003420028,3.0,-63.97,2.7445598364131496,-63.87,32.0771,39.4466,49.4887,0.8615,40.4781,49.3392,48.78815367342837,0
120446,npp,520,1894,42.8612022399902,34.0761260986328,-118.454933166504,3670144,520,1467,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-07-09 09:36:13.451273,98.20936025267012,8.138032562837441,7.200849099499623,0.0246263850886314,11.0,-8.12,1.0,-7.77,28.6404,34.6079,40.6056,0.982,42.2373,42.0885,41.489704923989635,0
120614,npp,2860,1325,44.5941734313965,34.0765113830566,-118.454742431641,3670144,2860,1000,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-07-10 09:17:21.347830,96.89683027559037,36.863416562760214,32.08687397353412,0.013163219415813268,8.0,-36.84,1.357151599901897,-36.64,26.4753,32.6264,40.3031,1.0416,42.8022,46.4496,46.129533902508825,0
121308,npp,2001,2086,28.2922172546387,34.0771331787109,-118.457244873047,3670176,2001,1651,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-07-14 09:42:31.756013,-78.92316526878464,3.0072213187005428,2.662598967123737,0.0001917672506108898,12.0,3.02,1.0,3.25,28.12,33.9839,40.736,1.0,28.2922,28.2922,28.2922,0
122002,npp,1109,2837,23.041820526123,34.0779800415039,-118.457763671875,3670176,1110,2286,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-07-18 10:07:35.051596,-75.72923419914494,40.45384477043911,35.06901933677129,8.170458650028172e-19,16.0,40.43,1.4276677814245327,40.62,25.8385,34.0312,43.1027,0.9986,26.2865,23.0098,23.0098,0
122346,npp,2778,1707,31.3914031982422,34.0752029418945,-118.45970916748,3670176,2778,1294,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-07-20 09:29:57.965358,97.37644994797749,18.668208136319723,16.465445616990312,1.3401057877720785e-25,10.0,-18.64,1.0442604737599883,-18.48,27.3769,32.6957,37.9953,1.0394,32.7349,32.6283,32.6283,0
122525,npp,2021,1134,51.181884765625,34.0722885131836,-118.459014892578,3670176,2022,834,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-07-21 09:11:05.865125,96.28605150740897,44.049858535670225,38.000258290234186,3.0759996974681546e-26,7.0,-44.03,1.5732132722552272,-43.97,27.5071,33.3602,42.7119,1.0187,45.3121,52.1389,52.1389,0
122710,npp,1252,561,25.0343685150146,34.0781555175781,-118.461364746094,3670176,1254,353,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-07-22 08:52:10.206867,94.04379845972908,60.02710268401397,50.09094135224797,1.8560132128557456e-25,4.0,-60.01,2.3545700244418297,-59.96,30.091,40.337,49.3791,0.8425,27.4848,21.0915,21.0915,0
122895,npp,2571,3024,22.75461769104,34.0781440734863,-118.460639953613,3670176,2571,2434,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-07-23 10:13:49.824299,-74.04973746086488,46.97171648716029,40.34203881398344,1.978109655740924e-27,17.0,46.96,1.646109783506203,47.09,29.1945,34.2667,41.7507,0.9917,26.9904,22.5669,22.5669,0
123788,npp,972,3211,27.2892360687256,34.0776214599609,-118.458740234375,3670176,971,2554,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-07-28 10:20:04.579249,-73.28545040345976,52.537359711266646,44.660822461518684,4.394056424881382e-14,18.0,52.52,1.9513309067639726,52.57,24.9001,31.2178,38.2484,1.0886,31.9707,29.7073,29.7073,0
123966,npp,286,2651,64.4036178588867,34.071475982666,-118.454963684082,3670176,285,2136,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-07-29 10:01:19.591486,-75.29742387602059,32.886106947836225,28.739082984486735,3.7896575927112877e-07,15.0,32.88,1.2365102219381485,32.92,25.606,31.2463,38.5463,1.0876,60.7992,70.0463,70.0463,0
124142,npp,2660,2089,39.2891311645508,34.0728454589844,-118.455192565918,3670144,2660,1653,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-07-30 09:42:32.825148,-75.30244413252116,3.205012359308188,2.837828430737431,0.005446828904869078,12.0,3.2,1.0,3.25,28.12,33.9839,40.736,1.0,39.2891,39.2891,39.15665935488021,0
124322,npp,1935,1519,36.1235809326172,34.0753402709961,-118.456283569336,3670144,1934,1139,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-07-31 09:23:40.716701,96.88039916267883,28.2443928010467,24.775361626236958,0.03616422272785283,9.0,-28.23,1.184412938166907,-28.09,26.0322,32.6876,38.7297,1.0397,36.8849,37.5561,36.67676028289401,0
129733,npp,1184,942,61.6109199523926,34.073169708252,-118.459625244141,3670144,1187,699,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-08-01 09:04:46.828428,94.88049923986743,50.22632281655295,42.88985560233683,0.09433264541885032,6.0,-50.2,1.7549928774784245,-50.14,27.9646,34.5065,43.2716,0.9849,49.4281,60.6779,58.384184402662264,0
129925,npp,406,373,55.3294792175293,34.0759620666504,-118.454460144043,3670144,407,208,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-08-02 08:45:51.161736,93.10380225317657,63.89274276627077,52.670861977777584,0.15489835092305698,3.0,-63.87,2.7445598364131496,-63.87,32.0771,39.4466,49.4887,0.8615,39.771,47.6673,43.900918150571734,0
129937,npp,2424,3395,44.7274856567383,34.076488494873,-118.456314086914,3670144,2424,2743,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-08-02 10:26:19.324129,-72.7186807723095,57.28623887213075,48.16874436331528,0.11507121601285929,19.0,57.26,2.2013981571160284,57.29,26.4457,34.3864,45.0873,0.9883,38.6814,44.204,41.40602225007704,0
130125,npp,1763,2840,43.6851119995117,34.0733795166016,-118.458114624023,3670144,1764,2288,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-08-03 10:07:36.114446,-75.81098344042138,40.568152266845594,35.16473588067393,0.1081508527547073,16.0,40.55,1.4276677814245327,40.62,25.8385,34.0312,43.1027,0.9986,40.746,43.6245,40.99479215360817,0
130316,npp,1073,2278,32.7634811401367,34.076789855957,-118.45475769043,3670144,1073,1832,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-08-04 09:48:49.346361,-79.03065275640299,14.064994501557937,12.427736606454983,0.09159491437682564,13.0,14.05,1.015504800579495,14.11,27.3112,33.2542,39.6507,1.0219,33.5007,33.4825,31.255352835727248,0
130689,npp,2670,1135,31.2706108093262,34.0760917663574,-118.461395263672,3670144,2669,836,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-08-06 09:11:05.129687,96.12742804124227,44.007764686403206,37.96892683038747,0.05112515029089584,7.0,-44.0,1.5732132722552272,-43.97,27.5071,33.3602,42.7119,1.0187,32.6557,31.8553,30.61218258165788,0
130872,npp,1900,562,31.040075302124,34.0776977539062,-118.461563110352,3670144,1899,353,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-08-07 08:52:09.465974,93.64710856327189,60.00559217106894,50.07964485400333,0.03263205309289066,4.0,-59.98,2.3545700244418297,-59.96,30.091,40.337,49.3791,0.8425,30.0355,26.1513,25.357845636243127,0
130885,npp,798,3575,28.4851951599121,34.0774154663086,-118.461647033691,3670144,796,2901,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-08-07 10:32:32.290924,-71.58388068472956,61.328431139715384,50.988453068242464,0.04415850643977698,20.0,61.3,2.5331140255951103,61.32,26.8593,34.2035,45.7177,0.9936,31.7265,28.3023,27.228577806306326,0
131062,npp,146,3027,34.215087890625,34.0753974914551,-118.462303161621,3670144,148,2436,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-08-08 10:13:50.861411,-74.54123339910639,47.05745061843843,40.4122027918653,0.029372506170705113,17.0,47.05,1.646109783506203,47.09,29.1945,34.2667,41.7507,0.9917,33.9526,33.9328,33.21860211826454,0
131237,npp,2537,2465,56.0095367431641,34.0728225708008,-118.454711914062,3670144,2537,1996,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-08-09 09:55:04.097458,-76.98906493843381,24.08956722585436,21.189803011855822,0.017068385629306376,14.0,24.08,1.1367971201176101,24.08,27.51,33.2787,41.3149,1.0212,53.9795,57.1965,56.78147906885274,0
131414,npp,1829,1899,36.6911735534668,34.0735206604004,-118.456802368164,3670144,1829,1472,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-08-10 09:36:15.555939,99.43054713677742,7.83615419922973,6.934723070620118,0.007998169622433703,11.0,-7.83,1.0,-7.77,28.6404,34.6079,40.6056,0.982,36.0672,36.0297,35.83522303678464,0
131592,npp,1078,1329,26.5094318389893,34.0765686035156,-118.460525512695,3670144,1079,1004,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-08-11 09:17:23.457955,97.28246126019086,36.68736589949591,31.942974920326144,0.0024394759580301266,8.0,-36.68,1.357151599901897,-36.64,26.4753,32.6264,40.3031,1.0416,29.4767,27.6124,27.553083694076218,0
131768,npp,317,751,50.4165306091309,34.0732231140137,-118.457572937012,3670176,315,534,196611,3866787,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-08-12 08:58:27.799139,94.290244750075,55.467951658423054,46.84653214676764,0.0001812346102417609,5.0,-55.45,2.0682789409984763,-55.42,29.7662,36.3421,47.5006,0.9351,40.7888,47.1451,47.1451,0
131778,npp,2238,3756,56.3549003601074,34.0738639831543,-118.458694458008,3670144,2235,3030,196611,3866755,8310,usa_la_60_56,34.075,-118.45833333,60,56,usa_la,2012-08-12 10:38:45.286243,-70.64454861270676,64.8651014902695,53.29962088616929,0.0023402861736968304,21.0,64.84,2.898275349237888,64.82,29.9238,38.6839,52.7066,0.8785,40.081,49.5079,49.45099551189826,0
