lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.482,0.571,0.496
2,0.278,0.427,0.292
3,0.184,0.312,0.195
4,0.15,0.223,0.154
5,0.138,0.156,0.134
6,0.118,0.107,0.108
7,0.105,0.074,0.09
8,0.109,0.053,0.092
9,0.103,0.042,0.086
10,0.096,0.039,0.082
11,0.085,0.042,0.074
12,0.094,0.049,0.084
13,0.087,0.059,0.08
14,0.088,0.07,0.083
15,0.085,0.081,0.081
16,0.082,0.091,0.077
17,0.086,0.101,0.078
18,0.095,0.109,0.084
19,0.091,0.114,0.078
20,0.083,0.118,0.069
21,0.099,0.119,0.085
22,0.105,0.117,0.09
23,0.097,0.114,0.086
24,0.063,0.108,0.057
25,0.071,0.1,0.071
26,0.072,0.082,0.08
27,0.049,0.074,0.065
28,0.042,0.068,0.065
29,0.065,0.064,0.092
30,0.062,0.06,0.09
31,0.086,0.055,0.111
32,0.062,0.051,0.082
33,0.044,0.048,0.056
34,0.033,0.045,0.038
35,0.038,0.043,0.035
36,0.028,0.04,0.02
37,0.037,0.038,0.026
38,0.069,0.036,0.054
39,0.046,0.035,0.031
40,0.032,0.034,0.022
41,0.017,0.035,0.01
42,0.021,0.037,0.016
43,0.033,0.04,0.029
44,0.03,0.043,0.028
45,0.037,0.046,0.035
46,0.039,0.048,0.034
47,0.06,0.051,0.052
48,0.049,0.052,0.038
49,0.059,0.053,0.046
50,0.045,0.055,0.032
51,0.052,0.057,0.041
52,0.077,0.057,0.068
53,0.074,0.059,0.071
54,0.08,0.06,0.081
55,0.061,0.062,0.068
56,0.058,0.062,0.07
57,0.06,0.062,0.078
58,0.069,0.061,0.094
59,0.077,0.06,0.106
60,0.084,0.059,0.11
61,0.063,0.057,0.084
62,0.048,0.056,0.065
63,0.045,0.055,0.056
64,0.031,0.053,0.034
65,0.02,0.051,0.015
66,0.035,0.049,0.025
67,0.025,0.048,0.013
68,0.049,0.047,0.034
69,0.066,0.047,0.051
70,0.067,0.048,0.054
71,0.043,0.049,0.033
72,0.056,0.051,0.047
73,0.04,0.052,0.034
74,0.064,0.054,0.058
75,0.068,0.056,0.062
76,0.067,0.059,0.059
77,0.039,0.061,0.029
78,0.052,0.063,0.038
79,0.057,0.064,0.042
80,0.071,0.065,0.055
81,0.064,0.066,0.05
82,0.071,0.067,0.06
83,0.085,0.067,0.079
84,0.091,0.067,0.091
85,0.068,0.067,0.075
86,0.038,0.064,0.052
87,0.063,0.062,0.083
88,0.075,0.06,0.098
89,0.082,0.058,0.106
90,0.068,0.057,0.089
91,0.059,0.056,0.074
92,0.06,0.056,0.069
93,0.032,0.058,0.035
94,0.036,0.058,0.031
95,0.044,0.059,0.034
96,0.039,0.059,0.025
97,0.054,0.061,0.037
98,0.067,0.062,0.048
99,0.058,0.062,0.041
100,0.068,0.063,0.054
101,0.07,0.064,0.058
102,0.057,0.065,0.046
103,0.075,0.068,0.064
104,0.072,0.07,0.062
105,0.082,0.073,0.071
106,0.083,0.076,0.07
107,0.084,0.079,0.068
108,0.084,0.081,0.065
109,0.095,0.083,0.075
110,0.108,0.084,0.091
111,0.083,0.085,0.07
112,0.076,0.086,0.067
113,0.086,0.087,0.081
114,0.077,0.088,0.078
115,0.082,0.087,0.087
116,0.06,0.085,0.073
117,0.065,0.083,0.086
118,0.088,0.081,0.11
119,0.065,0.079,0.087
120,0.085,0.076,0.102
121,0.098,0.074,0.11
122,0.097,0.072,0.103
123,0.09,0.071,0.089
124,0.061,0.069,0.053
125,0.062,0.068,0.05
126,0.073,0.067,0.056
127,0.06,0.066,0.041
128,0.056,0.067,0.037
129,0.057,0.066,0.041
130,0.056,0.066,0.042
131,0.05,0.065,0.038
132,0.065,0.063,0.054
133,0.059,0.062,0.05
134,0.052,0.059,0.043
135,0.063,0.058,0.054
136,0.05,0.054,0.038
137,0.047,0.052,0.032
138,0.057,0.051,0.039
139,0.08,0.051,0.063
140,0.074,0.051,0.06
141,0.058,0.051,0.046
142,0.064,0.051,0.056
143,0.065,0.052,0.062
144,0.056,0.053,0.06
145,0.042,0.054,0.05
146,0.034,0.054,0.049
147,0.024,0.054,0.044
148,0.036,0.052,0.057
149,0.036,0.05,0.055
150,0.026,0.05,0.041
151,0.032,0.05,0.04
152,0.052,0.05,0.053
153,0.071,0.052,0.066
154,0.075,0.053,0.064
155,0.071,0.053,0.057
156,0.088,0.054,0.071
157,0.072,0.054,0.054
158,0.072,0.053,0.056
159,0.041,0.052,0.029
160,0.06,0.051,0.05
161,0.027,0.05,0.018
162,0.011,0.05,0.002
163,0.018,0.05,0.009
164,0.05,0.05,0.039
165,0.069,0.049,0.059
166,0.04,0.047,0.027
167,0.045,0.045,0.03
168,0.04,0.042,0.024
169,0.07,0.039,0.056
170,0.066,0.036,0.054
171,0.042,0.034,0.034
172,0.041,0.032,0.037
173,0.02,0.031,0.023
174,0.012,0.03,0.02
175,0.001,0.028,0.015
176,-0.002,0.029,0.016
177,0.025,0.03,0.045
178,0.041,0.032,0.06
179,0.04,0.033,0.056
180,0.037,0.034,0.049
181,0.049,0.034,0.055
182,0.048,0.034,0.048
183,0.028,0.034,0.023
184,0.028,0.032,0.018
185,0.024,0.032,0.011
186,0.017,0.03,0.001
187,0.045,0.029,0.028
188,0.029,0.031,0.015
189,0.033,0.034,0.021
190,0.052,0.035,0.042
191,0.058,0.036,0.047
192,0.046,0.037,0.036
193,0.039,0.04,0.03
194,0.022,0.042,0.016
195,0.038,0.044,0.028
196,0.041,0.044,0.029
197,0.042,0.046,0.026
198,0.055,0.047,0.039
199,0.037,0.049,0.022
200,0.023,0.05,0.01
201,0.03,0.052,0.02
202,0.032,0.054,0.028
203,0.058,0.055,0.061
204,0.07,0.055,0.078
205,0.077,0.056,0.09
206,0.06,0.056,0.077
207,0.081,0.056,0.099
208,0.079,0.056,0.095
209,0.083,0.055,0.093
210,0.072,0.055,0.077
211,0.036,0.054,0.036
212,0.034,0.054,0.03
213,0.059,0.053,0.05
214,0.06,0.053,0.05
215,0.048,0.053,0.036
216,0.035,0.052,0.021
217,0.019,0.05,0.006
218,0.039,0.048,0.029
219,0.032,0.046,0.025
220,0.04,0.044,0.033
221,0.024,0.041,0.019
222,0.04,0.039,0.034
223,0.057,0.036,0.049
224,0.05,0.032,0.041
225,0.051,0.029,0.038
226,0.049,0.028,0.034
227,0.04,0.029,0.022
228,0.027,0.03,0.011
229,0.032,0.031,0.019
230,0.037,0.032,0.026
231,0.024,0.033,0.019
232,0.03,0.036,0.03
233,0.036,0.038,0.043
234,0.026,0.039,0.039
235,0.022,0.039,0.039
236,0.03,0.04,0.051
237,0.021,0.041,0.04
238,0.021,0.042,0.036
239,0.042,0.043,0.051
240,0.03,0.043,0.033
241,0.051,0.043,0.048
242,0.056,0.043,0.048
243,0.061,0.044,0.052
244,0.072,0.044,0.06
245,0.074,0.044,0.06
246,0.055,0.043,0.04
247,0.068,0.044,0.055
248,0.051,0.044,0.041
249,0.045,0.043,0.038
250,0.022,0.042,0.017
251,0.011,0.04,0.007
252,0.037,0.039,0.032
253,0.039,0.038,0.033
254,0.025,0.038,0.018
255,0.001,0.038,-0.009
256,0.025,0.037,0.012
257,0.035,0.035,0.021
258,0.043,0.034,0.028
259,0.032,0.032,0.019
260,0.036,0.031,0.025
261,0.038,0.031,0.035
262,0.036,0.03,0.039
263,0.034,0.031,0.045
264,0.038,0.033,0.053
265,0.036,0.034,0.056
266,0.039,0.037,0.06
267,0.05,0.039,0.067
268,0.045,0.04,0.058
269,0.041,0.042,0.047
270,0.051,0.042,0.052
271,0.036,0.042,0.033
272,0.037,0.041,0.031
273,0.034,0.039,0.026
274,0.033,0.036,0.023
275,0.028,0.034,0.017
276,0.007,0.033,-0.003
277,0.02,0.033,0.013
278,0.042,0.032,0.037
279,0.052,0.031,0.047
280,0.045,0.031,0.042
281,0.055,0.031,0.05
282,0.035,0.031,0.031
283,0.036,0.031,0.031
284,0.011,0.03,0.005
285,0.022,0.029,0.012
286,0.015,0.028,0.003
287,0.001,0.026,-0.01
288,0.017,0.025,0.008
289,0.01,0.024,0.003
290,0.021,0.021,0.017
291,0.033,0.02,0.036
292,0.025,0.018,0.037
293,0.033,0.015,0.05
294,0.035,0.014,0.056
295,0.043,0.014,0.068
296,0.032,0.013,0.057
297,0.028,0.014,0.049
298,0.021,0.015,0.036
299,-0.01,0.016,-0.002
300,-0.018,0.017,-0.016
301,-0.005,0.018,-0.007
302,0.002,0.019,-0.002
303,-0.001,0.021,-0.007
304,0.005,0.021,-0.003
305,0.021,0.022,0.013
306,0.021,0.023,0.015
307,0.026,0.023,0.022
308,0.026,0.023,0.022
309,0.035,0.023,0.032
310,0.042,0.023,0.04
311,0.042,0.024,0.04
312,0.052,0.025,0.049
313,0.049,0.027,0.044
314,0.058,0.028,0.049
315,0.038,0.029,0.025
316,0.035,0.03,0.02
317,0.013,0.031,0.0
318,0.003,0.032,-0.008
319,0.002,0.033,-0.004
320,0.014,0.035,0.013
321,0.003,0.036,0.011
322,0.022,0.037,0.037
323,0.045,0.038,0.064
324,0.055,0.039,0.078
325,0.055,0.04,0.08
326,0.048,0.043,0.071
327,0.053,0.044,0.071
328,0.041,0.045,0.053
329,0.038,0.047,0.045
330,0.05,0.048,0.05
331,0.05,0.049,0.047
332,0.056,0.05,0.049
333,0.052,0.05,0.045
334,0.05,0.05,0.042
335,0.057,0.051,0.05
336,0.07,0.052,0.064
337,0.064,0.053,0.061
338,0.066,0.052,0.061
339,0.065,0.051,0.061
340,0.053,0.049,0.05
341,0.037,0.047,0.035
342,0.031,0.044,0.028
343,0.023,0.041,0.018
344,0.005,0.039,-0.003
345,0.03,0.037,0.017
346,0.018,0.035,0.007
347,0.03,0.034,0.019
348,0.03,0.034,0.021
349,0.036,0.033,0.032
350,0.044,0.032,0.048
351,0.057,0.032,0.069
352,0.046,0.032,0.064
353,0.045,0.032,0.067
354,0.039,0.032,0.065
355,0.045,0.033,0.071
356,0.041,0.034,0.063
357,0.029,0.036,0.047
358,0.021,0.039,0.031
359,0.011,0.042,0.014
360,0.02,0.044,0.017
361,0.034,0.046,0.027
362,0.054,0.045,0.045
363,0.041,0.046,0.031
364,0.039,0.045,0.03
365,0.051,0.044,0.045
366,0.063,0.042,0.058
367,0.059,0.04,0.053
368,0.058,0.039,0.053
369,0.046,0.037,0.042
370,0.055,0.037,0.051
371,0.029,0.036,0.025
372,0.024,0.036,0.018
373,0.039,0.036,0.03
374,0.044,0.035,0.032
375,0.025,0.035,0.014
376,0.033,0.033,0.023
377,0.042,0.032,0.032
378,0.036,0.031,0.03
379,0.011,0.03,0.011
380,-0.005,0.029,0.002
381,-0.006,0.029,0.007
382,0.026,0.029,0.043
383,0.038,0.03,0.061
384,0.055,0.031,0.081
385,0.06,0.033,0.085
386,0.048,0.034,0.068
387,0.03,0.037,0.044
388,0.055,0.039,0.062
389,0.057,0.042,0.057
390,0.05,0.045,0.045
391,0.032,0.048,0.025
392,0.043,0.051,0.035
393,0.051,0.053,0.043
394,0.045,0.055,0.038
395,0.048,0.056,0.043
396,0.05,0.055,0.046
397,0.055,0.054,0.05
398,0.057,0.05,0.053
399,0.041,0.045,0.037
400,0.043,0.036,0.039
