lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.569,0.596,0.685
2,0.288,0.428,0.445
3,0.169,0.292,0.295
4,0.114,0.184,0.187
5,0.07,0.101,0.091
6,0.039,0.038,0.014
7,0.021,-0.007,-0.043
8,0.011,-0.038,-0.078
9,0.0,-0.056,-0.105
10,-0.025,-0.064,-0.133
11,-0.027,-0.065,-0.139
12,-0.003,-0.059,-0.124
13,0.009,-0.049,-0.115
14,-0.004,-0.036,-0.121
15,-0.015,-0.022,-0.128
16,-0.006,-0.007,-0.123
17,-0.01,0.008,-0.128
18,0.002,0.022,-0.119
19,0.005,0.035,-0.113
20,0.001,0.045,-0.106
21,-0.001,0.054,-0.092
22,-0.002,0.061,-0.068
23,0.018,0.065,-0.021
24,0.047,0.067,0.044
25,0.092,0.066,0.133
26,0.118,0.057,0.219
27,0.096,0.052,0.276
28,0.042,0.051,0.301
29,0.006,0.05,0.307
30,0.009,0.049,0.307
31,0.019,0.048,0.276
32,0.033,0.046,0.219
33,0.044,0.041,0.156
34,0.04,0.034,0.09
35,0.04,0.026,0.035
36,0.038,0.018,-0.014
37,0.025,0.01,-0.056
38,0.023,0.001,-0.079
39,0.017,-0.007,-0.098
40,-0.009,-0.014,-0.123
41,-0.02,-0.02,-0.133
42,-0.03,-0.024,-0.138
43,-0.034,-0.026,-0.139
44,-0.032,-0.027,-0.137
45,-0.036,-0.025,-0.144
46,-0.034,-0.022,-0.147
47,-0.035,-0.018,-0.149
48,-0.051,-0.012,-0.16
49,-0.04,-0.006,-0.149
50,-0.035,-0.0,-0.134
51,-0.032,0.004,-0.111
52,-0.018,0.006,-0.072
53,-0.014,0.009,-0.028
54,-0.001,0.012,0.035
55,0.033,0.015,0.121
56,0.075,0.019,0.214
57,0.102,0.023,0.291
58,0.104,0.026,0.337
59,0.082,0.028,0.336
60,0.073,0.03,0.313
61,0.044,0.029,0.246
62,0.029,0.027,0.172
63,0.019,0.025,0.101
64,-0.001,0.021,0.032
65,-0.01,0.017,-0.024
66,-0.031,0.012,-0.078
67,-0.046,0.007,-0.117
68,-0.052,0.0,-0.141
69,-0.037,-0.006,-0.14
70,-0.012,-0.012,-0.127
71,-0.013,-0.017,-0.132
72,-0.007,-0.022,-0.128
73,-0.011,-0.026,-0.131
74,-0.006,-0.029,-0.129
75,-0.02,-0.031,-0.141
76,-0.026,-0.031,-0.145
77,-0.019,-0.029,-0.139
78,-0.008,-0.026,-0.126
79,-0.009,-0.021,-0.117
80,-0.032,-0.015,-0.116
81,-0.032,-0.009,-0.093
82,-0.02,-0.005,-0.053
83,-0.008,-0.002,-0.002
84,0.003,0.001,0.063
85,0.014,0.003,0.135
86,0.002,0.003,0.193
87,-0.016,0.004,0.234
88,-0.005,0.003,0.268
89,-0.002,0.002,0.27
90,0.022,0.001,0.251
91,0.031,-0.001,0.202
92,0.024,-0.002,0.136
93,-0.004,-0.005,0.058
94,-0.019,-0.01,-0.006
95,-0.012,-0.014,-0.046
96,-0.01,-0.019,-0.079
97,-0.009,-0.023,-0.101
98,-0.012,-0.027,-0.118
99,-0.03,-0.03,-0.14
100,-0.044,-0.032,-0.153
101,-0.048,-0.033,-0.157
102,-0.036,-0.032,-0.148
103,-0.031,-0.03,-0.145
104,-0.02,-0.028,-0.139
105,-0.027,-0.025,-0.148
106,-0.046,-0.02,-0.162
107,-0.056,-0.015,-0.167
108,-0.035,-0.009,-0.146
109,-0.018,-0.003,-0.121
110,-0.019,0.002,-0.101
111,-0.013,0.007,-0.066
112,-0.002,0.012,-0.018
113,0.012,0.017,0.04
114,0.023,0.022,0.103
115,0.045,0.027,0.178
116,0.082,0.03,0.262
117,0.121,0.032,0.329
118,0.11,0.033,0.337
119,0.044,0.034,0.276
120,0.042,0.033,0.233
121,0.029,0.031,0.169
122,0.013,0.028,0.098
123,0.009,0.024,0.041
124,-0.005,0.019,-0.017
125,-0.01,0.014,-0.06
126,-0.016,0.01,-0.092
127,-0.02,0.005,-0.114
128,-0.02,0.0,-0.126
129,-0.021,-0.005,-0.133
130,-0.016,-0.01,-0.132
131,-0.01,-0.014,-0.129
132,-0.003,-0.017,-0.126
133,-0.013,-0.017,-0.135
134,-0.012,-0.016,-0.135
135,0.007,-0.015,-0.125
136,-0.005,-0.013,-0.133
137,-0.02,-0.01,-0.138
138,-0.024,-0.006,-0.131
139,-0.014,-0.001,-0.111
140,-0.003,0.005,-0.082
141,0.001,0.011,-0.046
142,0.019,0.015,0.008
143,0.038,0.017,0.075
144,0.03,0.017,0.128
145,0.023,0.019,0.182
146,0.022,0.02,0.23
147,0.039,0.021,0.269
148,0.028,0.021,0.26
149,0.014,0.02,0.224
150,0.022,0.019,0.182
151,0.027,0.017,0.132
152,0.024,0.014,0.077
153,0.02,0.01,0.027
154,-0.006,0.006,-0.033
155,-0.013,0.003,-0.07
156,-0.015,-0.0,-0.094
157,-0.012,-0.003,-0.11
158,-0.005,-0.006,-0.118
159,0.001,-0.009,-0.118
160,-0.002,-0.011,-0.122
161,-0.004,-0.013,-0.123
162,-0.018,-0.015,-0.133
163,-0.022,-0.015,-0.138
164,-0.016,-0.014,-0.137
165,-0.014,-0.012,-0.138
166,-0.019,-0.009,-0.14
167,-0.016,-0.006,-0.131
168,-0.017,-0.003,-0.118
169,-0.018,-0.0,-0.101
170,-0.013,0.003,-0.071
171,-0.003,0.007,-0.03
172,0.01,0.011,0.025
173,0.021,0.014,0.084
174,0.039,0.016,0.149
175,0.044,0.019,0.208
176,0.052,0.021,0.253
177,0.044,0.023,0.266
178,0.024,0.023,0.243
179,0.003,0.022,0.193
180,0.018,0.021,0.153
181,0.023,0.02,0.103
182,0.022,0.019,0.054
183,0.018,0.017,0.006
184,0.011,0.014,-0.037
185,0.007,0.01,-0.068
186,0.0,0.005,-0.092
187,-0.003,0.0,-0.108
188,-0.001,-0.004,-0.116
189,-0.009,-0.008,-0.126
190,-0.011,-0.012,-0.129
191,-0.012,-0.015,-0.129
192,-0.013,-0.018,-0.13
193,-0.03,-0.02,-0.144
194,-0.029,-0.02,-0.146
195,-0.025,-0.02,-0.144
196,-0.017,-0.019,-0.133
197,-0.014,-0.017,-0.123
198,-0.013,-0.014,-0.108
199,-0.031,-0.01,-0.1
200,-0.031,-0.006,-0.071
201,-0.014,-0.003,-0.024
202,0.012,-0.001,0.041
203,0.002,0.001,0.087
204,-0.007,0.003,0.136
205,0.008,0.006,0.193
206,0.018,0.008,0.234
207,0.02,0.01,0.248
208,0.03,0.011,0.237
209,0.02,0.011,0.189
210,0.028,0.009,0.143
211,0.014,0.007,0.085
212,0.013,0.003,0.036
213,0.003,-0.0,-0.015
214,-0.004,-0.004,-0.054
215,-0.003,-0.008,-0.08
216,0.001,-0.011,-0.095
217,-0.006,-0.014,-0.113
218,-0.021,-0.017,-0.131
219,-0.022,-0.018,-0.135
220,-0.036,-0.019,-0.143
221,-0.04,-0.019,-0.146
222,-0.044,-0.019,-0.15
223,-0.04,-0.018,-0.148
224,-0.024,-0.017,-0.139
225,-0.025,-0.014,-0.14
226,-0.021,-0.01,-0.134
227,-0.014,-0.006,-0.118
228,-0.02,-0.004,-0.104
229,-0.02,-0.002,-0.079
230,-0.016,0.0,-0.042
231,0.009,0.003,0.02
232,0.031,0.004,0.086
233,0.047,0.006,0.151
234,0.05,0.006,0.208
235,0.054,0.007,0.256
236,0.033,0.006,0.266
237,0.022,0.004,0.256
238,0.002,0.002,0.215
239,-0.004,0.001,0.162
240,-0.012,-0.002,0.099
241,-0.011,-0.004,0.048
242,-0.018,-0.007,-0.005
243,-0.031,-0.01,-0.052
244,-0.033,-0.014,-0.083
245,-0.039,-0.018,-0.108
246,-0.043,-0.022,-0.124
247,-0.051,-0.024,-0.139
248,-0.042,-0.025,-0.139
249,-0.032,-0.025,-0.135
250,-0.025,-0.024,-0.13
251,0.002,-0.022,-0.111
252,0.013,-0.02,-0.105
253,-0.002,-0.016,-0.117
254,-0.006,-0.012,-0.12
255,-0.008,-0.006,-0.121
256,0.003,0.001,-0.107
257,0.002,0.009,-0.095
258,0.005,0.015,-0.075
259,0.018,0.02,-0.039
260,0.034,0.025,0.01
261,0.025,0.029,0.051
262,0.015,0.031,0.095
263,0.016,0.033,0.151
264,0.033,0.034,0.212
265,0.03,0.034,0.249
266,0.05,0.034,0.278
267,0.066,0.033,0.275
268,0.063,0.031,0.236
269,0.047,0.03,0.174
270,0.027,0.026,0.107
271,0.013,0.022,0.045
272,0.008,0.019,-0.002
273,0.011,0.016,-0.035
274,0.007,0.014,-0.065
275,0.017,0.012,-0.076
276,0.01,0.009,-0.096
277,0.002,0.006,-0.11
278,-0.007,0.002,-0.117
279,-0.015,-0.0,-0.12
280,-0.021,-0.002,-0.121
281,-0.008,-0.003,-0.114
282,0.007,-0.003,-0.107
283,-0.013,-0.002,-0.123
284,-0.004,0.0,-0.117
285,0.005,0.002,-0.107
286,0.007,0.002,-0.096
287,-0.002,0.003,-0.087
288,0.005,0.005,-0.06
289,0.01,0.007,-0.024
290,0.0,0.008,0.009
291,-0.002,0.008,0.055
292,0.009,0.007,0.117
293,0.031,0.005,0.189
294,0.033,0.004,0.242
295,0.01,0.002,0.255
296,0.004,0.001,0.252
297,-0.003,-0.001,0.223
298,0.009,-0.002,0.183
299,0.006,-0.004,0.122
300,0.02,-0.005,0.076
301,-0.004,-0.008,0.011
302,-0.025,-0.011,-0.042
303,-0.041,-0.014,-0.081
304,-0.035,-0.017,-0.099
305,-0.043,-0.018,-0.122
306,-0.04,-0.018,-0.13
307,-0.038,-0.018,-0.133
308,-0.028,-0.017,-0.127
309,-0.009,-0.016,-0.114
310,-0.004,-0.014,-0.11
311,0.002,-0.012,-0.109
312,-0.002,-0.009,-0.115
313,0.009,-0.006,-0.11
314,0.033,-0.002,-0.093
315,0.02,0.003,-0.096
316,-0.0,0.009,-0.098
317,-0.015,0.015,-0.09
318,-0.009,0.02,-0.059
319,0.008,0.024,-0.01
320,0.027,0.028,0.049
321,0.042,0.031,0.111
322,0.022,0.033,0.154
323,0.036,0.035,0.222
324,0.043,0.035,0.273
325,0.064,0.035,0.303
326,0.049,0.033,0.278
327,0.04,0.031,0.23
328,0.024,0.027,0.161
329,0.022,0.022,0.102
330,0.023,0.017,0.051
331,0.013,0.014,-0.001
332,0.027,0.012,-0.028
333,0.026,0.01,-0.054
334,0.016,0.008,-0.08
335,0.001,0.006,-0.101
336,-0.005,0.003,-0.11
337,-0.016,0.001,-0.117
338,-0.02,-0.0,-0.118
339,-0.028,-0.001,-0.121
340,-0.021,-0.001,-0.119
341,-0.008,-0.001,-0.115
342,-0.005,-0.0,-0.116
343,-0.004,0.002,-0.117
344,-0.001,0.006,-0.113
345,0.008,0.009,-0.099
346,0.017,0.011,-0.077
347,0.016,0.013,-0.055
348,0.013,0.015,-0.024
349,0.015,0.017,0.019
350,0.035,0.018,0.082
351,0.053,0.018,0.152
352,0.065,0.018,0.219
353,0.04,0.019,0.259
354,0.001,0.019,0.266
355,-0.004,0.018,0.262
356,0.012,0.018,0.242
357,0.025,0.017,0.192
358,0.031,0.016,0.138
359,0.03,0.015,0.077
360,0.005,0.012,0.01
361,-0.014,0.008,-0.043
362,-0.027,0.004,-0.079
363,-0.025,-0.002,-0.097
364,-0.022,-0.006,-0.109
365,-0.018,-0.01,-0.116
366,-0.016,-0.013,-0.117
367,-0.016,-0.015,-0.116
368,-0.004,-0.015,-0.106
369,0.02,-0.015,-0.091
370,0.022,-0.014,-0.093
371,0.002,-0.011,-0.11
372,0.004,-0.008,-0.112
373,-0.0,-0.004,-0.115
374,-0.011,-0.0,-0.116
375,-0.015,0.004,-0.107
376,-0.017,0.008,-0.091
377,-0.009,0.012,-0.055
378,0.008,0.016,-0.003
379,-0.007,0.02,0.034
380,-0.012,0.023,0.084
381,-0.004,0.026,0.144
382,0.018,0.028,0.211
383,0.039,0.03,0.267
384,0.079,0.031,0.311
385,0.082,0.031,0.297
386,0.072,0.031,0.25
387,0.052,0.029,0.178
388,0.031,0.028,0.104
389,0.022,0.025,0.046
390,0.012,0.021,-0.005
391,0.003,0.017,-0.046
392,-0.004,0.013,-0.076
393,-0.003,0.008,-0.091
394,-0.007,0.003,-0.103
395,-0.022,-0.002,-0.116
396,-0.009,-0.007,-0.108
397,-0.007,-0.012,-0.107
398,-0.006,-0.016,-0.109
399,-0.012,-0.019,-0.117
400,-0.019,-0.02,-0.125
