gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,470,607,72.8693313598633,33.9983100891113,-118.225997924805,3670144,471,392,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-01 08:53:21.237990,94.1499398492064,58.99010114143557,49.37237368406785,0.005783762276620151,4.0,-58.97,2.253202848596432,-59.31,57.4835,66.7516,73.837,0.6917,48.885,50.4014,0
100930,npp,2429,3619,84.7804870605469,33.9930229187012,-118.230323791504,3670176,2427,2935,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-01 10:33:42.282506,-71.40731339416301,62.250050584739014,51.604326101430665,6.806584389866111e-07,20.0,62.21,2.6065528283652384,61.94,67.7441,78.0041,86.4357,0.5919,48.7697,50.1808,0
101048,npp,2730,38,81.6083297729492,33.992977142334,-118.231857299805,3670144,2729,15,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-02 08:34:21.996753,91.19673361463751,69.68825648571122,56.145141306643104,0.019356363007785052,1.0,-69.64,3.5496478698597698,-69.86,67.5759,79.9027,91.1736,0.5778,46.6504,47.1555,0
101057,npp,1777,3072,66.1489181518555,33.9952354431152,-118.230056762695,3670144,1779,2467,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-02 10:15:00.833434,-74.46246907283427,48.49786153287147,41.546857221648736,0.0018201940399192587,17.0,48.47,1.7549928774784245,48.06,53.5483,59.8148,66.0331,0.7719,49.7791,51.0591,0
101552,npp,1949,795,77.2154388427734,33.9993629455566,-118.231140136719,3670144,1948,581,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-06 08:59:37.662894,94.51382217580262,54.333738601784134,46.00833033038414,0.14221518525784393,5.0,-54.32,1.9513309067639726,-54.66,57.5448,63.8049,70.4959,0.7236,53.0424,55.8739,0
101561,npp,788,3800,86.9329071044922,33.9928779602051,-118.226135253906,3670144,790,3057,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-06 10:39:55.148790,-70.81887699323507,65.67896321721167,53.80659685295416,0.09087175046511449,21.0,65.63,3.0,65.37,68.1302,86.1162,95.2559,0.5361,46.4421,46.6077,0
101674,npp,1162,228,75.4262161254883,33.9940032958984,-118.227767944336,3670144,1161,115,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-07 08:40:40.202009,92.27703538735423,66.57051824801555,54.343531374984416,0.1354293863042901,2.0,-66.54,3.0,-66.81,67.6605,79.5217,89.8022,0.5806,44.8047,43.7921,0
101683,npp,145,3258,68.7463073730469,33.9964714050293,-118.230102539062,3670144,148,2601,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-07 10:21:13.701539,-73.60987876957088,53.82121224528332,45.63011867855201,0.10449675485077711,18.0,53.78,1.9513309067639726,53.41,59.2686,66.792,75.3275,0.6912,47.1714,47.5208,0
101805,npp,2545,2697,51.2095069885254,33.9976463317871,-118.231796264648,3670144,2546,2168,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-08 10:02:28.697032,-76.28609061429302,34.883137590822976,30.42901463566399,0.07480054647390856,15.0,34.86,1.2937979144666532,34.26,45.4202,52.1061,58.5684,0.8861,45.4769,45.3754,0
102056,npp,1104,1564,48.6776924133301,33.9941940307617,-118.229644775391,3670144,1103,1174,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-10 09:24:48.002618,97.56132170720768,26.0222318763768,22.862282582894924,0.027535134714034043,9.0,-26.04,1.1367971201176101,-26.64,43.1277,48.6433,55.6951,0.9492,46.2002,46.2025,0
102300,npp,2645,417,65.1348419189453,33.9930152893066,-118.228942871094,3670144,2646,239,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-12 08:46:58.390834,93.26497091221027,63.04962797981327,52.12841797436514,0.0018221354083060267,3.0,-63.03,2.6065528283652384,-63.31,58.8933,70.7787,81.3609,0.6523,44.0047,42.4884,0
102309,npp,1579,3440,67.0708999633789,33.9948577880859,-118.22541809082,3670144,1578,2786,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-12 10:27:24.772407,-72.21820244191183,58.363452279907406,48.93995293315574,0.010730283726385896,19.0,58.33,2.253202848596432,58.0,64.549,73.9504,83.5108,0.6243,43.1167,41.8748,0
102551,npp,225,2323,37.3836097717285,33.998664855957,-118.22819519043,3670176,226,1873,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-14 09:49:54.741916,-78.06080683304292,16.55045424495089,14.611904856582356,0.0003089996606232935,13.0,16.54,1.0442604737599883,15.77,43.4246,48.76,54.7593,0.9469,35.2757,35.3978,0
102671,npp,2564,1754,49.8206214904785,33.9943809509277,-118.230491638184,3670176,2564,1337,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-15 09:31:04.388128,99.58858566827108,16.036867210368456,14.16103663528928,2.615354821121416e-08,10.0,-16.06,1.0442604737599883,-16.83,42.5959,47.8697,53.8138,0.9645,48.0381,48.0515,0
102792,npp,1819,1180,51.9924545288086,33.9986801147461,-118.228797912598,3670176,1819,872,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-16 09:12:10.477897,96.31061303440306,42.39331197497707,36.66049450730283,1.7801103545862133e-13,7.0,-42.39,1.4867838833500562,-42.86,47.7817,54.9537,60.1379,0.8402,44.1782,43.682,0
102912,npp,1049,606,69.3364944458008,33.9922943115234,-118.227752685547,3670176,1049,391,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-17 08:53:14.790502,93.81837805065261,59.01101717448605,49.391224285869576,4.136029312369571e-18,4.0,-58.99,2.253202848596432,-59.31,57.4835,66.7516,73.837,0.6917,47.3171,47.9578,0
102919,npp,3007,3620,89.6133270263672,33.9931640625,-118.229637145996,3670176,3004,2936,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-17 10:33:35.834707,-71.14273361411907,62.26395733935829,51.618213527406695,4.7716666529454116e-09,20.0,62.23,2.6065528283652384,61.94,67.7441,78.0041,86.4357,0.5919,50.6238,53.0413,0
103032,npp,250,37,75.5468902587891,33.9960060119629,-118.230239868164,3670176,249,14,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-18 08:34:15.547050,91.29503387179433,69.69103946083358,56.15178483166634,7.3582686078477385e-22,1.0,-69.66,3.5496478698597698,-69.86,67.5759,79.9027,91.1736,0.5778,44.9428,43.653,0
103040,npp,2353,3073,60.5775146484375,33.9967193603516,-118.22582244873,3670176,2355,2467,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-18 10:14:54.384172,-74.64588978479378,48.53607520634883,41.57992208711692,5.4002541522251605e-14,17.0,48.5,1.7549928774784245,48.06,53.5483,59.8148,66.0331,0.7719,46.6045,46.7587,0
103160,npp,1671,2509,57.8548316955566,33.9951057434082,-118.232795715332,3670176,1671,2031,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-19 09:56:07.594560,-76.55971942751297,26.291718270647134,23.09594282727126,2.1124352638644124e-18,14.0,26.26,1.1367971201176101,25.61,44.5936,50.909,56.7337,0.9069,52.2799,52.4691,0
103279,npp,961,1943,48.2492446899414,33.9988250732422,-118.229858398438,3670176,961,1514,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-20 09:37:19.023641,104.21852484183576,5.231082995280334,4.63123095190971,2.981718919349538e-22,11.0,-5.28,1.0,-6.03,41.322,47.5804,54.277,0.9704,46.8388,46.8189,0
103397,npp,226,1373,31.8371086120605,33.9930953979492,-118.23014831543,3670176,227,1034,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-21 09:18:26.896803,97.53782679969237,34.82225675298028,30.37816704745697,1.1640197825349942e-25,8.0,-34.83,1.2937979144666532,-35.38,46.7323,51.9141,58.5369,0.8894,30.6521,28.3144,0
103515,npp,2519,794,27.4208526611328,33.9955177307129,-118.233299255371,3670176,2519,580,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-22 08:59:31.212315,94.98486979809174,54.348604064566956,46.02256549744449,3.267297474540699e-24,5.0,-54.34,1.9513309067639726,-54.66,57.5448,63.8049,70.4959,0.7236,27.5241,19.842,0
103524,npp,1373,3800,15.5574445724487,33.9913101196289,-118.227203369141,3670176,1371,3057,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-22 10:39:46.919245,-70.2975896262516,65.66728779868546,53.8040676153695,3.056050705760131e-21,21.0,65.63,3.0,65.37,68.1302,86.1162,95.2559,0.5361,22.6503,8.3409,0
103634,npp,1730,227,10.9304094314575,33.9926681518555,-118.225555419922,3670176,1733,114,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-23 08:40:33.754611,92.37437343807585,66.58626370687801,54.35750667732221,2.4217264732755307e-22,2.0,-66.56,3.0,-66.81,67.6605,79.5217,89.8022,0.5806,23.3061,6.3461,0
103643,npp,712,3258,13.6638898849487,33.9949340820312,-118.228042602539,3670176,712,2601,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-23 10:21:05.475028,-73.33781414840675,53.81614964518698,45.62980748185876,7.429367262469226e-22,18.0,53.78,1.9513309067639726,53.41,59.2686,66.792,75.3275,0.6912,18.9433,9.4452,0
103761,npp,38,2697,43.4531173706055,33.9962310791016,-118.226463317871,3670176,39,2168,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-24 10:02:20.474331,-76.0132820504542,34.88489070277898,30.432321218207687,1.6642464607699233e-21,15.0,34.86,1.2937979144666532,34.26,45.4202,52.1061,58.5684,0.8861,39.4818,38.5027,0
104112,npp,926,986,31.0936603546143,33.9940605163574,-118.227096557617,3670176,924,726,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-27 09:05:45.899905,95.17353153494624,48.88568816563524,41.85150882021767,1.926026045389745e-13,6.0,-48.88,1.7549928774784245,-49.24,51.9818,57.678,65.5216,0.8005,31.0221,24.8898,0
104119,npp,2787,3978,22.1811866760254,33.9949836730957,-118.230499267578,3670176,2790,3157,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-27 10:45:58.047839,-69.92817651514737,68.65090469932592,55.578759302886596,4.1354526725162635e-19,22.0,68.61,3.3985290935932855,68.38,38.3716,88.2673,98.8505,0.5231,26.7244,11.6023,0
104236,npp,2151,3439,71.9884185791016,33.9974594116211,-118.229278564453,3670176,2152,2785,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-28 10:27:16.604771,-72.44766131382504,58.333549972572705,48.920490483414,2.255547614920371e-16,19.0,58.31,2.253202848596432,58.0,64.549,73.9504,83.5108,0.6243,45.2991,44.945,0
104355,npp,1470,2884,62.9901123046875,33.994743347168,-118.232223510742,3670176,1469,2326,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-29 10:08:31.606165,-74.58554990529082,42.18997098437639,36.49751045568135,1.9545632073264578e-12,16.0,42.16,1.4867838833500562,41.73,49.1793,56.7162,62.1618,0.8141,50.3897,51.2772,0
104472,npp,777,2321,17.5384292602539,33.993236541748,-118.230911254883,3670176,777,1872,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-04-30 09:49:44.827139,-76.40981099244416,16.451087257723053,14.525262611972943,1.2395831822336716e-07,13.0,16.43,1.0442604737599883,15.77,43.4246,48.76,54.7593,0.9469,16.2717,16.6068,0
105487,npp,57,1752,28.0294704437256,33.9926795959473,-118.23030090332,3670144,57,1335,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-05-01 09:30:54.491099,98.33191246214784,16.153952810192298,14.264215685772102,0.001060300472805721,10.0,-16.17,1.0442604737599883,-16.83,42.5959,47.8697,53.8138,0.9645,27.1706,27.0342,0
105662,npp,2382,1178,17.4861640930176,33.9937782287598,-118.226531982422,3670144,2381,870,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-05-02 09:12:00.601196,96.03507606729308,42.46564457008503,36.720753605445935,0.010184534045841633,7.0,-42.46,1.4867838833500562,-42.86,47.7817,54.9537,60.1379,0.8402,20.9695,14.6912,0
105837,npp,1608,603,44.8322448730469,33.9990463256836,-118.231369018555,3670144,1608,389,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-05-03 08:53:04.935193,93.80973467308908,59.07582886695064,49.43809293513765,0.02998609579113695,4.0,-59.06,2.253202848596432,-59.31,57.4835,66.7516,73.837,0.6917,36.4418,31.009,0
105850,npp,495,3619,48.0939445495605,33.9934158325195,-118.225914001465,3670144,492,2935,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-05-03 10:33:25.980830,-71.11093378130701,62.23688524114236,51.60214069026681,0.0032298988370555682,20.0,62.21,2.6065528283652384,61.94,67.7441,78.0041,86.4357,0.5919,34.6949,28.4664,0
106021,npp,808,34,84.8050384521484,33.9935913085938,-118.229187011719,3670144,808,13,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-05-04 08:34:05.713287,91.30871989704465,69.72845271426884,56.17453997109721,0.0601846976770012,1.0,-69.7,3.5496478698597698,-69.86,67.5759,79.9027,91.1736,0.5778,47.551,49.0026,0
106032,npp,2911,3070,63.8787727355957,33.9939956665039,-118.227874755859,3670144,2909,2465,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-05-04 10:14:42.772253,-73.68935850207929,48.44349047301561,41.50885937624091,0.02406564183118023,17.0,48.41,1.7549928774784245,48.06,53.5483,59.8148,66.0331,0.7719,48.4856,49.3068,0
106209,npp,2226,2507,53.7356643676758,33.9979476928711,-118.232292175293,3670144,2227,2030,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-05-05 09:55:57.784789,-77.01616731888551,26.176322375678396,22.99695887795041,0.06896402060795612,14.0,26.16,1.1367971201176101,25.61,44.5936,50.909,56.7337,0.9069,48.6564,48.7334,0
106388,npp,1498,1940,47.605712890625,33.9979591369629,-118.229629516602,3670144,1498,1511,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-05-06 09:37:07.458978,96.15139682874126,5.446145988529271,4.821591708577825,0.1221012470742574,11.0,-5.45,1.0,-6.03,41.322,47.5804,54.277,0.9704,46.1952,46.1945,0
106569,npp,760,1370,56.1457672119141,33.9959030151367,-118.22925567627,3670144,760,1032,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-05-07 09:18:15.354527,97.41975757475873,34.93980422134808,30.477157301057318,0.07903689086059444,8.0,-34.96,1.2937979144666532,-35.38,46.7323,51.9141,58.5369,0.8894,49.4407,49.9334,0
106742,npp,3067,791,49.4027633666992,33.995002746582,-118.23258972168,3670144,3066,577,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-05-08 08:59:19.691141,94.60287544535333,54.43264301114903,46.085169523661236,0.050241756337987616,5.0,-54.42,1.9513309067639726,-54.66,57.5448,63.8049,70.4959,0.7236,38.7892,35.7483,0
107143,npp,2951,2131,49.7155876159668,33.9928817749023,-118.226951599121,3670144,2951,1693,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-05-11 09:43:20.430514,-77.26714693431852,5.641560786997462,4.994614940741117,0.012812631155242494,12.0,5.63,1.0,4.99,40.0797,46.1699,52.7108,1.0,49.7156,49.7156,0
107311,npp,2204,1560,31.8305683135986,33.9986419677734,-118.227355957031,3670144,2204,1171,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-05-12 09:24:28.321430,97.66548627008389,26.232946636277923,23.04549755916171,0.004529098595446024,9.0,-26.24,1.1367971201176101,-26.64,43.1277,48.6433,55.6951,0.9492,31.3803,30.2121,0
107486,npp,1448,983,57.6585807800293,33.9939002990723,-118.227485656738,3670144,1448,725,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-05-13 09:05:34.434721,95.70259211759405,48.973444372024886,41.92091320276921,0.0005487033600035582,6.0,-48.97,1.7549928774784245,-49.24,51.9818,57.678,65.5216,0.8005,46.1588,46.1544,0
107659,npp,664,411,71.3411102294922,33.9957656860352,-118.231353759766,3670176,664,235,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-05-14 08:46:36.990500,92.9584784640727,63.165930501124066,52.2072275154225,2.2831778356250593e-07,3.0,-63.14,2.7445598364131496,-63.31,58.8933,70.7787,81.3609,0.6523,46.3748,46.5368,0
107671,npp,2671,3435,74.3886947631836,33.997730255127,-118.230987548828,3670144,2676,2783,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-05-14 10:27:03.373826,-72.23174269213044,58.25085518319285,48.86316623077265,0.0020396851622188038,19.0,58.22,2.253202848596432,58.0,64.549,73.9504,83.5108,0.6243,46.3644,46.4435,0
107843,npp,2004,2881,53.9688568115234,33.9979820251465,-118.231239318848,3670176,2005,2323,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-05-15 10:08:20.164222,-75.54960118982966,42.084002607672794,36.41099567353048,0.00023244806918674453,16.0,42.06,1.4867838833500562,41.73,49.1793,56.7162,62.1618,0.8141,44.3221,43.9334,0
108015,npp,1309,2317,45.3025398254395,33.9952201843262,-118.230422973633,3670176,1309,1868,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-05-16 09:49:31.616532,-75.89025388283714,16.248284409781313,14.347150603369617,1.5025069502504448e-07,13.0,16.21,1.0442604737599883,15.77,43.4246,48.76,54.7593,0.9469,42.859,42.8961,0
108193,npp,587,1748,45.5899887084961,33.9949035644531,-118.229957580566,3670176,587,1331,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-05-17 09:30:41.293503,98.35152773199397,16.371956849549743,14.455499151123192,2.448825959845517e-12,10.0,-16.39,1.0442604737599883,-16.83,42.5959,47.8697,53.8138,0.9645,43.9868,43.9711,0
108369,npp,2910,1174,29.3805561065674,33.9957427978516,-118.226516723633,3670176,2909,866,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-05-18 09:11:47.412798,96.14065499863285,42.60318493210078,36.83206011380852,1.1404625765848362e-16,7.0,-42.61,1.4867838833500562,-42.86,47.7817,54.9537,60.1379,0.8402,28.9696,24.6844,0
108542,npp,2119,600,48.6752967834473,33.9946556091309,-118.228019714355,3670176,2120,386,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-05-19 08:52:51.751009,93.91199391767896,59.15302326568345,49.4914118258384,2.812002963238992e-20,4.0,-59.13,2.3545700244418297,-59.31,57.4835,66.7516,73.837,0.6917,38.4928,33.6671,0
108715,npp,1316,31,79.8620834350586,33.9978141784668,-118.229179382324,3670176,1319,11,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-05-20 08:33:52.527925,91.4592102756869,69.78511956995591,56.20448241078049,2.8472756027861267e-23,1.0,-69.75,3.5496478698597698,-69.86,67.5759,79.9027,91.1736,0.5778,46.1585,46.1464,0
108899,npp,2733,2502,56.3303642272949,33.9981384277344,-118.232597351074,3670176,2733,2026,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-05-21 09:55:42.816216,-75.66494770605169,25.945839232674142,22.79782700136355,4.54390586323066e-22,14.0,25.91,1.1367971201176101,25.61,44.5936,50.909,56.7337,0.9069,50.9388,51.0866,0
109072,npp,2019,1936,38.595573425293,33.9988021850586,-118.228874206543,3670176,2019,1507,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-05-22 09:36:54.273417,102.01664933124279,5.64760907678975,4.999786883930885,3.6694446871387447e-22,11.0,-5.68,1.0,-6.03,41.322,47.5804,54.277,0.9704,37.1851,37.4514,0
109244,npp,1279,1365,35.7702941894531,33.9963073730469,-118.231414794922,3670176,1278,1029,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-05-23 09:18:00.370267,96.7577385304723,35.16756586207248,30.668566596242783,8.789622098943348e-22,8.0,-35.17,1.2937979144666532,-35.38,46.7323,51.9141,58.5369,0.8894,33.6921,31.8124,0
109422,npp,512,787,58.6828155517578,33.9941749572754,-118.229690551758,3670176,516,572,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-05-24 08:59:04.693535,94.36294237204663,54.54856642250922,46.1696427878134,2.6492591930192524e-20,5.0,-54.53,1.9513309067639726,-54.66,57.5448,63.8049,70.4959,0.7236,43.545,42.4635,0
109595,npp,2790,219,17.8161010742188,33.9962959289551,-118.229866027832,3670176,2791,110,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-05-25 08:40:07.244807,92.34739950843914,66.72161182883296,54.4367208722069,1.2203388018722386e-17,2.0,-66.7,3.1865100272627664,-66.81,67.6605,79.5217,89.8022,0.5806,26.8053,10.3439,0
109954,npp,375,2126,44.3865203857422,33.9927444458008,-118.226608276367,3670176,375,1689,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-05-27 09:43:05.417470,-77.24410924665854,5.356820337080315,4.742426675384368,1.812452423699375e-17,12.0,5.34,1.0,4.99,40.0797,46.1699,52.7108,1.0,44.3865,44.3865,0
110127,npp,2714,1555,44.9960136413574,33.9976615905762,-118.229164123535,3670176,2714,1167,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-05-28 09:24:13.312911,97.96173622770985,26.47535953743982,23.25344186907101,1.9348434986533451e-13,9.0,-26.49,1.1367971201176101,-26.64,43.1277,48.6433,55.6951,0.9492,42.9615,42.7081,0
110299,npp,1956,978,54.2630958557129,33.9928855895996,-118.22972869873,3670176,1957,721,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-05-29 09:05:19.431841,95.90737752693836,49.12313532730739,42.03505558951569,1.560282809413714e-08,6.0,-49.12,1.7549928774784245,-49.24,51.9818,57.678,65.5216,0.8005,44.2241,43.4364,0
110472,npp,1170,407,64.6686325073242,33.9948120117188,-118.228790283203,3670144,1173,232,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-05-30 08:46:21.990439,93.157403695882,63.24580956618805,52.254811393014826,0.000582666790670407,3.0,-63.22,2.7445598364131496,-63.31,58.8933,70.7787,81.3609,0.6523,43.9437,42.1842,0
112332,npp,321,1169,34.0509834289551,33.9958839416504,-118.228157043457,3670144,323,863,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-06-03 09:11:32.430362,96.98434989461869,42.77960765521627,36.9728417532306,0.05842793243490088,7.0,-42.79,1.4867838833500562,-42.86,47.7817,54.9537,60.1379,0.8402,32.1109,28.6083,0
112499,npp,2615,595,40.5152244567871,33.9985046386719,-118.225196838379,3670144,2616,381,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-06-04 08:52:34.993655,93.804151450311,59.271154877731085,49.569645642765266,0.14219955138332324,4.0,-59.24,2.3545700244418297,-59.31,57.4835,66.7516,73.837,0.6917,35.0272,28.0231,0
112667,npp,1811,26,20.1861457824707,33.9950523376465,-118.230407714844,3670144,1814,9,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-06-05 08:33:35.782535,91.39395839459297,69.86999648823522,56.245778907796506,0.09183873182034724,1.0,-69.83,3.5496478698597698,-69.86,67.5759,79.9027,91.1736,0.5778,29.3467,11.6641,0
113356,npp,999,782,23.9186820983887,33.9980659484863,-118.22721862793,3670144,1000,566,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-06-09 08:58:48.027608,95.00772894545133,54.67773112256944,46.2617455813369,0.01706389072506503,5.0,-54.66,2.0682789409984763,-54.66,57.5448,63.8049,70.4959,0.7236,26.8851,17.3078,0
113525,npp,187,214,27.0564022064209,33.9940185546875,-118.227149963379,3670144,186,107,196611,3866755,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-06-10 08:39:48.818869,91.99836524697427,66.82870822012113,54.49647847116622,0.006848447543650871,2.0,-66.78,3.1865100272627664,-66.81,67.6605,79.5217,89.8022,0.5806,29.7051,15.7088,0
114324,npp,1645,400,12.6838665008545,33.996036529541,-118.229621887207,3670176,1643,227,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-06-15 08:46:01.840438,92.76329400803112,63.38287662119742,52.338766851273085,3.7940924567586505e-11,3.0,-63.35,2.7445598364131496,-63.31,58.8933,70.7787,81.3609,0.6523,25.0027,8.2739,0
114902,npp,10,587,58.8348808288574,33.9960403442383,-118.232940673828,3670176,9,375,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-06-20 08:52:14.881766,93.67462225170146,59.4550002017298,49.69419011469661,1.254601803195018e-23,4.0,-59.42,2.3545700244418297,-59.31,57.4835,66.7516,73.837,0.6917,42.8076,40.6942,0
115015,npp,2275,20,24.4350528717041,33.9988899230957,-118.228797912598,3670176,2278,6,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-06-21 08:33:15.668028,91.38860002729919,69.97506104364308,56.298475811635335,4.9832826604802416e-23,1.0,-69.92,3.5496478698597698,-69.86,67.5759,79.9027,91.1736,0.5778,30.5437,14.1192,0
115378,npp,1448,774,65.7326431274414,33.9924583435059,-118.229133605957,3670176,1448,558,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-06-25 08:58:27.302560,94.82452567309699,54.883046959122325,46.41052630529198,1.2818726341275309e-18,5.0,-54.87,2.0682789409984763,-54.66,57.5448,63.8049,70.4959,0.7236,47.1019,47.5648,0
115500,npp,649,206,66.5482864379883,33.9970283508301,-118.230804443359,3670176,649,102,196611,3866787,11215,usa_la_115_75,33.99583333,-118.22916667,115,75,usa_la,2012-06-26 08:39:28.090596,92.22801651195218,66.95438449502264,54.56731890949198,3.214205842664185e-14,2.0,-66.92,3.1865100272627664,-66.81,67.6605,79.5217,89.8022,0.5806,42.0985,38.6376,0
