lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.28,0.479,0.299
2,0.148,0.339,0.165
3,0.103,0.228,0.115
4,0.085,0.142,0.094
5,0.063,0.078,0.068
6,0.046,0.032,0.048
7,0.076,0.001,0.074
8,0.065,-0.017,0.058
9,0.043,-0.026,0.035
10,0.018,-0.026,0.01
11,0.031,-0.021,0.024
12,0.038,-0.012,0.029
13,-0.013,-0.001,-0.02
14,0.003,0.012,-0.004
15,0.03,0.026,0.023
16,0.037,0.039,0.029
17,0.035,0.05,0.026
18,0.062,0.06,0.052
19,0.042,0.068,0.032
20,0.039,0.073,0.031
21,0.059,0.076,0.051
22,0.058,0.077,0.053
23,0.015,0.075,0.015
24,0.049,0.071,0.052
25,0.043,0.065,0.05
26,0.038,0.044,0.049
27,0.058,0.038,0.075
28,0.027,0.035,0.051
29,0.045,0.032,0.074
30,0.028,0.029,0.057
31,0.0,0.027,0.025
32,0.014,0.023,0.032
33,0.022,0.019,0.033
34,-0.002,0.015,0.008
35,0.018,0.011,0.022
36,0.032,0.007,0.031
37,-0.003,0.004,-0.006
38,-0.001,0.001,-0.007
39,0.008,-0.0,0.001
40,0.0,-0.001,-0.007
41,-0.014,-0.001,-0.021
42,-0.015,-0.002,-0.024
43,0.005,-0.002,-0.003
44,-0.007,-0.003,-0.016
45,-0.041,-0.003,-0.05
46,-0.004,-0.002,-0.013
47,0.003,-0.002,-0.006
48,0.019,-0.002,0.011
49,-0.016,-0.001,-0.023
50,0.009,0.0,0.003
51,0.026,0.001,0.022
52,0.008,0.002,0.008
53,0.014,0.002,0.018
54,-0.018,0.003,-0.009
55,0.019,0.003,0.029
56,0.018,0.004,0.031
57,-0.024,0.004,-0.003
58,0.01,0.003,0.035
59,0.015,0.002,0.043
60,0.01,0.002,0.035
61,-0.024,0.002,-0.005
62,-0.016,0.001,-0.003
63,0.005,0.001,0.013
64,0.0,0.001,0.004
65,0.003,0.0,0.003
66,0.009,-0.0,0.006
67,0.01,-0.001,0.004
68,-0.009,-0.001,-0.018
69,-0.0,-0.002,-0.01
70,-0.006,-0.001,-0.016
71,0.011,0.002,0.001
72,0.001,0.004,-0.008
73,-0.004,0.005,-0.012
74,0.002,0.006,-0.007
75,-0.001,0.007,-0.011
76,-0.009,0.007,-0.019
77,-0.003,0.005,-0.011
78,0.014,0.005,0.005
79,0.013,0.004,0.005
80,0.026,0.005,0.019
81,0.033,0.005,0.028
82,0.023,0.005,0.023
83,0.001,0.007,0.006
84,-0.012,0.007,-0.003
85,-0.008,0.007,0.002
86,0.01,0.007,0.023
87,0.013,0.008,0.032
88,0.013,0.009,0.035
89,0.009,0.01,0.033
90,0.001,0.011,0.02
91,0.013,0.011,0.026
92,-0.019,0.011,-0.01
93,-0.01,0.01,-0.004
94,-0.02,0.009,-0.017
95,-0.002,0.007,-0.003
96,0.032,0.006,0.026
97,0.016,0.004,0.008
98,0.033,0.003,0.023
99,0.032,0.002,0.022
100,0.035,0.0,0.024
101,0.002,-0.002,-0.008
102,-0.003,-0.003,-0.013
103,-0.006,-0.005,-0.018
104,-0.029,-0.005,-0.04
105,-0.015,-0.006,-0.025
106,-0.019,-0.006,-0.027
107,-0.007,-0.007,-0.014
108,-0.017,-0.009,-0.024
109,-0.015,-0.01,-0.02
110,-0.027,-0.011,-0.029
111,-0.032,-0.013,-0.033
112,-0.026,-0.014,-0.026
113,-0.027,-0.017,-0.023
114,-0.012,-0.018,-0.007
115,0.005,-0.019,0.012
116,-0.033,-0.02,-0.019
117,0.021,-0.022,0.038
118,0.0,-0.022,0.022
119,-0.014,-0.019,0.006
120,-0.014,-0.017,0.0
121,-0.024,-0.015,-0.014
122,-0.015,-0.013,-0.009
123,-0.008,-0.011,-0.005
124,0.004,-0.011,0.003
125,-0.007,-0.01,-0.01
126,-0.022,-0.009,-0.028
127,-0.039,-0.009,-0.046
128,-0.046,-0.007,-0.056
129,-0.019,-0.006,-0.03
130,-0.023,-0.004,-0.035
131,-0.006,-0.002,-0.02
132,0.029,-0.001,0.013
133,0.022,-0.001,0.007
134,0.016,-0.001,0.001
135,0.014,-0.001,0.001
136,-0.004,-0.001,-0.014
137,0.019,0.0,0.008
138,-0.014,0.002,-0.022
139,0.018,0.004,0.011
140,0.012,0.006,0.006
141,0.004,0.007,-0.0
142,-0.013,0.008,-0.013
143,-0.019,0.007,-0.017
144,0.042,0.007,0.043
145,-0.0,0.007,0.006
146,0.014,0.008,0.026
147,0.009,0.01,0.026
148,0.011,0.011,0.032
149,-0.023,0.01,-0.006
150,-0.011,0.009,0.001
151,0.014,0.007,0.021
152,-0.01,0.006,-0.007
153,0.008,0.005,0.009
154,0.007,0.004,0.005
155,0.022,0.005,0.016
156,0.026,0.004,0.018
157,0.037,0.005,0.027
158,0.016,0.005,0.003
159,-0.003,0.003,-0.016
160,-0.013,0.002,-0.026
161,0.003,-0.001,-0.012
162,-0.018,-0.001,-0.035
163,-0.004,-0.003,-0.021
164,0.01,-0.003,-0.006
165,0.028,-0.002,0.014
166,0.0,-0.002,-0.012
167,-0.026,-0.002,-0.037
168,-0.027,-0.001,-0.036
169,-0.026,0.001,-0.033
170,-0.024,0.0,-0.03
171,-0.008,0.0,-0.012
172,0.011,0.002,0.01
173,0.032,0.002,0.032
174,-0.004,0.003,0.001
175,0.013,0.005,0.022
176,0.026,0.007,0.04
177,0.012,0.008,0.03
178,0.008,0.01,0.025
179,-0.002,0.012,0.012
180,0.028,0.013,0.036
181,-0.005,0.013,-0.0
182,0.028,0.014,0.028
183,0.04,0.013,0.039
184,0.031,0.012,0.027
185,0.028,0.012,0.022
186,-0.024,0.011,-0.03
187,0.013,0.01,0.003
188,-0.022,0.009,-0.033
189,-0.026,0.008,-0.038
190,0.022,0.005,0.007
191,0.013,0.0,-0.002
192,0.004,-0.004,-0.012
193,-0.007,-0.007,-0.023
194,0.003,-0.01,-0.012
195,-0.008,-0.01,-0.021
196,-0.037,-0.011,-0.048
197,0.007,-0.011,-0.004
198,-0.012,-0.012,-0.02
199,-0.007,-0.012,-0.014
200,-0.001,-0.011,-0.005
201,-0.013,-0.01,-0.014
202,-0.011,-0.009,-0.011
203,-0.01,-0.008,-0.007
204,-0.009,-0.006,-0.001
205,-0.014,-0.003,-0.002
206,-0.031,-0.001,-0.013
207,-0.009,0.003,0.011
208,-0.006,0.004,0.011
209,-0.002,0.004,0.009
210,0.005,0.005,0.01
211,0.019,0.005,0.02
212,0.019,0.007,0.019
213,0.039,0.008,0.035
214,0.026,0.01,0.02
215,0.03,0.013,0.021
216,0.028,0.013,0.017
217,0.015,0.012,0.002
218,-0.006,0.012,-0.018
219,0.002,0.012,-0.01
220,0.018,0.01,0.003
221,-0.008,0.007,-0.023
222,0.005,0.006,-0.012
223,-0.014,0.003,-0.028
224,-0.001,0.001,-0.012
225,-0.014,0.0,-0.024
226,0.004,-0.002,-0.006
227,-0.011,-0.004,-0.019
228,-0.008,-0.006,-0.013
229,-0.002,-0.008,-0.005
230,0.002,-0.01,0.001
231,-0.002,-0.012,-0.0
232,0.003,-0.012,0.006
233,-0.01,-0.013,-0.004
234,-0.031,-0.014,-0.02
235,-0.027,-0.014,-0.01
236,-0.029,-0.014,-0.008
237,-0.02,-0.015,0.0
238,-0.018,-0.015,-0.002
239,-0.022,-0.016,-0.011
240,0.005,-0.016,0.01
241,-0.019,-0.017,-0.016
242,-0.02,-0.018,-0.02
243,0.012,-0.018,0.008
244,0.025,-0.018,0.018
245,-0.027,-0.017,-0.035
246,-0.027,-0.018,-0.037
247,-0.04,-0.017,-0.05
248,-0.054,-0.019,-0.065
249,-0.028,-0.019,-0.041
250,-0.01,-0.02,-0.023
251,-0.021,-0.02,-0.034
252,-0.013,-0.02,-0.026
253,-0.015,-0.018,-0.027
254,-0.019,-0.016,-0.03
255,-0.024,-0.015,-0.033
256,-0.015,-0.015,-0.023
257,0.006,-0.017,-0.001
258,-0.003,-0.017,-0.008
259,-0.009,-0.017,-0.011
260,-0.017,-0.016,-0.017
261,-0.009,-0.015,-0.008
262,-0.025,-0.012,-0.021
263,-0.026,-0.01,-0.016
264,-0.007,-0.008,0.005
265,-0.007,-0.006,0.012
266,-0.014,-0.003,0.01
267,-0.013,-0.001,0.008
268,-0.007,0.002,0.009
269,0.011,0.004,0.021
270,0.008,0.005,0.014
271,0.025,0.007,0.026
272,0.036,0.009,0.034
273,0.002,0.011,-0.001
274,0.005,0.013,0.0
275,-0.017,0.014,-0.025
276,0.007,0.014,-0.004
277,0.001,0.016,-0.01
278,0.02,0.017,0.009
279,0.061,0.019,0.048
280,0.05,0.02,0.036
281,0.035,0.02,0.021
282,-0.011,0.021,-0.021
283,0.026,0.021,0.016
284,0.017,0.02,0.008
285,0.015,0.019,0.007
286,0.012,0.017,0.006
287,0.025,0.016,0.02
288,0.024,0.015,0.021
289,-0.007,0.014,-0.006
290,0.011,0.013,0.014
291,0.015,0.012,0.02
292,-0.012,0.011,-0.004
293,-0.001,0.011,0.012
294,0.011,0.012,0.031
295,0.022,0.013,0.047
296,0.038,0.013,0.06
297,0.034,0.013,0.053
298,0.022,0.013,0.036
299,0.013,0.015,0.021
300,0.001,0.016,0.006
301,-0.011,0.018,-0.009
302,0.019,0.021,0.015
303,0.009,0.024,0.003
304,0.028,0.026,0.019
305,0.035,0.026,0.024
306,0.004,0.025,-0.008
307,0.019,0.024,0.008
308,0.049,0.023,0.038
309,0.029,0.022,0.02
310,0.042,0.021,0.032
311,0.011,0.019,0.002
312,0.037,0.018,0.028
313,0.018,0.016,0.011
314,0.036,0.014,0.029
315,0.016,0.013,0.009
316,0.011,0.011,0.005
317,-0.002,0.009,-0.005
318,-0.01,0.008,-0.008
319,0.005,0.006,0.008
320,0.027,0.005,0.032
321,-0.031,0.005,-0.021
322,-0.022,0.004,-0.008
323,-0.016,0.003,0.003
324,0.002,0.002,0.027
325,-0.015,0.001,0.014
326,-0.004,-0.0,0.021
327,0.012,0.001,0.031
328,0.016,-0.0,0.028
329,0.003,-0.001,0.012
330,0.02,-0.001,0.025
331,0.032,-0.001,0.032
332,0.02,0.001,0.018
333,-0.014,0.002,-0.018
334,-0.003,0.003,-0.01
335,0.016,0.004,0.005
336,-0.016,0.005,-0.025
337,-0.002,0.006,-0.01
338,0.005,0.006,-0.004
339,0.026,0.009,0.017
340,0.007,0.009,-0.001
341,0.007,0.01,0.0
342,0.007,0.011,0.002
343,0.007,0.013,0.002
344,-0.026,0.014,-0.029
345,-0.016,0.015,-0.019
346,0.027,0.013,0.024
347,0.01,0.014,0.009
348,0.032,0.016,0.036
349,0.025,0.017,0.031
350,0.044,0.018,0.052
351,0.023,0.02,0.034
352,0.045,0.021,0.061
353,0.021,0.021,0.043
354,0.005,0.02,0.031
355,0.026,0.019,0.05
356,0.016,0.018,0.036
357,0.034,0.016,0.048
358,0.013,0.014,0.023
359,0.018,0.014,0.025
360,0.012,0.013,0.015
361,0.018,0.013,0.017
362,-0.01,0.014,-0.014
363,-0.013,0.015,-0.018
364,0.028,0.015,0.02
365,-0.009,0.014,-0.015
366,0.013,0.014,0.006
367,0.006,0.014,0.0
368,0.035,0.015,0.029
369,0.014,0.016,0.009
370,0.015,0.019,0.009
371,0.01,0.022,0.005
372,0.005,0.023,0.002
373,0.02,0.024,0.016
374,0.023,0.024,0.02
375,0.044,0.026,0.04
376,0.05,0.026,0.048
377,0.055,0.026,0.056
378,0.037,0.026,0.042
379,0.026,0.025,0.033
380,0.035,0.024,0.044
381,0.014,0.022,0.028
382,-0.003,0.02,0.018
383,0.001,0.018,0.026
384,0.029,0.015,0.055
385,-0.02,0.012,0.005
386,0.009,0.009,0.028
387,0.012,0.006,0.025
388,0.023,0.003,0.032
389,-0.006,-0.0,0.001
390,-0.008,-0.003,-0.007
391,-0.013,-0.005,-0.015
392,-0.024,-0.007,-0.029
393,-0.022,-0.008,-0.028
394,0.008,-0.007,0.0
395,0.013,-0.005,0.005
396,0.026,-0.001,0.018
397,0.012,0.004,0.006
398,0.008,0.012,0.001
399,-0.009,0.023,-0.016
400,0.046,0.037,0.038
