lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.39,0.515,0.448
2,0.195,0.382,0.257
3,0.115,0.276,0.164
4,0.101,0.193,0.13
5,0.099,0.13,0.106
6,0.12,0.084,0.105
7,0.094,0.051,0.067
8,0.11,0.031,0.071
9,0.106,0.019,0.063
10,0.082,0.015,0.038
11,0.056,0.017,0.012
12,0.06,0.022,0.01
13,0.053,0.031,-0.001
14,0.054,0.041,-0.004
15,0.075,0.051,0.014
16,0.093,0.062,0.031
17,0.075,0.071,0.019
18,0.043,0.08,-0.003
19,0.033,0.086,-0.007
20,0.024,0.091,-0.011
21,0.057,0.094,0.022
22,0.064,0.095,0.036
23,0.063,0.094,0.047
24,0.059,0.091,0.059
25,0.046,0.086,0.067
26,0.051,0.067,0.093
27,0.066,0.061,0.129
28,0.065,0.059,0.149
29,0.066,0.059,0.158
30,0.072,0.059,0.162
31,0.071,0.059,0.15
32,0.07,0.058,0.128
33,0.067,0.057,0.106
34,0.044,0.054,0.065
35,0.059,0.05,0.057
36,0.048,0.046,0.034
37,0.057,0.042,0.031
38,0.062,0.039,0.027
39,0.028,0.036,-0.006
40,0.023,0.034,-0.014
41,0.005,0.032,-0.033
42,0.013,0.028,-0.031
43,0.004,0.025,-0.045
44,0.017,0.023,-0.037
45,0.007,0.022,-0.045
46,0.037,0.023,-0.015
47,0.045,0.022,-0.003
48,0.042,0.021,-0.0
49,-0.003,0.021,-0.037
50,0.012,0.02,-0.02
51,0.006,0.021,-0.022
52,-0.001,0.022,-0.019
53,0.021,0.022,0.015
54,0.028,0.022,0.04
55,0.03,0.021,0.062
56,0.035,0.021,0.087
57,0.043,0.021,0.113
58,0.054,0.02,0.136
59,0.045,0.02,0.135
60,0.026,0.02,0.114
61,0.027,0.019,0.099
62,0.005,0.019,0.059
63,0.008,0.018,0.043
64,-0.013,0.016,0.004
65,0.002,0.014,-0.001
66,0.005,0.013,-0.012
67,0.006,0.011,-0.023
68,-0.009,0.009,-0.042
69,-0.009,0.009,-0.043
70,0.008,0.008,-0.031
71,0.03,0.009,-0.018
72,-0.001,0.007,-0.053
73,0.007,0.005,-0.05
74,0.017,0.004,-0.04
75,0.011,0.005,-0.043
76,0.022,0.007,-0.029
77,0.029,0.009,-0.016
78,0.019,0.011,-0.02
79,0.029,0.013,-0.006
80,-0.006,0.014,-0.033
81,-0.014,0.016,-0.033
82,0.009,0.017,-0.003
83,0.006,0.017,0.01
84,0.019,0.017,0.037
85,0.007,0.016,0.047
86,0.008,0.017,0.067
87,0.024,0.015,0.098
88,0.022,0.014,0.106
89,0.023,0.013,0.108
90,0.03,0.014,0.107
91,0.032,0.013,0.093
92,0.022,0.013,0.065
93,0.006,0.012,0.032
94,0.014,0.013,0.019
95,0.021,0.014,0.008
96,0.022,0.016,-0.001
97,0.006,0.015,-0.024
98,-0.027,0.016,-0.056
99,-0.023,0.017,-0.058
100,0.016,0.017,-0.026
101,0.03,0.017,-0.018
102,0.024,0.018,-0.029
103,0.026,0.017,-0.031
104,0.018,0.016,-0.035
105,0.017,0.016,-0.033
106,0.039,0.016,-0.007
107,0.028,0.018,-0.01
108,0.006,0.018,-0.025
109,0.009,0.017,-0.02
110,0.027,0.017,0.001
111,0.04,0.018,0.018
112,0.008,0.018,0.003
113,0.008,0.017,0.018
114,0.012,0.016,0.041
115,0.016,0.013,0.064
116,0.009,0.01,0.077
117,-0.004,0.006,0.078
118,-0.004,0.003,0.083
119,-0.006,0.0,0.079
120,0.012,-0.001,0.081
121,0.015,-0.003,0.066
122,0.006,-0.005,0.041
123,-0.008,-0.006,0.009
124,0.013,-0.007,0.008
125,-0.012,-0.007,-0.028
126,-0.021,-0.007,-0.045
127,-0.01,-0.006,-0.04
128,-0.028,-0.006,-0.057
129,-0.024,-0.006,-0.059
130,-0.007,-0.004,-0.049
131,-0.016,-0.002,-0.064
132,0.002,-0.0,-0.054
133,-0.002,0.001,-0.058
134,-0.025,0.003,-0.073
135,0.005,0.005,-0.041
136,0.022,0.006,-0.02
137,0.045,0.006,0.008
138,0.029,0.007,-0.003
139,0.044,0.007,0.013
140,0.018,0.007,-0.003
141,0.002,0.007,-0.008
142,-0.014,0.006,-0.011
143,-0.011,0.007,0.008
144,-0.019,0.007,0.02
145,0.017,0.008,0.069
146,0.006,0.008,0.077
147,0.022,0.009,0.101
148,0.032,0.008,0.111
149,0.002,0.007,0.076
150,-0.028,0.005,0.037
151,-0.003,0.002,0.04
152,-0.004,0.001,0.02
153,0.004,-0.002,0.008
154,-0.029,-0.003,-0.037
155,-0.014,-0.003,-0.035
156,0.014,-0.004,-0.02
157,0.002,-0.004,-0.034
158,-0.001,-0.003,-0.039
159,0.017,-0.003,-0.027
160,0.003,-0.002,-0.043
161,0.01,-0.002,-0.042
162,0.005,-0.002,-0.054
163,0.008,-0.002,-0.051
164,0.008,-0.001,-0.044
165,-0.005,-0.002,-0.05
166,-0.016,-0.002,-0.053
167,-0.032,-0.002,-0.063
168,-0.011,-0.001,-0.042
169,-0.013,0.0,-0.039
170,-0.018,0.001,-0.034
171,0.005,0.001,-0.002
172,0.023,0.002,0.03
173,0.016,0.003,0.041
174,0.015,0.003,0.059
175,0.014,0.003,0.076
176,-0.017,0.004,0.062
177,0.022,0.004,0.104
178,-0.013,0.003,0.069
179,-0.006,0.002,0.063
180,-0.004,0.002,0.049
181,-0.002,0.003,0.033
182,0.014,0.002,0.028
183,0.032,0.001,0.027
184,0.014,0.0,-0.004
185,0.005,-0.001,-0.018
186,-0.016,-0.001,-0.043
187,-0.021,-0.002,-0.053
188,-0.017,-0.003,-0.054
189,-0.001,-0.004,-0.045
190,0.001,-0.006,-0.048
191,0.01,-0.008,-0.045
192,-0.012,-0.008,-0.07
193,-0.005,-0.008,-0.061
194,0.004,-0.006,-0.048
195,-0.028,-0.004,-0.071
196,-0.037,-0.003,-0.073
197,-0.02,-0.001,-0.054
198,0.003,-0.001,-0.03
199,0.015,0.001,-0.011
200,0.004,0.003,-0.01
201,0.013,0.004,0.011
202,0.013,0.006,0.027
203,0.017,0.007,0.05
204,0.009,0.009,0.059
205,-0.007,0.011,0.062
206,0.03,0.013,0.107
207,0.027,0.013,0.108
208,0.004,0.012,0.08
209,0.001,0.01,0.063
210,0.017,0.009,0.06
211,0.004,0.007,0.029
212,0.023,0.006,0.03
213,0.002,0.004,-0.005
214,0.021,0.003,0.001
215,0.001,0.002,-0.025
216,-0.01,0.001,-0.039
217,-0.019,-0.002,-0.05
218,-0.019,-0.006,-0.054
219,0.007,-0.009,-0.035
220,0.008,-0.012,-0.041
221,-0.017,-0.012,-0.067
222,-0.027,-0.012,-0.077
223,-0.035,-0.011,-0.08
224,-0.016,-0.011,-0.058
225,-0.009,-0.011,-0.049
226,-0.025,-0.01,-0.059
227,-0.015,-0.008,-0.047
228,-0.015,-0.008,-0.039
229,0.012,-0.008,-0.006
230,0.01,-0.007,0.007
231,0.029,-0.005,0.036
232,-0.009,-0.004,0.016
233,-0.009,-0.004,0.033
234,-0.029,-0.003,0.033
235,0.005,-0.001,0.079
236,-0.006,-0.001,0.077
237,0.003,0.001,0.084
238,-0.002,-0.0,0.07
239,-0.007,-0.002,0.05
240,0.004,-0.005,0.044
241,0.035,-0.007,0.051
242,0.012,-0.008,0.015
243,-0.024,-0.009,-0.029
244,-0.033,-0.011,-0.048
245,-0.027,-0.015,-0.047
246,-0.021,-0.018,-0.046
247,-0.019,-0.021,-0.049
248,-0.018,-0.022,-0.053
249,-0.036,-0.024,-0.076
250,-0.031,-0.024,-0.077
251,-0.005,-0.024,-0.056
252,0.009,-0.023,-0.043
253,-0.034,-0.021,-0.075
254,-0.033,-0.019,-0.069
255,-0.042,-0.018,-0.074
256,-0.031,-0.016,-0.058
257,-0.021,-0.016,-0.046
258,-0.026,-0.014,-0.044
259,-0.021,-0.012,-0.03
260,-0.007,-0.009,-0.002
261,-0.01,-0.008,0.012
262,0.031,-0.007,0.065
263,0.014,-0.006,0.066
264,-0.015,-0.004,0.055
265,-0.005,-0.002,0.077
266,-0.002,-0.001,0.081
267,0.019,-0.002,0.095
268,0.031,-0.003,0.093
269,0.009,-0.002,0.057
270,0.0,-0.001,0.031
271,-0.006,0.0,0.007
272,-0.011,0.0,-0.012
273,-0.005,0.0,-0.018
274,-0.031,-0.0,-0.049
275,-0.021,-0.001,-0.043
276,-0.018,-0.001,-0.043
277,-0.009,-0.002,-0.036
278,-0.007,-0.004,-0.038
279,0.007,-0.005,-0.031
280,-0.017,-0.006,-0.057
281,-0.006,-0.007,-0.049
282,-0.0,-0.007,-0.043
283,0.015,-0.007,-0.026
284,0.021,-0.006,-0.02
285,0.014,-0.004,-0.023
286,0.003,-0.003,-0.029
287,-0.018,-0.002,-0.043
288,-0.001,-0.003,-0.018
289,0.001,-0.004,-0.003
290,0.007,-0.003,0.017
291,-0.027,-0.001,0.005
292,-0.028,0.001,0.019
293,-0.017,0.002,0.046
294,0.005,0.003,0.081
295,0.004,0.003,0.089
296,0.009,0.002,0.091
297,0.002,0.001,0.075
298,0.012,0.0,0.068
299,0.002,-0.001,0.042
300,0.0,-0.001,0.022
301,0.012,-0.0,0.019
302,0.004,0.0,-0.001
303,0.002,0.001,-0.013
304,0.018,0.002,-0.005
305,-0.002,0.003,-0.027
306,-0.011,0.005,-0.037
307,-0.003,0.007,-0.031
308,0.005,0.009,-0.029
309,0.018,0.01,-0.021
310,0.024,0.011,-0.02
311,0.021,0.013,-0.025
312,0.024,0.013,-0.019
313,-0.006,0.014,-0.044
314,-0.019,0.015,-0.053
315,-0.018,0.016,-0.05
316,0.021,0.017,-0.011
317,0.023,0.02,-0.001
318,0.017,0.021,0.008
319,0.054,0.023,0.052
320,0.056,0.026,0.068
321,0.048,0.029,0.078
322,0.031,0.031,0.08
323,0.027,0.032,0.092
324,0.019,0.032,0.099
325,0.035,0.033,0.113
326,0.032,0.034,0.104
327,0.034,0.035,0.095
328,0.03,0.035,0.074
329,0.019,0.035,0.046
330,0.03,0.034,0.038
331,0.036,0.034,0.029
332,0.031,0.035,0.013
333,0.054,0.035,0.025
334,0.033,0.034,0.003
335,0.029,0.033,-0.003
336,0.06,0.031,0.023
337,0.022,0.03,-0.013
338,0.013,0.028,-0.024
339,0.026,0.027,-0.017
340,0.019,0.027,-0.027
341,0.037,0.027,-0.011
342,0.043,0.027,-0.004
343,0.004,0.028,-0.037
344,-0.004,0.029,-0.041
345,0.019,0.029,-0.016
346,0.056,0.027,0.022
347,0.048,0.026,0.026
348,0.022,0.025,0.016
349,0.013,0.024,0.02
350,0.016,0.022,0.039
351,0.029,0.021,0.068
352,0.034,0.019,0.088
353,0.003,0.017,0.076
354,0.02,0.015,0.099
355,0.021,0.013,0.096
356,0.002,0.011,0.069
357,0.032,0.009,0.08
358,0.027,0.008,0.055
359,0.002,0.007,0.015
360,-0.001,0.006,-0.003
361,-0.017,0.005,-0.027
362,0.013,0.002,-0.009
363,0.016,0.001,-0.009
364,-0.007,0.002,-0.028
365,-0.008,0.003,-0.031
366,-0.02,0.003,-0.046
367,-0.012,0.003,-0.043
368,0.002,0.003,-0.034
369,-0.005,0.004,-0.042
370,0.011,0.007,-0.031
371,0.003,0.008,-0.038
372,0.021,0.009,-0.021
373,0.022,0.01,-0.016
374,0.019,0.011,-0.016
375,0.009,0.013,-0.022
376,0.018,0.015,-0.005
377,0.026,0.016,0.015
378,0.041,0.017,0.041
379,0.025,0.018,0.042
380,0.005,0.019,0.038
381,0.014,0.019,0.062
382,0.004,0.019,0.07
383,0.015,0.018,0.093
384,0.022,0.017,0.101
385,0.019,0.016,0.094
386,0.001,0.015,0.063
387,-0.01,0.013,0.035
388,-0.007,0.011,0.019
389,0.016,0.008,0.021
390,0.029,0.006,0.018
391,0.002,0.003,-0.016
392,0.005,0.001,-0.02
393,0.0,-0.002,-0.023
394,0.002,-0.004,-0.023
395,0.015,-0.005,-0.012
396,-0.018,-0.006,-0.045
397,-0.012,-0.005,-0.044
398,-0.004,-0.004,-0.042
399,-0.004,-0.0,-0.046
400,0.006,0.005,-0.037
