lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.392,0.52,0.602
2,0.184,0.381,0.414
3,0.132,0.27,0.3
4,0.122,0.182,0.204
5,0.086,0.114,0.101
6,0.087,0.064,0.035
7,0.08,0.028,-0.015
8,0.062,0.005,-0.059
9,0.041,-0.008,-0.089
10,0.04,-0.013,-0.102
11,0.033,-0.012,-0.113
12,0.033,-0.006,-0.115
13,0.058,0.003,-0.101
14,0.049,0.014,-0.109
15,0.054,0.026,-0.105
16,0.06,0.039,-0.103
17,0.048,0.051,-0.108
18,0.015,0.063,-0.125
19,0.025,0.072,-0.113
20,0.029,0.081,-0.104
21,0.028,0.087,-0.087
22,0.031,0.092,-0.058
23,0.034,0.094,-0.024
24,0.055,0.094,0.039
25,0.104,0.093,0.14
26,0.112,0.079,0.23
27,0.072,0.076,0.295
28,0.056,0.078,0.354
29,0.096,0.078,0.416
30,0.084,0.077,0.409
31,0.095,0.075,0.374
32,0.114,0.073,0.312
33,0.079,0.07,0.206
34,0.063,0.065,0.116
35,0.045,0.06,0.035
36,0.057,0.054,-0.008
37,0.051,0.047,-0.048
38,0.03,0.041,-0.089
39,0.039,0.034,-0.097
40,0.049,0.028,-0.099
41,0.016,0.023,-0.121
42,0.011,0.018,-0.124
43,-0.003,0.014,-0.136
44,0.003,0.012,-0.135
45,0.018,0.01,-0.126
46,0.003,0.01,-0.135
47,-0.005,0.011,-0.141
48,-0.018,0.012,-0.146
49,-0.021,0.016,-0.141
50,-0.017,0.02,-0.127
51,0.025,0.022,-0.082
52,0.031,0.024,-0.048
53,0.044,0.028,0.004
54,0.033,0.033,0.058
55,0.044,0.037,0.145
56,0.038,0.041,0.226
57,0.06,0.043,0.316
58,0.103,0.043,0.395
59,0.083,0.043,0.403
60,0.082,0.043,0.379
61,0.055,0.042,0.308
62,0.042,0.04,0.223
63,0.03,0.037,0.129
64,-0.005,0.033,0.031
65,-0.008,0.029,-0.032
66,0.018,0.024,-0.057
67,0.012,0.019,-0.092
68,0.018,0.014,-0.109
69,0.019,0.01,-0.122
70,-0.001,0.006,-0.141
71,0.007,0.001,-0.136
72,-0.001,-0.001,-0.14
73,-0.015,-0.003,-0.152
74,-0.003,-0.003,-0.145
75,-0.005,-0.002,-0.147
76,-0.015,0.0,-0.15
77,-0.02,0.003,-0.152
78,-0.005,0.007,-0.14
79,0.008,0.012,-0.122
80,0.004,0.017,-0.107
81,0.035,0.021,-0.062
82,0.032,0.026,-0.029
83,0.032,0.031,0.016
84,0.039,0.035,0.087
85,0.057,0.038,0.177
86,0.054,0.039,0.256
87,0.048,0.039,0.319
88,0.047,0.039,0.357
89,0.041,0.038,0.353
90,0.056,0.038,0.323
91,0.048,0.037,0.255
92,0.047,0.036,0.173
93,0.022,0.033,0.077
94,0.027,0.029,0.011
95,0.018,0.024,-0.045
96,0.0,0.019,-0.091
97,0.015,0.012,-0.111
98,0.006,0.006,-0.133
99,0.011,0.001,-0.139
100,-0.009,-0.004,-0.154
101,-0.025,-0.006,-0.162
102,-0.024,-0.008,-0.165
103,0.005,-0.009,-0.151
104,0.01,-0.008,-0.148
105,0.001,-0.007,-0.153
106,-0.022,-0.005,-0.163
107,-0.026,-0.003,-0.159
108,-0.027,0.0,-0.154
109,-0.003,0.004,-0.127
110,0.02,0.009,-0.094
111,0.02,0.013,-0.065
112,-0.004,0.016,-0.039
113,0.001,0.019,0.016
114,0.018,0.021,0.096
115,0.018,0.023,0.179
116,0.044,0.025,0.27
117,0.062,0.026,0.339
118,0.048,0.027,0.353
119,0.045,0.027,0.328
120,0.073,0.024,0.292
121,0.05,0.022,0.207
122,0.011,0.02,0.105
123,0.01,0.018,0.026
124,-0.006,0.016,-0.045
125,-0.016,0.013,-0.09
126,0.008,0.009,-0.106
127,-0.003,0.004,-0.134
128,-0.003,-0.0,-0.146
129,-0.016,-0.005,-0.159
130,-0.017,-0.01,-0.159
131,-0.028,-0.013,-0.167
132,-0.026,-0.014,-0.172
133,-0.021,-0.013,-0.174
134,-0.009,-0.012,-0.168
135,0.003,-0.01,-0.157
136,0.016,-0.008,-0.144
137,0.007,-0.006,-0.147
138,-0.012,-0.003,-0.15
139,-0.026,0.001,-0.142
140,-0.007,0.006,-0.105
141,0.009,0.01,-0.061
142,0.012,0.015,-0.016
143,0.037,0.017,0.058
144,0.033,0.021,0.134
145,0.002,0.023,0.194
146,0.004,0.024,0.264
147,-0.003,0.025,0.305
148,0.038,0.026,0.329
149,0.082,0.024,0.317
150,0.081,0.023,0.259
151,0.048,0.02,0.166
152,0.02,0.016,0.07
153,0.002,0.011,-0.009
154,-0.022,0.004,-0.072
155,-0.023,-0.001,-0.108
156,-0.019,-0.006,-0.132
157,-0.011,-0.009,-0.144
158,-0.015,-0.012,-0.154
159,-0.017,-0.016,-0.161
160,-0.011,-0.019,-0.16
161,-0.002,-0.021,-0.159
162,-0.028,-0.023,-0.177
163,-0.022,-0.023,-0.175
164,-0.037,-0.023,-0.185
165,-0.026,-0.021,-0.173
166,-0.041,-0.019,-0.177
167,-0.028,-0.016,-0.166
168,-0.045,-0.012,-0.165
169,-0.028,-0.008,-0.135
170,-0.031,-0.004,-0.109
171,-0.0,0.001,-0.053
172,0.023,0.006,0.013
173,0.037,0.011,0.09
174,0.033,0.016,0.166
175,0.058,0.018,0.254
176,0.044,0.018,0.306
177,0.039,0.017,0.333
178,0.025,0.015,0.311
179,-0.013,0.013,0.235
180,0.008,0.011,0.182
181,0.013,0.007,0.109
182,0.023,0.004,0.042
183,0.021,0.001,-0.017
184,-0.015,-0.004,-0.081
185,-0.032,-0.01,-0.122
186,-0.02,-0.016,-0.137
187,-0.029,-0.022,-0.155
188,-0.019,-0.027,-0.157
189,-0.027,-0.032,-0.167
190,-0.054,-0.035,-0.19
191,-0.066,-0.038,-0.201
192,-0.054,-0.041,-0.195
193,-0.048,-0.043,-0.191
194,-0.054,-0.042,-0.191
195,-0.031,-0.04,-0.173
196,-0.031,-0.036,-0.17
197,-0.029,-0.033,-0.162
198,-0.054,-0.03,-0.164
199,-0.026,-0.026,-0.125
200,-0.017,-0.022,-0.087
201,-0.012,-0.018,-0.042
202,0.002,-0.014,0.022
203,-0.004,-0.01,0.093
204,0.003,-0.007,0.174
205,-0.005,-0.003,0.238
206,-0.012,0.002,0.282
207,0.014,0.005,0.311
208,0.045,0.006,0.3
209,0.019,0.006,0.226
210,-0.014,0.006,0.138
211,-0.008,0.005,0.067
212,-0.012,0.003,0.001
213,0.007,0.001,-0.037
214,-0.003,-0.002,-0.078
215,0.009,-0.005,-0.097
216,0.016,-0.007,-0.11
217,-0.017,-0.009,-0.141
218,-0.027,-0.01,-0.157
219,-0.014,-0.01,-0.158
220,0.006,-0.011,-0.152
221,0.002,-0.011,-0.16
222,-0.02,-0.011,-0.175
223,-0.032,-0.011,-0.182
224,-0.031,-0.009,-0.178
225,-0.024,-0.007,-0.171
226,-0.018,-0.004,-0.159
227,-0.0,0.001,-0.14
228,0.003,0.005,-0.119
229,-0.012,0.008,-0.099
230,-0.006,0.011,-0.06
231,0.026,0.013,0.009
232,0.032,0.017,0.081
233,0.042,0.019,0.165
234,0.037,0.019,0.237
235,0.047,0.019,0.299
236,0.024,0.019,0.319
237,0.02,0.018,0.31
238,0.02,0.017,0.268
239,0.021,0.014,0.208
240,0.021,0.013,0.134
241,0.014,0.011,0.057
242,0.004,0.008,-0.005
243,0.012,0.007,-0.041
244,0.028,0.004,-0.06
245,-0.013,0.001,-0.11
246,-0.004,-0.002,-0.122
247,-0.01,-0.004,-0.137
248,-0.03,-0.005,-0.155
249,-0.043,-0.005,-0.169
250,-0.036,-0.004,-0.17
251,-0.024,-0.003,-0.165
252,-0.003,-0.002,-0.152
253,0.019,0.001,-0.136
254,0.008,0.004,-0.142
255,0.01,0.008,-0.139
256,-0.004,0.011,-0.139
257,0.022,0.015,-0.111
258,0.032,0.019,-0.081
259,0.042,0.022,-0.042
260,0.032,0.024,-0.005
261,0.062,0.025,0.07
262,0.038,0.025,0.126
263,0.014,0.024,0.186
264,0.007,0.023,0.25
265,0.016,0.022,0.302
266,0.028,0.021,0.329
267,0.044,0.019,0.314
268,0.045,0.018,0.26
269,0.005,0.015,0.171
270,-0.006,0.011,0.094
271,-0.01,0.006,0.025
272,-0.015,0.001,-0.027
273,0.001,-0.004,-0.053
274,-0.006,-0.007,-0.084
275,-0.004,-0.01,-0.101
276,-0.026,-0.012,-0.125
277,-0.032,-0.014,-0.138
278,-0.018,-0.014,-0.138
279,-0.004,-0.014,-0.137
280,-0.009,-0.011,-0.142
281,-0.03,-0.008,-0.158
282,-0.008,-0.003,-0.148
283,0.021,0.002,-0.13
284,0.012,0.007,-0.134
285,0.021,0.013,-0.12
286,0.029,0.018,-0.105
287,0.02,0.02,-0.09
288,-0.013,0.023,-0.083
289,-0.005,0.026,-0.043
290,0.016,0.028,0.019
291,0.018,0.03,0.084
292,0.035,0.03,0.168
293,0.054,0.03,0.254
294,0.063,0.029,0.318
295,0.064,0.027,0.35
296,0.049,0.024,0.339
297,0.039,0.021,0.296
298,0.034,0.019,0.231
299,0.046,0.017,0.165
300,0.016,0.013,0.077
301,0.004,0.008,0.01
302,-0.034,0.002,-0.052
303,-0.035,-0.002,-0.082
304,-0.037,-0.007,-0.106
305,-0.026,-0.01,-0.115
306,-0.034,-0.013,-0.128
307,-0.028,-0.014,-0.13
308,-0.031,-0.013,-0.14
309,-0.014,-0.013,-0.136
310,0.021,-0.011,-0.119
311,0.007,-0.008,-0.129
312,0.004,-0.005,-0.131
313,0.008,-0.002,-0.127
314,0.01,0.004,-0.12
315,0.012,0.01,-0.112
316,0.002,0.017,-0.105
317,-0.018,0.024,-0.094
318,0.03,0.03,-0.036
319,0.055,0.036,0.02
320,0.03,0.04,0.058
321,0.018,0.044,0.124
322,0.025,0.047,0.208
323,0.049,0.048,0.29
324,0.102,0.048,0.368
325,0.109,0.047,0.392
326,0.082,0.044,0.357
327,0.045,0.041,0.282
328,0.037,0.038,0.204
329,0.018,0.033,0.119
330,0.037,0.029,0.059
331,0.02,0.025,-0.002
332,0.003,0.02,-0.048
333,-0.005,0.016,-0.078
334,0.004,0.011,-0.088
335,0.003,0.007,-0.099
336,0.004,0.003,-0.105
337,-0.004,0.0,-0.118
338,-0.001,-0.001,-0.118
339,-0.003,0.001,-0.122
340,-0.013,0.003,-0.131
341,0.006,0.004,-0.122
342,0.002,0.006,-0.122
343,-0.003,0.011,-0.125
344,0.016,0.016,-0.11
345,0.0,0.022,-0.111
346,0.016,0.028,-0.083
347,0.039,0.035,-0.042
348,0.034,0.042,-0.011
349,0.037,0.047,0.038
350,0.052,0.051,0.11
351,0.072,0.054,0.199
352,0.092,0.057,0.286
353,0.091,0.06,0.347
354,0.069,0.062,0.368
355,0.075,0.063,0.37
356,0.098,0.064,0.342
357,0.084,0.064,0.266
358,0.074,0.062,0.185
359,0.05,0.06,0.098
360,0.03,0.056,0.027
361,0.021,0.05,-0.02
362,-0.0,0.044,-0.062
363,0.01,0.038,-0.081
364,0.063,0.034,-0.062
365,0.053,0.029,-0.074
366,0.023,0.025,-0.098
367,0.003,0.021,-0.116
368,0.008,0.019,-0.116
369,0.022,0.017,-0.108
370,0.036,0.016,-0.1
371,0.035,0.016,-0.102
372,0.037,0.016,-0.1
373,0.024,0.017,-0.104
374,-0.017,0.018,-0.12
375,-0.013,0.021,-0.105
376,-0.001,0.024,-0.08
377,0.01,0.027,-0.044
378,0.02,0.03,0.001
379,0.026,0.033,0.063
380,0.021,0.036,0.133
381,0.066,0.039,0.232
382,0.076,0.041,0.302
383,0.069,0.042,0.348
384,0.071,0.043,0.367
385,0.066,0.044,0.343
386,0.044,0.043,0.278
387,0.013,0.042,0.188
388,0.005,0.04,0.105
389,0.032,0.038,0.054
390,0.032,0.035,0.005
391,0.016,0.031,-0.041
392,0.007,0.027,-0.074
393,0.039,0.023,-0.071
394,0.018,0.019,-0.093
395,0.024,0.015,-0.098
396,0.025,0.012,-0.101
397,0.015,0.009,-0.11
398,0.027,0.008,-0.102
399,-0.002,0.009,-0.124
400,0.002,0.013,-0.124
