lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.489,0.569,0.489
2,0.283,0.413,0.283
3,0.172,0.289,0.172
4,0.113,0.193,0.113
5,0.088,0.121,0.088
6,0.075,0.07,0.075
7,0.079,0.035,0.079
8,0.071,0.013,0.071
9,0.053,0.003,0.053
10,0.033,0.0,0.033
11,0.042,0.004,0.043
12,0.039,0.012,0.039
13,0.054,0.023,0.054
14,0.058,0.035,0.058
15,0.059,0.047,0.06
16,0.065,0.058,0.065
17,0.061,0.068,0.061
18,0.072,0.076,0.072
19,0.092,0.082,0.092
20,0.088,0.085,0.088
21,0.066,0.085,0.066
22,0.036,0.083,0.036
23,0.02,0.079,0.02
24,0.039,0.073,0.039
25,0.048,0.065,0.048
26,0.03,0.048,0.03
27,0.025,0.04,0.025
28,0.028,0.035,0.028
29,-0.001,0.032,-0.001
30,0.004,0.031,0.004
31,0.023,0.03,0.023
32,0.008,0.029,0.008
33,0.004,0.029,0.004
34,0.01,0.028,0.01
35,0.026,0.028,0.026
36,0.049,0.029,0.049
37,0.062,0.03,0.062
38,0.05,0.032,0.05
39,0.067,0.035,0.067
40,0.052,0.037,0.052
41,0.06,0.039,0.06
42,0.041,0.041,0.041
43,0.04,0.043,0.04
44,0.029,0.045,0.029
45,0.03,0.046,0.03
46,0.041,0.047,0.041
47,0.051,0.047,0.051
48,0.025,0.047,0.025
49,0.054,0.047,0.054
50,0.053,0.046,0.053
51,0.031,0.043,0.031
52,0.037,0.04,0.037
53,0.024,0.037,0.024
54,0.036,0.034,0.036
55,0.043,0.033,0.043
56,0.037,0.033,0.037
57,0.036,0.032,0.036
58,0.049,0.031,0.049
59,0.05,0.032,0.05
60,0.038,0.033,0.038
61,0.02,0.034,0.02
62,0.03,0.036,0.03
63,0.027,0.038,0.027
64,0.045,0.039,0.045
65,0.041,0.04,0.041
66,0.024,0.04,0.024
67,0.014,0.039,0.014
68,0.01,0.039,0.01
69,0.024,0.038,0.024
70,0.043,0.038,0.043
71,0.048,0.038,0.048
72,0.061,0.038,0.061
73,0.067,0.037,0.067
74,0.069,0.037,0.069
75,0.061,0.036,0.061
76,0.037,0.035,0.037
77,0.028,0.034,0.028
78,0.023,0.033,0.023
79,0.013,0.034,0.013
80,0.035,0.032,0.035
81,0.034,0.031,0.034
82,0.026,0.03,0.026
83,0.013,0.03,0.013
84,0.011,0.027,0.011
85,0.012,0.025,0.012
86,-0.008,0.022,-0.008
87,0.012,0.02,0.012
88,0.031,0.018,0.031
89,0.04,0.016,0.039
90,0.046,0.015,0.046
91,0.033,0.015,0.033
92,0.02,0.016,0.02
93,0.02,0.019,0.02
94,0.01,0.022,0.01
95,0.03,0.026,0.03
96,0.026,0.028,0.026
97,0.02,0.029,0.02
98,0.027,0.03,0.027
99,0.005,0.03,0.005
100,0.012,0.03,0.012
101,0.025,0.031,0.025
102,0.036,0.032,0.036
103,0.026,0.034,0.026
104,0.058,0.035,0.058
105,0.037,0.037,0.037
106,0.029,0.037,0.029
107,0.066,0.038,0.066
108,0.074,0.039,0.074
109,0.061,0.042,0.061
110,0.056,0.044,0.056
111,0.044,0.044,0.044
112,0.026,0.045,0.026
113,0.019,0.046,0.019
114,0.005,0.046,0.005
115,0.006,0.045,0.006
116,0.022,0.043,0.021
117,0.034,0.041,0.034
118,0.064,0.04,0.064
119,0.072,0.037,0.072
120,0.074,0.036,0.073
121,0.059,0.034,0.059
122,0.045,0.032,0.045
123,0.032,0.028,0.032
124,0.014,0.025,0.014
125,0.009,0.023,0.009
126,0.019,0.021,0.019
127,0.024,0.02,0.024
128,0.021,0.019,0.021
129,0.021,0.019,0.021
130,-0.006,0.017,-0.006
131,-0.027,0.017,-0.027
132,0.005,0.015,0.005
133,0.001,0.013,0.002
134,0.032,0.011,0.032
135,0.045,0.009,0.045
136,0.013,0.007,0.013
137,-0.004,0.006,-0.004
138,0.012,0.007,0.012
139,0.032,0.009,0.032
140,0.015,0.012,0.015
141,0.0,0.015,0.0
142,0.012,0.019,0.012
143,0.028,0.022,0.028
144,0.006,0.025,0.005
145,0.015,0.027,0.015
146,0.034,0.029,0.034
147,0.047,0.029,0.047
148,0.021,0.029,0.021
149,0.013,0.029,0.013
150,0.012,0.03,0.012
151,0.027,0.031,0.027
152,0.023,0.03,0.023
153,0.052,0.029,0.052
154,0.064,0.027,0.064
155,0.053,0.025,0.053
156,0.061,0.024,0.061
157,0.031,0.025,0.031
158,0.019,0.026,0.019
159,0.015,0.027,0.015
160,0.001,0.027,0.001
161,0.005,0.025,0.005
162,-0.0,0.024,-0.0
163,0.001,0.024,0.001
164,0.017,0.023,0.017
165,0.028,0.021,0.028
166,0.018,0.02,0.018
167,0.012,0.019,0.012
168,0.011,0.017,0.011
169,0.011,0.015,0.011
170,0.022,0.013,0.022
171,0.029,0.01,0.029
172,0.027,0.007,0.027
173,0.006,0.003,0.006
174,0.013,0.0,0.013
175,0.031,-0.001,0.03
176,0.026,-0.002,0.026
177,0.007,-0.003,0.007
178,-0.001,-0.004,-0.001
179,-0.021,-0.005,-0.022
180,-0.028,-0.006,-0.028
181,-0.035,-0.007,-0.035
182,-0.029,-0.008,-0.029
183,-0.02,-0.008,-0.02
184,-0.021,-0.008,-0.021
185,-0.008,-0.008,-0.008
186,-0.022,-0.006,-0.022
187,-0.015,-0.005,-0.015
188,-0.019,-0.004,-0.019
189,-0.011,-0.004,-0.011
190,0.012,-0.002,0.012
191,0.018,-0.0,0.018
192,0.027,0.002,0.027
193,0.026,0.005,0.026
194,0.035,0.008,0.035
195,0.03,0.011,0.03
196,0.019,0.014,0.019
197,0.018,0.018,0.018
198,0.009,0.022,0.009
199,0.022,0.026,0.022
200,0.021,0.029,0.021
201,0.027,0.03,0.027
202,0.016,0.03,0.016
203,0.014,0.031,0.014
204,0.007,0.031,0.007
205,0.02,0.031,0.02
206,0.012,0.03,0.011
207,0.025,0.029,0.025
208,0.03,0.027,0.03
209,0.036,0.026,0.036
210,0.041,0.025,0.041
211,0.063,0.024,0.063
212,0.068,0.025,0.068
213,0.038,0.024,0.038
214,0.007,0.024,0.007
215,0.015,0.023,0.015
216,0.027,0.022,0.027
217,0.025,0.02,0.025
218,0.008,0.018,0.008
219,0.001,0.016,0.001
220,-0.011,0.014,-0.011
221,-0.017,0.011,-0.017
222,0.012,0.009,0.012
223,0.001,0.007,0.001
224,0.02,0.006,0.02
225,0.009,0.005,0.01
226,-0.002,0.005,-0.001
227,-0.004,0.004,-0.004
228,0.011,0.003,0.011
229,0.025,0.003,0.025
230,0.036,0.003,0.036
231,0.015,0.004,0.015
232,-0.008,0.004,-0.008
233,-0.036,0.005,-0.036
234,-0.026,0.006,-0.026
235,-0.021,0.005,-0.021
236,0.014,0.004,0.013
237,0.023,0.002,0.023
238,0.019,-0.002,0.019
239,0.014,-0.005,0.014
240,0.015,-0.006,0.015
241,0.006,-0.007,0.006
242,-0.005,-0.01,-0.005
243,-0.007,-0.012,-0.007
244,-0.009,-0.013,-0.009
245,-0.003,-0.014,-0.003
246,-0.022,-0.014,-0.022
247,-0.039,-0.013,-0.039
248,-0.035,-0.013,-0.035
249,-0.03,-0.011,-0.03
250,-0.022,-0.009,-0.022
251,-0.001,-0.006,-0.001
252,-0.019,-0.004,-0.019
253,-0.029,-0.0,-0.029
254,0.003,0.003,0.003
255,0.001,0.006,0.001
256,0.016,0.008,0.016
257,0.008,0.009,0.008
258,0.028,0.01,0.028
259,0.055,0.013,0.055
260,0.038,0.017,0.038
261,0.028,0.021,0.028
262,0.022,0.024,0.022
263,0.031,0.026,0.031
264,0.021,0.027,0.021
265,0.037,0.028,0.037
266,0.045,0.029,0.044
267,0.018,0.03,0.018
268,0.025,0.031,0.025
269,0.032,0.032,0.032
270,0.021,0.032,0.021
271,0.018,0.03,0.018
272,0.007,0.028,0.007
273,0.009,0.027,0.009
274,0.008,0.025,0.008
275,0.024,0.024,0.024
276,0.035,0.023,0.035
277,0.019,0.021,0.019
278,0.014,0.02,0.014
279,0.038,0.02,0.038
280,0.044,0.019,0.044
281,0.045,0.019,0.045
282,0.036,0.019,0.036
283,0.005,0.019,0.005
284,0.005,0.019,0.005
285,0.015,0.018,0.015
286,0.032,0.016,0.032
287,0.022,0.014,0.022
288,0.006,0.011,0.006
289,-0.011,0.008,-0.011
290,-0.024,0.006,-0.024
291,-0.017,0.004,-0.017
292,-0.002,0.001,-0.002
293,0.003,-0.0,0.002
294,0.019,-0.002,0.019
295,0.015,-0.004,0.015
296,0.011,-0.007,0.01
297,0.006,-0.01,0.005
298,-0.01,-0.012,-0.01
299,-0.021,-0.013,-0.021
300,-0.012,-0.012,-0.012
301,-0.004,-0.012,-0.004
302,-0.034,-0.012,-0.034
303,-0.019,-0.011,-0.019
304,-0.006,-0.01,-0.006
305,-0.033,-0.008,-0.032
306,-0.032,-0.007,-0.032
307,-0.004,-0.006,-0.004
308,-0.004,-0.004,-0.004
309,0.013,-0.002,0.013
310,0.017,0.0,0.017
311,0.032,0.003,0.032
312,0.007,0.004,0.007
313,-0.016,0.004,-0.016
314,-0.013,0.005,-0.013
315,-0.003,0.007,-0.003
316,0.0,0.009,0.0
317,0.013,0.01,0.013
318,0.026,0.011,0.026
319,0.045,0.013,0.045
320,0.039,0.015,0.039
321,0.022,0.017,0.022
322,0.002,0.019,0.002
323,0.003,0.02,0.003
324,0.003,0.02,0.003
325,0.026,0.021,0.026
326,0.032,0.021,0.032
327,0.018,0.02,0.018
328,0.004,0.019,0.004
329,-0.006,0.019,-0.006
330,0.016,0.018,0.016
331,0.013,0.019,0.013
332,0.013,0.02,0.013
333,0.031,0.02,0.031
334,0.022,0.02,0.022
335,0.028,0.019,0.028
336,0.037,0.018,0.037
337,0.029,0.015,0.029
338,0.03,0.014,0.03
339,0.038,0.013,0.038
340,0.023,0.014,0.023
341,0.024,0.014,0.024
342,-0.017,0.016,-0.017
343,-0.007,0.017,-0.007
344,-0.014,0.018,-0.014
345,-0.018,0.018,-0.018
346,0.02,0.017,0.02
347,0.026,0.017,0.026
348,0.031,0.017,0.031
349,0.013,0.017,0.013
350,0.031,0.017,0.031
351,0.033,0.017,0.033
352,0.015,0.016,0.015
353,0.002,0.015,0.002
354,0.001,0.015,0.001
355,0.01,0.016,0.01
356,0.035,0.017,0.034
357,0.038,0.018,0.038
358,0.035,0.019,0.035
359,0.031,0.02,0.031
360,0.018,0.02,0.018
361,0.02,0.019,0.02
362,0.005,0.016,0.005
363,0.001,0.014,0.001
364,0.002,0.012,0.002
365,-0.011,0.008,-0.011
366,-0.001,0.004,-0.001
367,0.011,0.001,0.011
368,0.01,-0.0,0.01
369,-0.001,-0.001,-0.001
370,0.016,-0.001,0.016
371,0.015,0.001,0.015
372,0.004,0.002,0.004
373,0.007,0.003,0.007
374,-0.001,0.004,-0.001
375,0.002,0.006,0.002
376,-0.003,0.008,-0.003
377,-0.0,0.011,-0.0
378,-0.019,0.013,-0.019
379,-0.011,0.015,-0.011
380,-0.001,0.017,-0.001
381,-0.003,0.018,-0.003
382,0.01,0.02,0.01
383,0.038,0.021,0.037
384,0.057,0.022,0.057
385,0.054,0.022,0.054
386,0.05,0.022,0.05
387,0.025,0.022,0.025
388,0.036,0.021,0.036
389,0.039,0.02,0.039
390,0.007,0.019,0.007
391,0.009,0.018,0.009
392,0.006,0.017,0.006
393,0.012,0.016,0.012
394,0.005,0.015,0.005
395,0.002,0.014,0.002
396,0.001,0.014,0.001
397,0.009,0.015,0.009
398,0.02,0.017,0.02
399,0.029,0.021,0.029
400,0.036,0.026,0.036
