lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.391,0.522,0.449
2,0.217,0.382,0.278
3,0.136,0.27,0.185
4,0.096,0.184,0.126
5,0.089,0.119,0.101
6,0.099,0.072,0.094
7,0.075,0.041,0.061
8,0.057,0.021,0.034
9,0.076,0.012,0.044
10,0.081,0.01,0.047
11,0.091,0.015,0.054
12,0.07,0.023,0.031
13,0.069,0.034,0.025
14,0.094,0.047,0.043
15,0.076,0.06,0.025
16,0.074,0.073,0.026
17,0.063,0.085,0.02
18,0.065,0.095,0.024
19,0.051,0.103,0.017
20,0.074,0.109,0.043
21,0.065,0.112,0.041
22,0.057,0.113,0.041
23,0.062,0.112,0.056
24,0.067,0.108,0.073
25,0.109,0.103,0.127
26,0.107,0.084,0.144
27,0.096,0.076,0.157
28,0.084,0.072,0.165
29,0.059,0.068,0.152
30,0.043,0.066,0.137
31,0.051,0.064,0.134
32,0.083,0.06,0.141
33,0.06,0.058,0.1
34,0.061,0.057,0.082
35,0.065,0.056,0.071
36,0.058,0.054,0.051
37,0.061,0.051,0.045
38,0.047,0.049,0.026
39,0.018,0.046,-0.005
40,0.017,0.044,-0.013
41,0.03,0.042,-0.005
42,0.048,0.04,0.006
43,0.042,0.039,-0.004
44,0.034,0.038,-0.013
45,0.034,0.039,-0.011
46,0.044,0.04,0.001
47,0.022,0.041,-0.015
48,0.055,0.042,0.02
49,0.061,0.045,0.029
50,0.069,0.05,0.037
51,0.063,0.052,0.039
52,0.045,0.053,0.034
53,0.048,0.053,0.049
54,0.044,0.053,0.058
55,0.058,0.053,0.088
56,0.053,0.054,0.105
57,0.03,0.054,0.102
58,0.041,0.054,0.123
59,0.07,0.054,0.151
60,0.07,0.054,0.145
61,0.071,0.051,0.132
62,0.07,0.049,0.113
63,0.043,0.047,0.069
64,0.031,0.044,0.042
65,0.051,0.043,0.045
66,0.053,0.042,0.036
67,0.045,0.041,0.02
68,0.017,0.039,-0.011
69,0.033,0.038,-0.001
70,0.036,0.038,-0.003
71,0.034,0.038,-0.01
72,0.014,0.039,-0.031
73,0.002,0.041,-0.045
74,0.012,0.041,-0.034
75,0.064,0.04,0.016
76,0.059,0.039,0.015
77,0.058,0.037,0.018
78,0.045,0.035,0.012
79,0.038,0.034,0.009
80,0.027,0.032,0.002
81,0.044,0.031,0.023
82,0.026,0.03,0.02
83,0.039,0.03,0.044
84,0.058,0.031,0.074
85,0.051,0.031,0.085
86,0.024,0.031,0.081
87,0.03,0.031,0.101
88,0.025,0.03,0.105
89,0.023,0.03,0.102
90,0.012,0.03,0.083
91,0.011,0.028,0.064
92,0.013,0.025,0.046
93,0.005,0.023,0.022
94,-0.001,0.021,0.001
95,0.001,0.02,-0.01
96,0.008,0.019,-0.013
97,0.031,0.018,0.002
98,0.052,0.018,0.017
99,0.06,0.02,0.018
100,0.041,0.022,-0.005
101,0.032,0.022,-0.016
102,0.029,0.022,-0.021
103,0.035,0.022,-0.016
104,0.031,0.021,-0.017
105,0.004,0.02,-0.038
106,-0.004,0.02,-0.04
107,0.013,0.02,-0.021
108,-0.0,0.021,-0.031
109,0.002,0.02,-0.028
110,-0.007,0.018,-0.031
111,0.02,0.017,0.002
112,0.016,0.016,0.01
113,0.038,0.015,0.042
114,0.043,0.014,0.063
115,0.038,0.014,0.076
116,0.03,0.014,0.085
117,0.013,0.014,0.08
118,0.007,0.014,0.078
119,-0.011,0.016,0.058
120,0.001,0.018,0.057
121,0.01,0.019,0.05
122,0.008,0.021,0.031
123,0.007,0.023,0.015
124,0.029,0.023,0.02
125,0.031,0.022,0.01
126,0.022,0.02,-0.006
127,0.027,0.018,-0.007
128,0.04,0.016,0.001
129,0.004,0.014,-0.038
130,0.013,0.011,-0.036
131,0.019,0.009,-0.033
132,0.033,0.007,-0.02
133,0.016,0.004,-0.034
134,0.001,0.002,-0.046
135,-0.008,0.001,-0.05
136,0.019,0.0,-0.021
137,-0.014,-0.001,-0.045
138,-0.01,-0.001,-0.04
139,-0.024,-0.002,-0.052
140,-0.026,-0.004,-0.049
141,-0.018,-0.006,-0.031
142,-0.034,-0.009,-0.034
143,-0.015,-0.01,-0.004
144,-0.014,-0.012,0.012
145,0.011,-0.013,0.051
146,-0.017,-0.014,0.039
147,-0.012,-0.015,0.053
148,0.003,-0.015,0.066
149,0.003,-0.014,0.059
150,0.011,-0.013,0.053
151,-0.025,-0.012,0.005
152,-0.003,-0.012,0.009
153,-0.018,-0.011,-0.018
154,-0.015,-0.013,-0.029
155,0.002,-0.012,-0.023
156,-0.009,-0.011,-0.042
157,-0.02,-0.01,-0.058
158,-0.017,-0.01,-0.061
159,-0.023,-0.01,-0.069
160,-0.017,-0.009,-0.066
161,-0.017,-0.009,-0.067
162,-0.028,-0.01,-0.077
163,-0.006,-0.01,-0.054
164,-0.006,-0.009,-0.048
165,0.002,-0.009,-0.035
166,0.004,-0.008,-0.03
167,-0.007,-0.005,-0.039
168,0.014,-0.003,-0.021
169,0.009,-0.0,-0.024
170,0.004,0.003,-0.023
171,-0.001,0.005,-0.017
172,-0.015,0.008,-0.017
173,0.001,0.011,0.011
174,0.01,0.013,0.034
175,0.008,0.014,0.049
176,0.036,0.015,0.084
177,0.017,0.016,0.073
178,0.025,0.016,0.078
179,-0.004,0.015,0.045
180,0.006,0.016,0.04
181,0.021,0.016,0.038
182,0.028,0.016,0.031
183,0.022,0.015,0.013
184,0.022,0.015,0.001
185,0.031,0.016,-0.003
186,0.021,0.015,-0.018
187,0.017,0.014,-0.025
188,0.0,0.013,-0.044
189,0.014,0.012,-0.036
190,0.002,0.01,-0.051
191,-0.017,0.009,-0.067
192,0.015,0.007,-0.035
193,-0.016,0.005,-0.06
194,0.006,0.004,-0.038
195,0.0,0.003,-0.04
196,0.003,0.003,-0.033
197,0.006,0.001,-0.029
198,0.028,0.002,-0.01
199,0.01,0.003,-0.024
200,0.004,0.003,-0.022
201,0.016,0.002,0.001
202,-0.002,0.002,-0.002
203,0.001,-0.0,0.017
204,-0.031,-0.001,0.004
205,-0.02,-0.002,0.028
206,-0.01,-0.002,0.045
207,0.001,-0.002,0.058
208,-0.017,-0.003,0.038
209,0.01,-0.005,0.056
210,0.029,-0.005,0.06
211,-0.007,-0.007,0.012
212,0.01,-0.009,0.013
213,0.006,-0.01,-0.003
214,-0.01,-0.01,-0.027
215,-0.011,-0.011,-0.039
216,-0.005,-0.011,-0.038
217,-0.023,-0.011,-0.056
218,-0.051,-0.012,-0.085
219,-0.038,-0.012,-0.08
220,-0.001,-0.012,-0.05
221,-0.018,-0.011,-0.065
222,-0.035,-0.01,-0.078
223,0.002,-0.009,-0.041
224,0.002,-0.01,-0.039
225,0.002,-0.01,-0.035
226,-0.009,-0.009,-0.044
227,0.016,-0.01,-0.02
228,-0.023,-0.01,-0.052
229,-0.001,-0.011,-0.026
230,-0.005,-0.009,-0.02
231,-0.01,-0.007,-0.013
232,0.016,-0.005,0.025
233,-0.011,-0.004,0.018
234,-0.011,-0.002,0.036
235,0.007,-0.002,0.066
236,-0.018,-0.001,0.05
237,-0.027,0.0,0.041
238,-0.002,0.0,0.055
239,0.001,-0.0,0.046
240,0.001,-0.001,0.032
241,0.008,-0.002,0.023
242,-0.004,-0.004,-0.0
243,-0.008,-0.006,-0.016
244,-0.008,-0.006,-0.028
245,0.001,-0.006,-0.026
246,-0.013,-0.007,-0.042
247,0.011,-0.007,-0.024
248,0.011,-0.006,-0.029
249,-0.01,-0.006,-0.053
250,-0.003,-0.006,-0.049
251,0.004,-0.006,-0.042
252,0.002,-0.006,-0.042
253,-0.024,-0.006,-0.063
254,-0.025,-0.005,-0.06
255,-0.022,-0.004,-0.054
256,-0.003,-0.004,-0.035
257,-0.005,-0.002,-0.036
258,-0.008,-0.003,-0.032
259,-0.016,-0.002,-0.032
260,-0.026,-0.002,-0.029
261,0.012,-0.002,0.019
262,0.009,-0.002,0.031
263,0.004,-0.001,0.042
264,0.018,-0.001,0.072
265,0.022,-0.002,0.087
266,0.003,-0.003,0.076
267,0.014,-0.004,0.083
268,-0.006,-0.004,0.056
269,-0.012,-0.003,0.035
270,-0.0,-0.003,0.029
271,-0.005,-0.003,0.011
272,0.003,-0.002,0.005
273,0.0,-0.0,-0.01
274,-0.014,0.001,-0.033
275,-0.005,0.002,-0.029
276,-0.005,0.003,-0.03
277,-0.014,0.003,-0.042
278,-0.012,0.003,-0.046
279,-0.001,0.006,-0.041
280,0.002,0.008,-0.041
281,0.009,0.011,-0.033
282,0.019,0.014,-0.019
283,0.013,0.016,-0.022
284,0.019,0.019,-0.012
285,0.034,0.022,0.002
286,0.048,0.026,0.017
287,0.039,0.028,0.013
288,0.045,0.03,0.024
289,0.046,0.032,0.034
290,0.031,0.033,0.034
291,0.014,0.033,0.034
292,0.025,0.033,0.059
293,0.041,0.031,0.09
294,0.038,0.03,0.104
295,0.03,0.03,0.107
296,-0.005,0.028,0.079
297,0.021,0.027,0.094
298,0.046,0.026,0.101
299,0.041,0.024,0.077
300,0.034,0.022,0.053
301,0.03,0.02,0.035
302,-0.004,0.018,-0.007
303,-0.017,0.017,-0.03
304,0.018,0.016,-0.006
305,0.005,0.016,-0.022
306,0.014,0.017,-0.018
307,0.02,0.016,-0.018
308,0.014,0.016,-0.027
309,0.015,0.016,-0.028
310,0.025,0.015,-0.018
311,0.027,0.015,-0.013
312,0.007,0.014,-0.026
313,0.011,0.014,-0.018
314,0.036,0.015,0.007
315,0.033,0.016,0.007
316,0.034,0.018,0.011
317,0.007,0.02,-0.009
318,0.019,0.021,0.009
319,0.008,0.021,0.009
320,0.017,0.021,0.031
321,0.01,0.022,0.039
322,0.014,0.025,0.06
323,0.027,0.027,0.089
324,0.032,0.028,0.107
325,0.023,0.028,0.104
326,0.025,0.028,0.103
327,0.013,0.027,0.082
328,0.024,0.028,0.075
329,0.018,0.03,0.051
330,0.051,0.03,0.063
331,0.063,0.03,0.06
332,0.033,0.029,0.021
333,0.053,0.028,0.031
334,0.045,0.028,0.019
335,0.021,0.027,-0.005
336,0.01,0.026,-0.02
337,0.013,0.024,-0.021
338,-0.002,0.025,-0.039
339,0.018,0.025,-0.023
340,0.036,0.025,-0.006
341,0.053,0.025,0.015
342,0.043,0.025,0.01
343,0.016,0.026,-0.012
344,-0.001,0.026,-0.024
345,0.007,0.027,-0.011
346,0.021,0.027,0.005
347,0.025,0.028,0.016
348,0.038,0.03,0.036
349,0.025,0.032,0.034
350,0.034,0.035,0.055
351,0.023,0.038,0.061
352,0.039,0.042,0.093
353,0.06,0.045,0.13
354,0.058,0.049,0.137
355,0.076,0.054,0.153
356,0.068,0.057,0.14
357,0.064,0.06,0.118
358,0.051,0.063,0.087
359,0.078,0.064,0.094
360,0.07,0.065,0.072
361,0.045,0.067,0.039
362,0.049,0.067,0.035
363,0.068,0.068,0.045
364,0.054,0.068,0.03
365,0.063,0.068,0.032
366,0.081,0.066,0.041
367,0.072,0.063,0.03
368,0.095,0.061,0.049
369,0.075,0.059,0.03
370,0.077,0.057,0.034
371,0.038,0.056,0.003
372,0.044,0.055,0.013
373,0.051,0.053,0.024
374,0.038,0.053,0.014
375,0.046,0.052,0.024
376,0.062,0.052,0.043
377,0.052,0.052,0.042
378,0.037,0.052,0.04
379,0.043,0.053,0.058
380,0.035,0.053,0.066
381,0.051,0.054,0.098
382,0.054,0.055,0.117
383,0.062,0.057,0.136
384,0.048,0.058,0.124
385,0.061,0.059,0.132
386,0.082,0.06,0.139
387,0.071,0.061,0.114
388,0.09,0.062,0.114
389,0.059,0.063,0.071
390,0.073,0.063,0.07
391,0.06,0.063,0.048
392,0.048,0.062,0.029
393,0.061,0.06,0.035
394,0.051,0.058,0.022
395,0.059,0.055,0.027
396,0.032,0.05,-0.003
397,0.044,0.045,0.004
398,0.028,0.037,-0.011
399,0.038,0.029,-0.002
400,0.026,0.018,-0.011
