gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,443,603,22.661283493042,34.1725730895996,-118.225357055664,3670144,442,388,196611,3866755,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-04-01 08:53:17.679481,93.74535770555362,59.07437266366328,49.431721760663685,0.0058036810327625156,4.0,-59.06,2.253202848596432,-59.4,22.6157,29.2131,38.0422,0.9631,25.2283,21.8258,21.668080537264913,0
100930,npp,2404,3610,32.8294868469238,34.1710929870605,-118.232543945312,3670176,2406,2929,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-04-01 10:33:40.503226,-71.653154499101,62.057980501415344,51.47676341527425,7.358358678583022e-07,20.0,62.03,2.6065528283652384,61.76,22.7653,31.7957,42.3312,0.8849,28.5327,29.0508,29.0508,0
101057,npp,1751,3063,28.0551700592041,34.1742248535156,-118.229881286621,3670144,1752,2461,196611,3866755,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-04-02 10:14:57.274918,-74.39076452832911,48.231683568026774,41.33813104377849,0.0019269798284947245,17.0,48.2,1.7549928774784245,47.8,21.4781,29.0454,44.6553,0.9687,27.5718,27.1769,27.124532852057882,0
101304,npp,347,1937,55.2275505065918,34.1694564819336,-118.229232788086,3670144,347,1508,196611,3866755,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-04-04 09:37:21.915139,93.75024974730027,5.659760769862633,5.0102532408042935,0.039394807308898716,11.0,-5.63,1.0,-6.38,21.8973,30.222,49.0783,0.931,53.1416,51.4158,50.345216036436724,0
101552,npp,1924,792,57.2982215881348,34.1672134399414,-118.226776123047,3670144,1925,577,196611,3866755,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-04-06 08:59:35.883657,94.82967310395712,54.39908932779838,46.057046595285016,0.14169355169742226,5.0,-54.4,1.9513309067639726,-54.77,18.4125,25.3942,36.2981,1.108,44.4859,63.4848,59.634169560355275,0
101561,npp,762,3790,35.0949325561523,34.1728553771973,-118.227836608887,3670144,761,3052,196611,3866755,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-04-06 10:39:51.590237,-70.4612823892636,65.48713467009745,53.688228570816975,0.09045261136003954,21.0,65.45,3.0,65.19,25.5499,35.0305,46.7214,0.8032,28.1575,28.1878,25.729681232590636,0
101674,npp,1135,224,42.0574989318848,34.1678199768066,-118.232788085938,3670144,1132,113,196611,3866755,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-04-07 08:40:36.643500,91.94586680222034,66.63295592240468,54.381626600419594,0.1348429734755581,2.0,-66.61,3.1865100272627664,-66.86,22.3203,29.5971,38.6481,0.9506,32.0464,39.9814,36.31693925343071,0
101683,npp,120,3250,62.4950141906738,34.1672744750977,-118.227416992188,3670144,120,2591,196611,3866755,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-04-07 10:21:10.142978,-73.488784932982,53.59973946200546,45.464577014078095,0.10399917937566833,18.0,53.57,1.9513309067639726,53.16,23.2053,29.677,42.884,0.9481,44.9543,59.25,56.4237429049899,0
101805,npp,2520,2690,63.1593284606934,34.1676483154297,-118.22770690918,3670144,2520,2163,196611,3866755,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-04-08 10:02:25.138472,-76.09768660311013,34.587210851431244,30.17968975173065,0.07441964175727482,15.0,34.56,1.2937979144666532,33.93,21.5921,30.2683,43.1095,0.9296,53.5581,58.71,56.687589421500604,0
102056,npp,1078,1559,25.2444343566895,34.1704597473145,-118.231704711914,3670144,1078,1171,196611,3866755,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-04-10 09:24:46.223338,98.52587983499103,26.264026284701853,23.07111377076045,0.02734095481693977,9.0,-26.29,1.1367971201176101,-26.93,22.3494,30.5991,44.9749,0.9195,23.4257,23.2124,22.469388680106782,0
102300,npp,2617,413,21.8650875091553,34.1731109619141,-118.229393005371,3670144,2617,236,196611,3866755,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-04-12 08:46:54.832319,92.93391756714747,63.11829606606924,52.17366216051818,0.0017860650657738487,3.0,-63.1,2.7445598364131496,-63.37,21.1279,28.009,39.3247,1.0045,25.8975,21.9642,21.915662318312545,0
102309,npp,1554,3431,31.105619430542,34.1720581054688,-118.230400085449,3670144,1557,2778,196611,3866755,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-04-12 10:27:22.993171,-72.49649519025787,58.14553805292715,48.78576700830921,0.010643971511165728,19.0,58.12,2.2013981571160284,57.79,22.323,29.623,40.9541,0.9498,28.8095,29.5442,29.25494194832007,0
102551,npp,200,2316,54.384147644043,34.1688842773438,-118.229873657227,3670176,200,1867,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-04-14 09:49:51.183355,-77.64871749262613,16.175940413784993,14.283335241640213,0.00030405930408476824,13.0,16.16,1.0442604737599883,15.39,21.8993,28.8469,44.8038,0.9754,52.591,53.0441,53.0441,0
102671,npp,2538,1748,48.8551483154297,34.169376373291,-118.23104095459,3670176,2538,1331,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-04-15 09:31:00.829568,97.59422764599587,16.389134317139202,14.470268719932855,2.5488049372528633e-08,10.0,-16.39,1.0442604737599883,-17.1,20.5949,28.6894,41.2963,0.9807,47.4471,47.9128,47.9128,0
102792,npp,1793,1176,25.9617309570312,34.1731643676758,-118.22681427002,3670176,1795,868,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-04-16 09:12:08.698661,96.83267875297058,42.52641586247452,36.76908789813836,1.8103443571071077e-13,7.0,-42.54,1.4867838833500562,-43.08,19.405,27.5209,39.8436,1.0224,27.0873,26.542,26.542,0
102912,npp,1021,602,23.9873104095459,34.1734619140625,-118.226531982422,3670176,1020,388,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-04-17 08:53:11.231985,93.80949860679193,59.08276539328853,49.44172004444877,4.3756090608054936e-18,4.0,-59.09,2.253202848596432,-59.4,22.6157,29.2131,38.0422,0.9631,25.8168,23.1029,23.1029,0
102919,npp,2982,3611,38.3810844421387,34.1714553833008,-118.232131958008,3670176,2983,2929,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-04-17 10:33:34.055427,-71.71144851916321,62.07892495709405,51.495262010864494,4.8175822642367574e-09,20.0,62.05,2.6065528283652384,61.76,22.7653,31.7957,42.3312,0.8849,30.6625,33.9634,33.9634,0
103032,npp,222,34,23.2798042297363,34.1737632751465,-118.226821899414,3670176,229,13,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-04-18 08:34:11.988533,91.01333645214754,69.72509757338511,56.171016446687005,8.049330061028985e-22,1.0,-69.7,3.5496478698597698,-69.91,20.5858,25.3574,33.1651,1.1096,27.5508,25.8308,25.8308,0
103040,npp,2328,3064,59.7531700134277,34.1695327758789,-118.228965759277,3670176,2328,2462,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-04-18 10:14:50.825612,-74.02781645495874,48.25238120841163,41.35754241459781,5.6666913255435294e-14,17.0,48.23,1.7549928774784245,47.8,21.4781,29.0454,44.6553,0.9687,45.6335,57.8825,57.8825,0
103160,npp,1645,2502,33.9795913696289,34.1718330383301,-118.230186462402,3670176,1645,2026,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-04-19 09:56:04.035999,-76.41610515968947,25.95112437278279,22.80193539783362,2.3097043612746358e-18,14.0,25.91,1.1367971201176101,25.22,21.8079,28.0814,46.7331,1.0019,33.3245,34.0458,34.0458,0
103279,npp,936,1937,63.2626495361328,34.1679306030273,-118.227905273438,3670176,936,1508,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-04-20 09:37:15.465132,97.53108761059086,5.601069744914742,4.958598252002842,3.336456755448333e-22,11.0,-5.63,1.0,-6.38,21.8973,30.222,49.0783,0.931,61.1767,58.8963,58.8963,0
103397,npp,199,1368,31.1022338867188,34.1725845336914,-118.22705078125,3670176,200,1031,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-04-21 09:18:23.338250,97.5118372736502,35.016797327682085,30.54218503301775,1.3396711365887933e-25,8.0,-35.04,1.2937979144666532,-35.59,20.6604,31.0108,43.8364,0.9073,28.2067,28.219,28.219,0
103515,npp,2492,790,22.3241062164307,34.1712913513184,-118.231033325195,3670176,2491,575,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-04-22 08:59:27.653807,94.53294598705452,54.452602768245896,46.100143108230334,3.7943563501659106e-24,5.0,-54.45,1.9513309067639726,-54.77,18.4125,25.3942,36.2981,1.108,26.5627,24.7345,24.7345,0
104229,npp,101,411,17.200252532959,34.1737098693848,-118.23120880127,3670176,103,235,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-04-28 08:46:46.663942,93.11950868340324,63.14568775003998,52.19319747057986,1.0475933394622152e-08,3.0,-63.14,2.7445598364131496,-63.37,21.1279,28.009,39.3247,1.0045,24.1978,17.2783,17.2783,0
104236,npp,2126,3430,54.4236640930176,34.1691131591797,-118.229934692383,3670176,2124,2777,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-04-28 10:27:13.046254,-72.33422819468689,58.1236531675641,48.772014319595904,2.5437680418304306e-16,19.0,58.1,2.2013981571160284,57.79,22.323,29.623,40.9541,0.9498,39.4019,51.6918,51.6918,0
104355,npp,1444,2877,23.2669773101807,34.1737594604492,-118.228981018066,3670176,1445,2320,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-04-29 10:08:29.826884,-75.11177118157389,41.91921522246406,36.276453469391974,2.1406457682360195e-12,16.0,41.91,1.4867838833500562,41.44,22.5814,31.7815,46.1427,0.8853,22.4092,20.5982,20.5982,0
105837,npp,1582,600,12.2228221893311,34.1672172546387,-118.225227355957,3670144,1580,386,196611,3866755,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-05-03 08:53:01.376638,93.72966068413355,59.13130030446496,49.477175073900575,0.029855944641397743,4.0,-59.13,2.3545700244418297,-59.4,22.6157,29.2131,38.0422,0.9631,20.9202,11.7722,10.960841911623383,0
106032,npp,2886,3062,60.9723472595215,34.1678352355957,-118.229194641113,3670144,2886,2460,196611,3866755,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-05-04 10:14:40.992972,-74.06461689323802,48.18952959039826,41.309562221620475,0.023897166624790904,17.0,48.17,1.7549928774784245,47.8,21.4781,29.0454,44.6553,0.9687,46.3281,59.0635,58.41407625329921,0
106209,npp,2201,2500,53.5914268493652,34.168025970459,-118.23161315918,3670144,2201,2024,196611,3866755,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-05-05 09:55:54.226228,-76.75563948710628,25.83492749639274,22.702180774735222,0.06854852086077937,14.0,25.81,1.1367971201176101,25.22,21.8079,28.0814,46.7331,1.0019,50.5763,53.6958,51.83294161401785,0
106388,npp,1472,1934,27.1087646484375,34.1736755371094,-118.227035522461,3670144,1472,1505,196611,3866755,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-05-06 09:37:03.900416,90.82133952633465,5.888600104406331,5.213046664360478,0.12137059286798958,11.0,-5.8,1.0,-6.38,21.8973,30.222,49.0783,0.931,25.0229,25.2377,21.93936148158096,0
106742,npp,3040,787,17.5404243469238,34.1707763671875,-118.232498168945,3670144,3044,573,196611,3866755,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-05-08 08:59:16.132579,94.55849054232263,54.52861798962963,46.156658675761186,0.04992037478733613,5.0,-54.53,1.9513309067639726,-54.77,18.4125,25.3942,36.2981,1.108,24.1112,19.4343,18.077675704738677,0
107143,npp,2925,2124,34.2449722290039,34.1696281433105,-118.228713989258,3670144,2925,1687,196611,3866755,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-05-11 09:43:16.871996,-70.81649035153161,5.293981213406026,4.687116120315656,0.012727210004862674,12.0,5.22,1.0,4.64,21.1564,28.1361,39.8205,1.0,34.245,34.245,33.89912835185945,0
107486,npp,1421,978,35.3923606872559,34.1716270446777,-118.228271484375,3670144,1420,721,196611,3866755,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-05-13 09:05:30.876205,95.18496858964129,49.120419862817904,42.03596425309768,0.0005435172662651305,6.0,-49.12,1.7549928774784245,-49.39,19.4379,27.9152,41.9566,1.0079,32.3966,35.6724,35.6724,0
107659,npp,637,408,40.6264381408691,34.1695747375488,-118.226264953613,3670176,635,232,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-05-14 08:46:33.431946,92.91291295892357,63.209660858453034,52.236054881209526,2.29800542438677e-07,3.0,-63.2,2.7445598364131496,-63.37,21.1279,28.009,39.3247,1.0045,32.7333,40.8107,40.8107,0
107671,npp,2646,3427,20.8220252990723,34.1742706298828,-118.230850219727,3670144,2647,2774,196611,3866755,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-05-14 10:27:01.594545,-72.51223917715976,58.046897369609916,48.71865184448921,0.0020311195355334133,19.0,58.03,2.2013981571160284,57.79,22.323,29.623,40.9541,0.9498,24.1381,19.7768,19.721602776016347,0
107843,npp,1979,2873,51.2656059265137,34.1692771911621,-118.230361938477,3670176,1978,2317,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-05-15 10:08:16.605711,-74.79406885026387,41.78507879152594,36.16689841005478,0.00023235152341958426,16.0,41.77,1.4867838833500562,41.44,22.5814,31.7815,46.1427,0.8853,41.2409,45.3852,45.3852,0
108015,npp,1283,2311,25.0812282562256,34.1728668212891,-118.22883605957,3670176,1284,1863,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-05-16 09:49:29.837252,-77.49293218551456,15.892305604502162,14.034713609499647,1.5623695745018607e-07,13.0,15.88,1.0442604737599883,15.39,21.8993,28.8469,44.8038,0.9754,24.53,24.4632,24.4632,0
108193,npp,561,1743,41.2963027954102,34.1709098815918,-118.229156494141,3670176,561,1327,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-05-17 09:30:39.514223,99.92886923018264,16.64320124946659,14.69351420629719,2.6419692224084406e-12,10.0,-16.66,1.0442604737599883,-17.1,20.5949,28.6894,41.2963,0.9807,40.2086,40.4998,40.4998,0
108542,npp,2092,596,37.4661827087402,34.169994354248,-118.226486206055,3670176,2091,382,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-05-19 08:52:48.192492,93.8692992668591,59.22222632460577,49.5400507310674,3.213260934092553e-20,4.0,-59.22,2.3545700244418297,-59.4,22.6157,29.2131,38.0422,0.9631,31.6412,36.0849,36.0849,0
108715,npp,1289,28,32.9470405578613,34.1685371398926,-118.227577209473,3670176,1289,10,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-05-20 08:33:48.969409,91.14805043227128,69.82168219554431,56.22507412874733,3.2936215492599156e-23,1.0,-69.8,3.5496478698597698,-69.91,20.5858,25.3574,33.1651,1.1096,30.2742,36.5574,36.5574,0
108899,npp,2708,2496,48.7033195495605,34.1700286865234,-118.229553222656,3670176,2708,2021,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-05-21 09:55:41.036936,-77.61702132325777,25.64837831111515,22.540817503500175,5.258524837928691e-22,14.0,25.61,1.1367971201176101,25.22,21.8079,28.0814,46.7331,1.0019,46.2764,48.7982,48.7982,0
109072,npp,1994,1930,61.6857604980469,34.1679801940918,-118.227828979492,3670176,1994,1501,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-05-22 09:36:50.714862,95.92565719239556,6.041620214896668,5.348360921873515,4.269821068214749e-22,11.0,-6.03,1.0,-6.38,21.8973,30.222,49.0783,0.931,59.5999,57.4282,57.4282,0
110127,npp,2688,1550,40.882625579834,34.1706390380859,-118.225303649902,3670176,2690,1163,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-05-28 09:24:09.754349,96.77581815178793,26.741724829689876,23.483333002664846,2.0587805313207379e-13,9.0,-26.73,1.1367971201176101,-26.93,22.3494,30.5991,44.9749,0.9195,37.1821,37.5918,37.5918,0
110299,npp,1929,973,33.0928192138672,34.1706390380859,-118.23087310791,3670176,1929,718,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-05-29 09:05:15.873325,95.39122596909945,49.269433434702044,42.14944364200838,1.59968460412854e-08,6.0,-49.27,1.7549928774784245,-49.39,19.4379,27.9152,41.9566,1.0079,31.0863,33.3546,33.3546,0
110472,npp,1143,403,33.5487213134766,34.169002532959,-118.232666015625,3670144,1144,229,196611,3866755,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-05-30 08:46:18.431885,93.10654138722431,63.31041814362557,52.29718202890575,0.0005797695467778851,3.0,-63.29,2.7445598364131496,-63.37,21.1279,28.009,39.3247,1.0045,30.1545,33.7009,33.7009,0
115500,npp,622,203,48.4466247558594,34.1696090698242,-118.229759216309,3670176,619,101,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-06-26 08:39:24.532040,91.89928514987314,67.00255395826879,54.59655371019313,3.324239402042431e-14,2.0,-66.97,3.1865100272627664,-66.86,22.3203,29.5971,38.6481,0.9506,34.0515,46.0551,46.0551,0
116020,npp,2904,962,49.7454795837402,34.1689720153809,-118.227104187012,3670144,2904,711,196611,3866755,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-06-30 09:04:42.090221,95.40896327503026,49.58440091686676,42.388808154146574,0.003293460872752924,6.0,-49.6,1.7549928774784245,-49.39,19.4379,27.9152,41.9566,1.0079,40.575,50.139,50.049497686475654,0
119052,npp,2129,393,14.6283483505249,34.1735687255859,-118.23136138916,3670144,2133,222,196611,3866755,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-07-01 08:45:44.436442,92.92608832328654,63.524767628801996,52.42833609213983,0.022289981218857058,3.0,-63.48,2.7445598364131496,-63.37,21.1279,28.009,39.3247,1.0045,23.2607,14.6947,14.088952743669479,0
120089,npp,2844,18,29.1895065307617,34.1697387695312,-118.225166320801,3670144,2842,5,196611,3866755,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-07-07 08:33:06.361818,91.14152617350688,70.00548928251058,56.31369123309251,0.041331218611799364,1.0,-69.95,3.5496478698597698,-69.91,20.5858,25.3574,33.1651,1.1096,29.2156,32.3881,31.264892580977413,0
120446,npp,501,1918,34.5582656860352,34.1710205078125,-118.22811126709,3670144,501,1490,196611,3866755,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-07-09 09:36:11.671991,98.43733733215674,6.751687722042455,5.975539956134738,0.024713399676320937,11.0,-6.73,1.0,-6.38,21.8973,30.222,49.0783,0.931,32.4724,32.1731,31.501494496991928,0
120614,npp,2842,1350,27.5587902069092,34.1723136901855,-118.226516723633,3670144,2842,1019,196611,3866755,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-07-10 09:17:19.568549,96.99827668942297,35.83009749234309,31.221209379630455,0.013254696941214901,8.0,-35.81,1.2937979144666532,-35.59,20.6604,31.0108,43.8364,0.9073,25.4679,25.004,24.64379349166786,0
121308,npp,1982,2109,29.3971290588379,34.1692123413086,-118.232551574707,3670176,1982,1673,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-07-14 09:42:28.197451,-72.69506659438264,4.394795731345958,3.890735874172259,0.00020141698059493468,12.0,4.35,1.0,4.64,21.1564,28.1361,39.8205,1.0,29.3971,29.3971,29.3971,0
122178,npp,401,2299,25.5814533233643,34.1719551086426,-118.225921630859,3670176,401,1851,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-07-19 09:48:46.506844,-78.56895581361111,15.224472225154388,13.446491092240377,5.710428111981365e-24,13.0,15.22,1.0442604737599883,15.39,21.8993,28.8469,44.8038,0.9754,25.0091,24.9511,24.9511,0
122346,npp,2759,1731,16.4283142089844,34.1730690002441,-118.23112487793,3670176,2759,1316,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-07-20 09:29:56.186077,99.22336115956006,17.312462017413324,15.278398595324086,1.4894665513776655e-25,10.0,-17.32,1.0442604737599883,-17.1,20.5949,28.6894,41.2963,0.9807,16.3946,16.1114,16.1114,0
122525,npp,2003,1159,18.1755294799805,34.1711082458496,-118.232643127441,3670176,2004,855,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-07-21 09:11:04.085845,96.97745258949155,43.150821675817454,37.272325289510654,3.2193197465188106e-26,7.0,-43.15,1.4867838833500562,-43.08,19.405,27.5209,39.8436,1.0224,21.8504,18.5818,18.5818,0
122710,npp,1236,587,37.4748420715332,34.1693420410156,-118.227615356445,3670176,1238,375,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-07-22 08:52:08.427591,94.07779831560792,59.44278791580512,49.68636555382951,1.8077028890202838e-25,4.0,-59.42,2.3545700244418297,-59.4,22.6157,29.2131,38.0422,0.9631,31.6449,36.0932,36.0932,0
122884,npp,441,20,31.1621246337891,34.1695938110352,-118.232093811035,3670176,441,6,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-07-23 08:33:09.206753,91.28955712764841,69.96614931595771,56.29530378371262,3.531977756521896e-23,1.0,-69.92,3.5496478698597698,-69.91,20.5858,25.3574,33.1651,1.1096,29.7714,34.5769,34.5769,0
122895,npp,2550,3047,39.4228401184082,34.1702499389648,-118.227447509766,3670176,2551,2450,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-07-23 10:13:48.045018,-74.5984829660768,47.72189355309089,40.935266737626094,1.9717696738264166e-27,17.0,47.7,1.646109783506203,47.8,21.4781,29.0454,44.6553,0.9687,34.4403,38.1886,38.1886,0
123073,npp,1871,2486,17.9128684997559,34.1731224060059,-118.225341796875,3670176,1871,2013,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-07-24 09:55:01.277621,-75.92247632687008,25.13301790709743,22.092606436455295,7.046854019239154e-26,14.0,25.12,1.1367971201176101,25.22,21.8079,28.0814,46.7331,1.0019,19.1912,17.9477,17.9477,0
123251,npp,1166,1921,29.0555000305176,34.1716918945312,-118.225555419922,3670176,1166,1492,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-07-25 09:36:12.730152,94.00782446100148,6.615004806279082,5.854894902076876,1.43090098171568e-22,11.0,-6.55,1.0,-6.38,21.8973,30.222,49.0783,0.931,26.9696,27.0501,27.0501,0
123428,npp,434,1353,21.237699508667,34.1739883422852,-118.228523254395,3670176,435,1021,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-07-26 09:17:22.404140,97.81920482399242,35.68107044997339,31.097000404826478,1.0419645016226418e-17,8.0,-35.68,1.2937979144666532,-35.59,20.6604,31.0108,43.8364,0.9073,20.5822,19.2689,19.2689,0
123600,npp,2748,776,59.1880340576172,34.1679573059082,-118.227905273438,3670176,2747,560,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-07-27 08:58:26.741334,94.46653013479818,54.83098594127878,46.373605916442855,1.0600310467935653e-11,5.0,-54.82,2.0682789409984763,-54.77,18.4125,25.3942,36.2981,1.108,44.4752,65.5786,65.5786,0
123612,npp,1591,3774,40.0668411254883,34.1713333129883,-118.230834960938,3670176,1592,3042,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-07-27 10:38:44.228300,-70.76452454309288,65.19851333481711,53.503880953354326,3.071074299638429e-20,21.0,65.17,2.898275349237888,65.19,25.5499,35.0305,46.7214,0.8032,29.8738,32.1812,32.1812,0
123775,npp,1946,209,37.0085563659668,34.1689186096191,-118.232818603516,3670176,1945,104,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-07-28 08:39:29.299787,92.11413662755977,66.89295418743228,54.53314417825126,3.858270228733856e-05,2.0,-66.86,3.1865100272627664,-66.86,22.3203,29.5971,38.6481,0.9506,30.4619,35.1817,35.1817,0
123788,npp,951,3234,59.2529220581055,34.16796875,-118.229736328125,3670176,951,2574,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-07-28 10:20:02.799968,-73.29988209512102,53.14676215931428,45.1210722611181,3.559805640523072e-14,18.0,53.14,1.9513309067639726,53.16,23.2053,29.677,42.884,0.9481,43.2928,56.1762,56.1762,0
123966,npp,265,2674,37.8854637145996,34.1703300476074,-118.227066040039,3670176,265,2153,196611,3866787,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-07-29 10:01:17.812206,-75.47983164274467,33.88018490847507,29.580896681762678,3.0127738572557324e-07,15.0,33.88,1.2937979144666532,33.93,21.5921,30.2683,43.1095,0.9296,34.0235,35.2166,35.2166,0
124142,npp,2640,2112,36.5518531799316,34.1720809936523,-118.228340148926,3670144,2640,1675,196611,3866755,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-07-30 09:42:29.266586,-71.23629462323802,4.597638264993483,4.07043688232374,0.005214780764343243,12.0,4.53,1.0,4.64,21.1564,28.1361,39.8205,1.0,36.5519,36.5519,36.41018435163984,0
129733,npp,1167,967,33.6697654724121,34.1679039001465,-118.232284545898,3670144,1165,714,196611,3866755,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-08-01 09:04:45.049191,95.403796691811,49.44767742279213,42.2859004258068,0.09372053272055741,6.0,-49.45,1.7549928774784245,-49.39,19.4379,27.9152,41.9566,1.0079,31.415,33.9361,31.38917297480876,0
129746,npp,3033,3954,31.5820369720459,34.1671104431152,-118.226989746094,3670144,3033,3144,196611,3866755,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-08-01 10:44:57.198568,-69.71927122815504,68.2571701775393,55.346267223952076,0.04875081304992351,22.0,68.22,3.3166247903554,68.2,22.9324,32.9293,45.3982,0.8544,27.7298,26.9849,25.66005943782444,0
129925,npp,390,399,36.3090057373047,34.1693458557129,-118.225448608398,3670144,391,226,196611,3866755,4915,usa_la_115_33,34.17083333,-118.22916667,115,33,usa_la,2012-08-02 08:45:49.382463,93.13843312524698,63.39234351163138,52.347825974731876,0.15437672210115777,3.0,-63.37,2.7445598364131496,-63.37,21.1279,28.009,39.3247,1.0045,31.1602,36.4737,32.27839472199626,0
