lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.356,0.513,0.418
2,0.2,0.368,0.26
3,0.111,0.253,0.157
4,0.116,0.164,0.14
5,0.07,0.096,0.077
6,0.083,0.046,0.067
7,0.061,0.012,0.032
8,0.051,-0.009,0.013
9,0.028,-0.02,-0.015
10,0.03,-0.023,-0.016
11,0.039,-0.019,-0.006
12,0.027,-0.012,-0.014
13,0.024,-0.001,-0.014
14,-0.003,0.011,-0.033
15,0.023,0.024,-0.007
16,0.069,0.037,0.03
17,0.058,0.049,0.015
18,0.03,0.059,-0.01
19,0.043,0.068,0.003
20,0.039,0.074,0.002
21,0.03,0.078,-0.003
22,0.025,0.08,0.0
23,0.055,0.08,0.038
24,0.065,0.078,0.061
25,0.058,0.073,0.075
26,0.063,0.055,0.104
27,0.049,0.05,0.115
28,0.046,0.047,0.131
29,0.021,0.046,0.121
30,0.039,0.044,0.137
31,0.054,0.043,0.14
32,0.053,0.041,0.119
33,0.044,0.039,0.086
34,0.043,0.036,0.062
35,0.047,0.035,0.044
36,0.029,0.032,0.011
37,0.006,0.029,-0.024
38,0.017,0.027,-0.022
39,0.005,0.025,-0.039
40,0.012,0.025,-0.035
41,0.025,0.025,-0.023
42,0.018,0.023,-0.028
43,0.047,0.022,0.004
44,0.025,0.022,-0.01
45,0.017,0.021,-0.017
46,0.011,0.02,-0.026
47,0.02,0.02,-0.022
48,0.015,0.02,-0.025
49,0.023,0.02,-0.016
50,0.047,0.019,0.008
51,0.041,0.019,0.009
52,0.038,0.018,0.016
53,-0.003,0.019,-0.004
54,0.012,0.021,0.029
55,0.017,0.024,0.054
56,0.016,0.028,0.073
57,0.024,0.03,0.102
58,0.035,0.032,0.13
59,0.027,0.033,0.129
60,0.039,0.033,0.13
61,0.017,0.034,0.092
62,0.024,0.033,0.08
63,0.03,0.032,0.063
64,0.022,0.03,0.034
65,0.031,0.031,0.021
66,0.017,0.03,-0.007
67,0.038,0.029,0.0
68,0.045,0.027,-0.001
69,0.055,0.025,0.003
70,0.043,0.022,-0.008
71,0.062,0.02,0.011
72,0.037,0.019,-0.009
73,0.019,0.019,-0.019
74,0.039,0.018,0.001
75,-0.006,0.018,-0.044
76,-0.011,0.016,-0.054
77,-0.032,0.015,-0.074
78,-0.018,0.013,-0.061
79,-0.016,0.013,-0.057
80,-0.01,0.013,-0.045
81,0.02,0.013,-0.008
82,0.026,0.013,0.011
83,0.01,0.015,0.014
84,0.026,0.015,0.051
85,0.01,0.017,0.059
86,0.061,0.017,0.129
87,0.042,0.018,0.128
88,0.002,0.019,0.101
89,0.01,0.02,0.106
90,0.053,0.021,0.134
91,0.042,0.022,0.106
92,0.029,0.024,0.071
93,0.023,0.025,0.042
94,0.02,0.023,0.017
95,-0.01,0.021,-0.029
96,0.006,0.02,-0.028
97,0.018,0.017,-0.028
98,0.022,0.014,-0.03
99,0.004,0.009,-0.049
100,0.008,0.003,-0.045
101,0.001,-0.001,-0.048
102,0.015,-0.005,-0.029
103,-0.0,-0.007,-0.038
104,-0.008,-0.009,-0.048
105,-0.011,-0.009,-0.057
106,-0.023,-0.009,-0.071
107,-0.021,-0.01,-0.069
108,-0.012,-0.01,-0.057
109,-0.017,-0.008,-0.056
110,-0.002,-0.008,-0.035
111,-0.023,-0.006,-0.042
112,0.002,-0.006,-0.005
113,-0.022,-0.005,-0.006
114,-0.024,-0.004,0.015
115,0.001,-0.003,0.058
116,-0.002,-0.003,0.077
117,0.022,-0.003,0.113
118,0.017,-0.003,0.115
119,-0.015,-0.002,0.078
120,-0.01,-0.002,0.068
121,0.024,-0.001,0.081
122,0.033,0.001,0.066
123,0.026,0.002,0.036
124,-0.004,0.001,-0.013
125,-0.008,0.001,-0.034
126,-0.009,-0.0,-0.047
127,-0.033,-0.0,-0.079
128,0.002,-0.002,-0.054
129,-0.022,-0.004,-0.077
130,-0.01,-0.005,-0.065
131,-0.013,-0.008,-0.062
132,-0.023,-0.009,-0.066
133,-0.013,-0.01,-0.056
134,0.008,-0.012,-0.04
135,-0.022,-0.012,-0.07
136,-0.006,-0.012,-0.057
137,0.015,-0.012,-0.037
138,0.013,-0.013,-0.033
139,0.003,-0.013,-0.035
140,-0.029,-0.013,-0.055
141,-0.025,-0.012,-0.039
142,-0.031,-0.011,-0.027
143,-0.011,-0.011,0.012
144,-0.004,-0.01,0.039
145,-0.02,-0.008,0.048
146,-0.034,-0.005,0.052
147,0.012,-0.004,0.102
148,0.002,-0.005,0.094
149,0.004,-0.005,0.087
150,-0.007,-0.004,0.061
151,-0.014,-0.004,0.034
152,0.004,-0.003,0.03
153,0.002,-0.002,0.006
154,0.006,-0.003,-0.011
155,0.018,-0.002,-0.016
156,-0.019,-0.002,-0.061
157,-0.014,-0.003,-0.063
158,-0.013,-0.003,-0.066
159,-0.014,-0.005,-0.066
160,0.005,-0.008,-0.048
161,0.012,-0.009,-0.036
162,0.008,-0.01,-0.039
163,-0.01,-0.012,-0.056
164,-0.013,-0.015,-0.058
165,-0.021,-0.017,-0.069
166,-0.014,-0.018,-0.062
167,-0.032,-0.02,-0.075
168,-0.027,-0.021,-0.066
169,-0.028,-0.022,-0.06
170,-0.029,-0.024,-0.05
171,-0.025,-0.024,-0.029
172,-0.024,-0.023,-0.009
173,-0.05,-0.025,-0.013
174,-0.047,-0.026,0.011
175,-0.033,-0.027,0.043
176,-0.034,-0.029,0.058
177,-0.012,-0.03,0.085
178,-0.028,-0.033,0.065
179,-0.043,-0.037,0.037
180,-0.014,-0.041,0.045
181,-0.017,-0.045,0.021
182,-0.011,-0.047,0.004
183,-0.017,-0.047,-0.022
184,-0.05,-0.048,-0.069
185,-0.061,-0.049,-0.09
186,-0.07,-0.05,-0.108
187,-0.053,-0.051,-0.099
188,-0.057,-0.052,-0.105
189,-0.069,-0.051,-0.116
190,-0.044,-0.05,-0.093
191,-0.063,-0.047,-0.108
192,-0.063,-0.046,-0.107
193,-0.061,-0.043,-0.105
194,-0.062,-0.04,-0.107
195,-0.071,-0.037,-0.117
196,-0.049,-0.034,-0.095
197,-0.017,-0.03,-0.063
198,-0.031,-0.027,-0.07
199,-0.009,-0.023,-0.043
200,0.009,-0.02,-0.012
201,0.012,-0.017,0.009
202,0.028,-0.015,0.044
203,0.007,-0.014,0.046
204,-0.0,-0.011,0.063
205,-0.024,-0.009,0.058
206,-0.026,-0.008,0.066
207,-0.009,-0.008,0.085
208,0.027,-0.008,0.108
209,0.015,-0.009,0.081
210,-0.018,-0.009,0.031
211,-0.042,-0.01,-0.011
212,-0.016,-0.011,-0.008
213,-0.047,-0.011,-0.054
214,-0.037,-0.012,-0.061
215,-0.016,-0.012,-0.054
216,-0.014,-0.014,-0.061
217,-0.026,-0.014,-0.076
218,-0.014,-0.015,-0.068
219,-0.025,-0.015,-0.077
220,-0.021,-0.014,-0.069
221,-0.011,-0.012,-0.057
222,-0.002,-0.01,-0.049
223,0.025,-0.009,-0.028
224,0.029,-0.006,-0.028
225,0.013,-0.004,-0.043
226,-0.004,-0.002,-0.054
227,-0.008,-0.001,-0.051
228,-0.013,-0.002,-0.047
229,-0.001,-0.004,-0.026
230,-0.007,-0.004,-0.018
231,-0.002,-0.004,0.004
232,-0.02,-0.003,0.01
233,-0.01,-0.002,0.041
234,0.005,-0.004,0.074
235,-0.0,-0.006,0.084
236,-0.017,-0.008,0.076
237,-0.03,-0.009,0.06
238,-0.013,-0.012,0.066
239,0.001,-0.012,0.063
240,0.0,-0.013,0.042
241,-0.018,-0.013,0.003
242,-0.014,-0.014,-0.015
243,-0.009,-0.013,-0.028
244,-0.018,-0.012,-0.047
245,-0.003,-0.01,-0.042
246,-0.022,-0.008,-0.065
247,-0.019,-0.006,-0.067
248,-0.015,-0.004,-0.066
249,0.004,-0.003,-0.046
250,0.009,-0.002,-0.037
251,0.023,-0.002,-0.023
252,0.02,-0.0,-0.025
253,-0.008,0.002,-0.054
254,-0.018,0.004,-0.065
255,-0.012,0.006,-0.062
256,-0.008,0.009,-0.054
257,0.014,0.01,-0.029
258,0.023,0.013,-0.014
259,0.033,0.014,0.007
260,0.026,0.015,0.017
261,0.012,0.014,0.024
262,0.037,0.014,0.069
263,-0.024,0.014,0.036
264,0.024,0.014,0.097
265,-0.006,0.014,0.082
266,0.023,0.013,0.112
267,0.0,0.013,0.086
268,0.01,0.011,0.08
269,0.016,0.01,0.065
270,0.032,0.008,0.062
271,0.018,0.005,0.029
272,0.018,0.004,0.012
273,0.007,0.003,-0.013
274,-0.004,0.002,-0.034
275,0.004,0.001,-0.036
276,-0.022,0.0,-0.063
277,-0.017,-0.0,-0.061
278,-0.015,-0.0,-0.06
279,-0.008,-0.001,-0.049
280,-0.009,0.0,-0.045
281,0.014,0.002,-0.021
282,-0.002,0.004,-0.038
283,0.018,0.006,-0.025
284,0.01,0.007,-0.034
285,0.029,0.008,-0.018
286,-0.003,0.009,-0.043
287,-0.005,0.009,-0.037
288,-0.01,0.01,-0.033
289,0.005,0.013,-0.007
290,0.016,0.014,0.021
291,0.034,0.015,0.055
292,0.032,0.015,0.075
293,0.021,0.015,0.087
294,0.037,0.015,0.118
295,0.034,0.015,0.126
296,0.005,0.013,0.099
297,0.002,0.01,0.086
298,0.005,0.006,0.072
299,-0.001,0.004,0.045
300,-0.004,0.002,0.024
301,-0.02,-0.0,-0.01
302,0.01,-0.002,-0.001
303,0.017,-0.004,-0.009
304,-0.026,-0.004,-0.057
305,0.004,-0.004,-0.034
306,-0.021,-0.003,-0.059
307,-0.005,-0.005,-0.046
308,0.002,-0.005,-0.038
309,-0.011,-0.005,-0.044
310,-0.022,-0.005,-0.048
311,-0.012,-0.005,-0.04
312,-0.032,-0.004,-0.062
313,-0.008,-0.002,-0.043
314,0.027,-0.0,-0.012
315,0.016,0.003,-0.021
316,0.022,0.005,-0.012
317,-0.001,0.006,-0.026
318,0.002,0.007,-0.014
319,0.027,0.008,0.02
320,0.043,0.009,0.054
321,0.018,0.01,0.053
322,-0.007,0.011,0.05
323,-0.006,0.011,0.072
324,0.009,0.011,0.101
325,0.015,0.011,0.114
326,0.009,0.011,0.101
327,-0.005,0.012,0.071
328,-0.008,0.01,0.047
329,0.001,0.009,0.036
330,0.033,0.009,0.046
331,0.031,0.008,0.023
332,0.005,0.008,-0.016
333,0.003,0.007,-0.027
334,0.002,0.006,-0.035
335,-0.002,0.006,-0.039
336,0.011,0.007,-0.028
337,0.016,0.01,-0.023
338,0.024,0.014,-0.013
339,0.005,0.017,-0.024
340,0.032,0.018,0.004
341,0.013,0.021,-0.017
342,0.002,0.023,-0.032
343,0.016,0.026,-0.02
344,0.007,0.03,-0.028
345,0.029,0.031,-0.007
346,0.031,0.032,0.0
347,0.05,0.032,0.022
348,0.039,0.033,0.021
349,0.028,0.034,0.028
350,0.048,0.033,0.064
351,0.046,0.032,0.086
352,0.053,0.032,0.115
353,0.03,0.031,0.114
354,0.041,0.031,0.135
355,0.033,0.03,0.129
356,0.051,0.029,0.134
357,0.035,0.026,0.102
358,0.007,0.024,0.053
359,-0.004,0.021,0.021
360,-0.003,0.019,0.004
361,0.0,0.016,-0.009
362,0.017,0.014,-0.006
363,0.03,0.012,-0.005
364,0.004,0.01,-0.031
365,-0.015,0.009,-0.05
366,0.012,0.007,-0.027
367,0.004,0.006,-0.033
368,0.016,0.006,-0.017
369,0.015,0.006,-0.011
370,0.003,0.009,-0.022
371,0.026,0.01,-0.004
372,0.016,0.012,-0.017
373,0.016,0.014,-0.017
374,0.023,0.018,-0.011
375,0.009,0.021,-0.023
376,0.009,0.024,-0.017
377,0.019,0.027,-0.001
378,0.012,0.029,0.007
379,0.038,0.031,0.047
380,0.023,0.034,0.055
381,0.04,0.035,0.095
382,0.038,0.037,0.114
383,0.058,0.037,0.147
384,0.044,0.038,0.141
385,0.056,0.038,0.145
386,0.016,0.037,0.09
387,0.021,0.036,0.073
388,0.038,0.034,0.068
389,0.036,0.032,0.048
390,0.051,0.03,0.043
391,0.022,0.027,0.003
392,0.019,0.024,-0.012
393,0.017,0.02,-0.021
394,0.016,0.017,-0.025
395,0.021,0.014,-0.02
396,0.008,0.011,-0.031
397,-0.005,0.009,-0.04
398,0.005,0.007,-0.026
399,0.015,0.007,-0.014
400,0.01,0.007,-0.02
