gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,427,577,62.9528579711914,34.2893943786621,-118.423568725586,3670144,426,366,196611,3866755,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-04-01 08:53:15.900200,93.54415456298051,59.65978483936628,49.83974191589231,0.0059243108267090115,4.0,-59.65,2.3545700244418297,-59.96,44.486,57.8473,78.2484,0.662,40.4656,41.6774,41.49957132989701,0
100930,npp,2394,3582,68.076301574707,34.2907104492188,-118.423324584961,3670176,2394,2907,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-04-01 10:33:38.723989,-71.44626451463594,61.47392477407468,51.08574742056851,9.067888543106667e-07,20.0,61.45,2.5331140255951103,61.18,52.5548,63.8443,77.9959,0.5999,39.9679,40.8359,40.8359,0
101057,npp,1741,3035,47.3386840820312,34.2868194580078,-118.424125671387,3670144,1740,2442,196611,3866755,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-04-02 10:14:55.495644,-74.03167648562709,47.33439405339225,40.63095336556162,0.0020128667304475166,17.0,47.31,1.646109783506203,46.92,40.0098,50.0747,59.318,0.7648,36.6352,36.2048,36.144380244143115,0
101552,npp,1908,766,50.966625213623,34.2851257324219,-118.420257568359,3670144,1909,549,196611,3866755,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-04-06 08:59:34.104377,95.00846234249491,55.05982435006113,46.54617217057611,0.14163293351836753,5.0,-55.07,2.0682789409984763,-55.45,43.9345,54.8169,67.1497,0.6986,36.4357,35.6073,31.3559369390332,0
101561,npp,754,3763,40.2342834472656,34.2854232788086,-118.417877197266,3670144,757,3034,196611,3866755,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-04-06 10:39:51.590237,-70.8258674160315,64.99389372438358,53.38041199448576,0.0907227410330911,21.0,64.97,2.898275349237888,64.67,57.1006,71.7104,89.141,0.5341,27.437,21.4873,18.764096431193583,0
101674,npp,1117,199,84.6839828491211,34.2906494140625,-118.422653198242,3670144,1115,98,196611,3866755,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-04-07 08:40:34.864219,91.81563852754057,67.05201247920228,54.633187646372654,0.13448758252115614,2.0,-67.03,3.1865100272627664,-67.29,54.3019,76.1937,97.5364,0.5026,40.9617,42.5648,38.527917289983826,0
101683,npp,109,3221,66.7734146118164,34.2902145385742,-118.422218322754,3670144,108,2560,196611,3866755,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-04-07 10:21:08.363706,-73.24991061360863,52.813941669172884,44.87353443910011,0.10397427578209881,18.0,52.79,1.9513309067639726,52.41,47.3784,56.5428,67.5585,0.6773,43.5402,45.2266,42.10562817254388,0
101805,npp,2508,2661,52.7770500183105,34.2892112731934,-118.423545837402,3670144,2508,2144,196611,3866755,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-04-08 10:02:23.359242,-75.6543262627496,33.353461095179284,29.13705219613447,0.07422970906070982,15.0,33.32,1.2365102219381485,32.7,37.1639,44.153,52.2203,0.8674,45.2718,45.7775,43.54936396350331,0
102056,npp,1064,1533,51.4379043579102,34.2874717712402,-118.420875549316,3670144,1064,1150,196611,3866755,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-04-10 09:24:44.444064,97.95674103943492,27.549522423093638,24.17920266848734,0.027115958459357874,9.0,-27.57,1.184412938166907,-28.18,35.96,43.2183,51.2637,0.8861,45.2371,45.5809,44.76696653627015,0
102300,npp,2601,388,24.065788269043,34.2857627868652,-118.417343139648,3670144,2601,218,196611,3866755,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-04-12 08:46:53.053038,93.04792418237808,63.58568891126379,52.477502021737074,0.0017127258129158037,3.0,-63.58,2.7445598364131496,-63.85,57.6162,70.0334,85.1355,0.5468,21.5486,13.1602,13.108789504759143,0
102551,npp,187,2288,40.627685546875,34.2908134460449,-118.423606872559,3670176,187,1842,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-04-14 09:49:49.404127,-76.58601158432187,14.644065401759786,12.9377344561057,0.0002883653139836882,13.0,14.62,1.015504800579495,13.88,34.8924,40.295,47.2267,0.9504,38.6249,38.6135,38.6135,0
102671,npp,2524,1722,43.3002128601074,34.288501739502,-118.416999816895,3670176,2524,1307,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-04-15 09:30:59.050332,98.51647582547588,17.783713620632174,15.69290871142971,1.710785736714081e-08,10.0,-17.82,1.0442604737599883,-18.59,34.8866,40.0325,48.8036,0.9567,41.4265,41.4234,41.4234,0
102792,npp,1779,1150,33.340404510498,34.285270690918,-118.42015838623,3670176,1780,847,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-04-16 09:12:06.919381,96.45528152897096,43.47321156138249,37.538588412931794,1.5447970986673075e-13,7.0,-43.48,1.4867838833500562,-44.0,38.6159,46.4786,54.257,0.824,29.4606,27.4717,27.4717,0
102912,npp,1005,576,45.4804267883301,34.2906303405762,-118.424468994141,3670176,1003,366,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-04-17 08:53:09.452712,93.60928290796997,59.66751103313358,49.84928951076609,3.8956228530355275e-18,4.0,-59.67,2.3545700244418297,-59.96,44.486,57.8473,78.2484,0.662,33.045,30.1099,30.1099,0
102919,npp,2972,3583,76.3804931640625,34.2911949157715,-118.422485351562,3670176,2971,2908,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-04-17 10:33:32.276190,-71.50662450903302,61.495841584019935,51.10498755043131,4.096419220451469e-09,20.0,61.47,2.5331140255951103,61.18,52.5548,63.8443,77.9959,0.5999,43.2462,45.8172,45.8172,0
103040,npp,2317,3036,55.4189224243164,34.2887420654297,-118.418975830078,3670176,2316,2442,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-04-18 10:14:49.046375,-74.22670160922301,47.37518334907784,40.66622031856492,5.0014509761114505e-14,17.0,47.35,1.646109783506203,46.92,40.0098,50.0747,59.318,0.7648,41.5438,42.3845,42.3845,0
103160,npp,1633,2475,49.5077362060547,34.2913208007812,-118.422264099121,3670176,1634,2004,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-04-19 09:56:04.035999,-78.03085247784261,24.611143220073945,21.64280228956216,2.1362410376726987e-18,14.0,24.58,1.1367971201176101,23.89,36.1863,44.0289,51.9711,0.8698,43.1168,43.0629,43.0629,0
103279,npp,923,1910,31.2693672180176,34.2842826843262,-118.419586181641,3670176,923,1482,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-04-20 09:37:13.685851,95.72117190513094,7.193637779252653,6.367074702185236,3.251962771107502e-22,11.0,-7.19,1.0,-7.95,32.9379,37.9239,44.9138,1.0098,31.6428,31.5772,31.5772,0
103397,npp,185,1342,40.9285621643066,34.286922454834,-118.418037414551,3670176,185,1013,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-04-21 09:18:21.558969,97.06952378939967,36.12747038838085,31.4757309697642,1.3773441153324974e-25,8.0,-36.15,1.2937979144666532,-36.68,35.6326,42.3924,49.8143,0.9034,37.1658,36.9748,36.9748,0
103515,npp,2476,764,55.5400733947754,34.2909049987793,-118.422554016113,3670176,2475,548,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-04-22 08:59:25.874526,94.33008834467036,55.120527146877095,46.59441457594008,4.128739271565548e-24,5.0,-55.12,2.0682789409984763,-55.45,43.9345,54.8169,67.1497,0.6986,38.6469,38.8025,38.8025,0
103524,npp,1339,3763,29.708475112915,34.2847518920898,-118.418350219727,3670176,1338,3034,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-04-22 10:39:43.360690,-70.59308427498786,64.98950716555917,53.382181370484965,3.5411817847794706e-21,21.0,64.97,2.898275349237888,64.67,57.1006,71.7104,89.141,0.5341,23.8052,15.866,15.866,0
104119,npp,2754,3941,59.4369812011719,34.2864227294922,-118.423896789551,3670176,2757,3138,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-04-27 10:45:54.489283,-69.91738424850863,68.03066495275131,55.22213572196517,5.655387852858361e-19,22.0,68.01,3.3166247903554,67.76,55.213,71.9866,87.8881,0.532,34.5134,31.6208,31.6208,0
104229,npp,85,386,51.1849403381348,34.2867431640625,-118.419380187988,3670176,87,217,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-04-28 08:46:44.884661,92.92437864188648,63.62367620710835,52.50384252129046,1.2872292110945709e-08,3.0,-63.62,2.7445598364131496,-63.85,57.6162,70.0334,85.1355,0.5468,31.4297,27.9901,27.9901,0
104236,npp,2116,3403,63.4316787719727,34.2907524108887,-118.421981811523,3670176,2118,2751,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-04-28 10:27:13.046254,-72.85770613453734,57.47036787992782,48.306318703529286,3.104867497129013e-16,19.0,57.45,2.2013981571160284,57.14,48.2756,62.0324,75.2948,0.6174,38.9329,39.1611,39.1611,0
104355,npp,1433,2849,67.0712814331055,34.290225982666,-118.418067932129,3670176,1433,2296,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-04-29 10:08:28.047604,-75.3435334644367,40.904601065654546,35.44497255696913,2.629767250500315e-12,16.0,40.89,1.4276677814245327,40.415,37.0958,45.6797,55.1848,0.8384,53.2808,56.2317,56.2317,0
105662,npp,2341,1148,11.4288129806519,34.2869987487793,-118.418579101562,3670144,2342,845,196611,3866755,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-05-02 09:11:57.042635,96.82270019220601,43.530661779960354,37.58643117585931,0.010506150272002105,7.0,-43.55,1.4867838833500562,-44.0,38.6159,46.4786,54.257,0.824,14.7231,9.4171,9.101739313259978,0
105837,npp,1565,574,17.1288509368896,34.2899208068848,-118.42227935791,3670144,1563,364,196611,3866755,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-05-03 08:52:59.597357,93.56323995283691,59.71385177177689,49.88295397187285,0.030287281776477458,4.0,-59.71,2.3545700244418297,-59.96,44.486,57.8473,78.2484,0.662,21.0039,11.34,10.43087365655029,0
105850,npp,461,3582,28.8201999664307,34.284984588623,-118.421569824219,3670144,459,2906,196611,3866755,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-05-03 10:33:22.422320,-71.43873387650075,61.46756428951215,51.087830427541945,0.0033091531426371625,20.0,61.45,2.5331140255951103,61.18,52.5548,63.8443,77.9959,0.5999,24.4708,17.2879,17.188569914233856,0
106032,npp,2875,3034,53.0233306884766,34.2873268127441,-118.421875,3670144,2874,2441,196611,3866755,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-05-04 10:14:39.213692,-74.2634171885852,47.30026228502689,40.60834440563398,0.02409195068362693,17.0,47.28,1.646109783506203,46.92,40.0098,50.0747,59.318,0.7648,40.0885,40.5524,39.829237479400774,0
106209,npp,2189,2472,42.2615776062012,34.2861061096191,-118.424118041992,3670144,2188,2002,196611,3866755,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-05-05 09:55:52.446998,-76.06146193084336,24.454816451672862,21.50802315776936,0.06866469327241843,14.0,24.43,1.1367971201176101,23.89,36.1863,44.0289,51.9711,0.8698,36.7427,36.76,34.698907757402914,0
106388,npp,1459,1908,59.1494598388672,34.2901344299316,-118.417182922363,3670144,1460,1480,196611,3866755,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-05-06 09:37:03.900416,98.44399759736778,7.294554574044738,6.456385012435044,0.12121157646804195,11.0,-7.31,1.0,-7.95,32.9379,37.9239,44.9138,1.0098,59.5228,59.7318,56.09342009811822,0
106569,npp,719,1339,51.1272125244141,34.2886276245117,-118.417495727539,3670144,722,1012,196611,3866755,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-05-07 09:18:10.016728,96.94414042852276,36.243116733433816,31.572667837118455,0.07827685460945127,8.0,-36.28,1.2937979144666532,-36.68,35.6326,42.3924,49.8143,0.9034,45.0486,46.1883,43.83868173009292,0
106742,npp,3025,762,62.995433807373,34.2872619628906,-118.421272277832,3670144,3028,545,196611,3866755,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-05-08 08:59:16.132579,95.13689727046095,55.15793537242923,46.62191667401615,0.049617974196367653,5.0,-55.17,2.0682789409984763,-55.45,43.9345,54.8169,67.1497,0.6986,42.2515,44.0111,42.52172872583172,0
107486,npp,1406,952,36.1511611938477,34.2857513427734,-118.418601989746,3670144,1404,704,196611,3866755,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-05-13 09:05:29.096925,95.3819761925558,49.88553830228754,42.63129423630319,0.0005191560660564771,6.0,-49.9,1.7549928774784245,-50.17,42.6417,50.8738,62.745,0.7528,29.9083,27.2142,27.2142,0
107659,npp,620,382,66.4312210083008,34.2886047363281,-118.422462463379,3670176,619,215,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-05-14 08:46:31.652710,92.74494439598956,63.705984687193066,52.55815488011218,1.9295674353635473e-07,3.0,-63.7,2.7445598364131496,-63.85,57.6162,70.0334,85.1355,0.5468,36.9848,36.3274,36.3274,0
107671,npp,2637,3400,26.1057395935059,34.2833366394043,-118.417938232422,3670144,2635,2748,196611,3866755,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-05-14 10:26:59.815309,-72.22324518237703,57.39948467948612,48.256837633104524,0.0019529030162484457,19.0,57.38,2.2013981571160284,57.14,48.2756,62.0324,75.2948,0.6174,21.9773,16.117,16.058380161106015,0
107843,npp,1968,2845,37.0957565307617,34.2851295471191,-118.420341491699,3670176,1966,2293,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-05-15 10:08:14.826431,-74.38021611675346,40.75202003731414,35.31974520038545,0.0002232000442279022,16.0,40.74,1.4276677814245327,40.415,37.0958,45.6797,55.1848,0.8384,32.2847,31.1006,31.1006,0
108015,npp,1271,2283,39.7651443481445,34.2891731262207,-118.42456817627,3670176,1271,1838,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-05-16 09:49:28.058015,-78.23086961180569,14.369072105482738,12.696246285141855,1.3457934030939246e-07,13.0,14.34,1.015504800579495,13.88,34.8924,40.295,47.2267,0.9504,37.7755,37.7937,37.7937,0
108193,npp,548,1716,31.1202278137207,34.285228729248,-118.424865722656,3670176,548,1303,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-05-17 09:30:37.734986,98.88146014971485,18.1291721801989,15.99584378937521,2.365524731965057e-12,10.0,-18.15,1.0442604737599883,-18.59,34.8866,40.0325,48.8036,0.9567,29.7628,29.7713,29.7713,0
108542,npp,2076,570,54.1039047241211,34.2860069274902,-118.424858093262,3670176,2074,360,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-05-19 08:52:46.413218,93.66132072597996,59.805033569950666,49.94544261222418,3.18574369644018e-20,4.0,-59.8,2.3545700244418297,-59.96,44.486,57.8473,78.2484,0.662,36.7074,35.819,35.819,0
108899,npp,2696,2468,48.1453323364258,34.287841796875,-118.422470092773,3670176,2696,1999,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-05-21 09:55:39.257655,-76.96463858576607,24.258305449006283,21.33757810889848,5.4006156004832375e-22,14.0,24.23,1.1367971201176101,23.89,36.1863,44.0289,51.9711,0.8698,41.9184,41.8779,41.8779,0
109072,npp,1981,1903,26.007999420166,34.2842292785645,-118.419967651367,3670176,1980,1475,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-05-22 09:36:48.935581,94.53951198411579,7.637380822570559,6.759400606923635,4.607791666836937e-22,11.0,-7.6,1.0,-7.95,32.9379,37.9239,44.9138,1.0098,26.3814,26.2641,26.2641,0
109244,npp,1239,1335,34.3599433898926,34.285400390625,-118.418724060059,3670176,1239,1009,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-05-23 09:17:56.811750,96.99485639302677,36.432011560275434,31.730540740247566,1.1845678379912743e-21,8.0,-36.44,1.357151599901897,-36.68,35.6326,42.3924,49.8143,0.9034,32.3787,31.0408,31.0408,0
109422,npp,470,758,53.7884140014648,34.2871322631836,-118.416801452637,3670176,471,541,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-05-24 08:59:01.134973,94.90599593404302,55.264665319938686,46.69890751044278,3.605392025558782e-20,5.0,-55.27,2.0682789409984763,-55.45,43.9345,54.8169,67.1497,0.6986,37.8,37.5787,37.5787,0
110127,npp,2674,1524,53.1777000427246,34.2901458740234,-118.418327331543,3670176,2675,1143,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-05-28 09:24:09.754349,98.315382340481,27.980560499646934,24.55002453657987,2.519273129997058e-13,9.0,-27.99,1.184412938166907,-28.18,35.96,43.2183,51.2637,0.8861,46.706,47.1226,47.1226,0
110299,npp,1914,947,42.191089630127,34.2851104736328,-118.422508239746,3670176,1913,701,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-05-29 09:05:14.094044,95.58307042858608,50.03653476844031,42.74553629956118,1.9265549530994205e-08,6.0,-50.05,1.7549928774784245,-50.17,42.6417,50.8738,62.745,0.7528,33.3498,31.761,31.761,0
110472,npp,1126,378,57.3666648864746,34.2880935668945,-118.421012878418,3670144,1127,212,196611,3866755,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-05-30 08:46:16.652649,92.94217841475383,63.78644231470673,52.605507070084904,0.0006055616817169123,3.0,-63.77,2.7445598364131496,-63.85,57.6162,70.0334,85.1355,0.5468,33.682,31.3705,31.3705,0
112332,npp,280,1138,39.2420806884766,34.2852783203125,-118.421653747559,3670144,280,837,196611,3866755,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-06-03 09:11:27.092520,96.5594642345366,43.87797541814334,37.8640045618494,0.05803221988170054,7.0,-43.9,1.5732132722552272,-44.0,38.6159,46.4786,54.257,0.824,33.6975,32.3346,30.592660256028168,0
115500,npp,605,178,55.3162879943848,34.2849807739258,-118.423919677734,3670176,603,87,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-06-26 08:39:22.752805,91.73366969703588,67.42323133230569,54.846578951076395,4.0085189056569636e-14,2.0,-67.39,3.1865100272627664,-67.29,54.3019,76.1937,97.5364,0.5026,31.7455,27.8037,27.8037,0
116020,npp,2888,936,54.3379974365234,34.2908401489258,-118.42015838623,3670144,2889,694,196611,3866755,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-06-30 09:04:40.310947,95.18952067115418,50.36854214247007,42.99646536394172,0.0033543709094827497,6.0,-50.38,1.7549928774784245,-50.17,42.6417,50.8738,62.745,0.7528,40.2712,40.9051,40.80441262296768,0
119052,npp,2112,368,47.4623718261719,34.2855758666992,-118.419822692871,3670144,2117,205,196611,3866755,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-07-01 08:45:40.877880,92.1220427853173,64.01877866467896,52.74694008291673,0.022356829284684354,3.0,-63.97,2.7445598364131496,-63.85,57.6162,70.0334,85.1355,0.5468,30.0733,25.9544,25.28332021777603,0
119920,npp,550,559,41.2361679077148,34.2849655151367,-118.418479919434,3670144,551,350,196611,3866755,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-07-06 08:52:03.798396,93.7020448646635,60.07761170581822,50.12376317598353,0.06211617421210719,4.0,-60.05,2.3545700244418297,-59.96,44.486,57.8473,78.2484,0.662,31.2424,27.3,25.435473141918052,0
120446,npp,488,1891,31.2909069061279,34.2876014709473,-118.420883178711,3670144,488,1464,196611,3866755,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-07-09 09:36:09.892712,96.6982640657146,8.339169381253063,7.378590890680215,0.024576917516759375,11.0,-8.29,1.0,-7.95,32.9379,37.9239,44.9138,1.0098,31.6643,31.599,30.861280341954306,0
120614,npp,2828,1323,29.267951965332,34.2866821289062,-118.421989440918,3670144,2827,998,196611,3866755,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-07-10 09:17:17.789313,96.57713086552886,36.944941955439454,32.15522450522837,0.013155149009967358,8.0,-36.92,1.357151599901897,-36.68,35.6326,42.3924,49.8143,0.9034,28.6267,26.4406,26.04572492982265,0
120781,npp,2069,748,65.709587097168,34.2886695861816,-118.418449401855,3670144,2070,530,196611,3866755,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-07-11 08:58:23.904744,94.57260837208727,55.55150314069722,46.902096660798996,0.005296698431973383,5.0,-55.52,2.0682789409984763,-55.45,43.9345,54.8169,67.1497,0.6986,43.5638,45.9073,45.748310226227844,0
121308,npp,1969,2083,41.8902854919434,34.2883644104004,-118.419136047363,3670176,1969,1648,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-07-14 09:42:28.197451,-84.78229223918392,2.842517543484101,2.5168065327467866,0.00019656697418997632,12.0,2.85,1.0,3.08,32.9385,38.2973,45.3101,1.0,41.8903,41.8903,41.8903,0
121478,npp,1246,1515,24.2086601257324,34.2837944030762,-118.418106079102,3670176,1245,1136,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-07-15 09:23:36.089892,97.56799671026593,28.411861575779323,24.918092765457335,4.464444117540839e-08,9.0,-28.41,1.184412938166907,-28.18,35.96,43.2183,51.2637,0.8861,22.2474,21.4521,21.4521,0
122002,npp,1077,2832,57.0511360168457,34.2899932861328,-118.419738769531,3670176,1078,2281,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-07-18 10:07:31.493086,-75.41583149058087,40.25493769857056,34.905391600826164,9.762355566514923e-19,16.0,40.25,1.4276677814245327,40.415,37.0958,45.6797,55.1848,0.8384,46.2623,47.8309,47.8309,0
122178,npp,389,2271,33.8024787902832,34.2884979248047,-118.424690246582,3670176,389,1827,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-07-19 09:48:44.727563,-77.31314071400382,13.655710441874447,12.06720992603262,5.81564917258436e-24,13.0,13.66,1.015504800579495,13.88,34.8924,40.295,47.2267,0.9504,31.9039,32.1266,32.1266,0
122346,npp,2746,1705,26.5049285888672,34.2857055664062,-118.421569824219,3670176,2746,1293,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-07-20 09:29:54.406803,98.24669908107576,18.753776551633706,16.54036133861632,1.5849070893365619e-25,10.0,-18.75,1.0442604737599883,-18.59,34.8866,40.0325,48.8036,0.9567,25.3431,25.3561,25.3561,0
122525,npp,1988,1133,42.8231506347656,34.2881546020508,-118.42066192627,3670176,1989,834,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-07-21 09:11:02.306616,96.65464368912038,44.06201013917096,38.01024658450897,3.5717767136003854e-26,7.0,-44.07,1.5732132722552272,-44.0,38.6159,46.4786,54.257,0.824,35.9737,35.2853,35.2853,0
122710,npp,1220,562,38.1746406555176,34.2850074768066,-118.420532226562,3670176,1222,353,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-07-22 08:52:06.648310,93.8696805345203,60.0058104411798,50.076611427831345,2.0726285508737812e-25,4.0,-59.98,2.3545700244418297,-59.96,44.486,57.8473,78.2484,0.662,29.9422,25.2732,25.2732,0
122895,npp,2539,3019,50.4511985778809,34.2897682189941,-118.420181274414,3670176,2539,2430,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-07-23 10:13:46.265737,-74.29702761905214,46.80861352724147,40.212844955346334,2.197787269942481e-27,17.0,46.79,1.646109783506203,46.92,40.0098,50.0747,59.318,0.7648,38.526,38.5852,38.5852,0
123073,npp,1860,2458,32.577392578125,34.2866287231445,-118.424774169922,3670176,1860,1991,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-07-24 09:55:01.277621,-77.42578015643122,23.739923196161396,20.88558667267724,8.073297537175085e-26,14.0,23.74,1.1367971201176101,23.89,36.1863,44.0289,51.9711,0.8698,28.2238,28.3365,28.3365,0
123251,npp,1153,1895,43.5796661376953,34.2884140014648,-118.416732788086,3670176,1153,1468,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-07-25 09:36:12.730152,100.33095737470975,8.064396213690486,7.13605930242688,1.6638696635927275e-22,11.0,-8.06,1.0,-7.95,32.9379,37.9239,44.9138,1.0098,43.9531,44.0087,44.0087,0
123428,npp,420,1327,35.2057151794434,34.286979675293,-118.418083190918,3670176,421,1002,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-07-26 09:17:20.624859,97.35998324355249,36.76688936050091,32.00729956201516,1.2138507758526114e-17,8.0,-36.76,1.357151599901897,-36.68,35.6326,42.3924,49.8143,0.9034,33.0019,31.8048,31.8048,0
123600,npp,2732,750,35.661262512207,34.2864799499512,-118.420082092285,3670176,2731,533,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-07-27 08:58:24.962053,94.25836169230938,55.491833601294964,46.860450145347244,1.2191716121532047e-11,5.0,-55.47,2.0682789409984763,-55.45,43.9345,54.8169,67.1497,0.6986,29.0356,24.9144,24.9144,0
123612,npp,1582,3746,72.6028060913086,34.2891464233398,-118.424270629883,3670176,1579,3024,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-07-27 10:38:42.449027,-70.56186201098141,64.67294678361853,53.1738493390303,3.5439699704052406e-20,21.0,64.65,2.898275349237888,64.67,57.1006,71.7104,89.141,0.5341,38.6052,38.7739,38.7739,0
123775,npp,1929,185,39.4085083007812,34.2850227355957,-118.418663024902,3670176,1929,90,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-07-28 08:39:27.520506,91.95450635039647,67.29877753565222,54.7751064559993,4.34685611293848e-05,2.0,-67.27,3.1865100272627664,-67.29,54.3019,76.1937,97.5364,0.5026,26.7532,19.8079,19.8079,0
123788,npp,940,3205,56.6723709106445,34.2896766662598,-118.423484802246,3670176,939,2551,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-07-28 10:20:01.020689,-73.48044989726151,52.36684801370098,44.53180800834669,4.086889492567017e-14,18.0,52.35,1.847645286154319,52.41,47.3784,56.5428,67.5585,0.6773,38.3674,38.385,38.385,0
123966,npp,254,2646,31.0983829498291,34.2845344543457,-118.42195892334,3670176,253,2133,196611,3866787,669,usa_la_69_5,34.2875,-118.42083333,69,5,usa_la,2012-07-29 10:01:16.032970,-75.7269410562154,32.664320416575954,28.551039047638145,3.386568027548304e-07,15.0,32.65,1.2365102219381485,32.7,37.1639,44.153,52.2203,0.8674,27.7396,26.974,26.974,0
