gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,510,614,12.0122871398926,33.7313117980957,-118.204170227051,3670144,508,399,196611,3866755,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-04-01 08:53:24.796551,93.67793388633484,58.835783781160636,49.263876647684626,0.005740781545168874,4.0,-58.81,2.253202848596432,-59.145,20.5117,42.6221,66.3183,0.4691,6.4087,5.6349,5.66543228856361,0
101048,npp,2771,45,39.5728645324707,33.7319564819336,-118.201454162598,3670144,2774,18,196611,3866755,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-04-02 08:34:27.334595,91.666265108267,69.57129497193584,56.07982658914801,0.01934126842727924,1.0,-69.53,3.5496478698597698,-69.78,35.808,62.2827,119.6014,0.321,13.5959,12.7035,12.806366340438421,0
101181,npp,1118,2522,7.65478658676147,33.7323608398438,-118.208114624023,3670144,1117,2042,196611,3866755,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-04-03 09:56:17.601029,-75.75218112193814,26.939065841975065,23.652881559669453,0.014428797886856906,14.0,26.9,1.1367971201176101,26.31,9.8554,17.6099,36.2224,1.1354,11.2365,8.691,8.767739415572828,0
101304,npp,411,1955,19.7296028137207,33.7322959899902,-118.204658508301,3670144,411,1525,196611,3866755,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-04-04 09:37:29.032207,97.9718661869329,4.549775492737288,4.0281101941471515,0.03959873403069466,11.0,-4.59,1.0,-5.31,8.0822,19.9937,45.2245,1.0,19.7296,19.7296,19.940205466288177,0
101561,npp,824,3817,63.0980377197266,33.7338676452637,-118.202880859375,3670144,824,3068,196611,3866755,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-04-06 10:39:58.707306,-70.55223924788011,65.97382224972021,53.987782966459044,0.09141395388108302,21.0,65.93,3.0,65.68,15.1857,33.4579,56.323,0.5976,29.8738,37.706,38.192184188803814,0
101805,npp,2583,2711,8.45154094696045,33.7308921813965,-118.206520080566,3670144,2583,2178,196611,3866755,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-04-08 10:02:32.255587,-76.10378919618275,35.49123289023842,30.94061280620642,0.07538356836399394,15.0,35.45,1.2937979144666532,34.86,8.4914,20.8917,47.0249,0.957,10.3785,8.0883,8.48922674562422,0
102056,npp,1143,1575,11.7511758804321,33.7306213378906,-118.208076477051,3670144,1143,1183,196611,3866755,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-04-10 09:24:53.340415,98.3267794785486,25.484592830432707,22.397536439226872,0.02783471199875483,9.0,-25.5,1.1367971201176101,-26.14,8.1375,19.1244,42.9553,1.0455,13.5077,12.2853,12.43333863413792,0
102300,npp,2684,424,68.7499313354492,33.7339859008789,-118.201614379883,3670144,2683,244,196611,3866755,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-04-12 08:47:01.949388,92.89866961039985,62.9154956386181,52.04032502995724,0.0019517205501776809,3.0,-62.88,2.6065528283652384,-63.16,21.9747,40.3218,84.3616,0.4959,30.9001,34.0898,34.1001802059989,0
102309,npp,1616,3455,54.3985214233398,33.7315826416016,-118.20792388916,3670144,1620,2801,196611,3866755,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-04-12 10:27:28.330967,-72.19135027362714,58.72048554018242,49.191477643516365,0.010862105822706193,19.0,58.68,2.253202848596432,58.38,11.4635,21.1115,51.5589,0.9471,34.7669,51.5183,51.5760699999169,0
102551,npp,263,2336,59.3948822021484,33.7339324951172,-118.200546264648,3670176,263,1885,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-04-14 09:49:58.300476,-77.64799250846588,17.2815131728055,15.25288191693812,0.0003184906303200093,13.0,17.25,1.0442604737599883,16.48,9.1628,16.9383,47.2777,1.1804,60.6508,70.1087,70.1087,0
102671,npp,2602,1765,11.9507846832275,33.7340888977051,-118.205619812012,3670176,2602,1347,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-04-15 09:31:07.946680,97.31003120164604,15.463647649174032,13.657648736105841,2.776942069130574e-08,10.0,-15.45,1.0442604737599883,-16.17,8.804,18.8266,44.5134,1.062,13.4093,12.6916,12.6916,0
102792,npp,1859,1190,4.77630376815796,33.7312698364258,-118.206565856934,3670176,1860,880,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-04-16 09:12:15.815731,96.69688363928759,42.0347572378852,36.367608952283014,1.7742317136628047e-13,7.0,-42.03,1.4867838833500562,-42.5,14.3832,27.0509,58.5325,0.7391,5.012,3.5302,3.5302,0
102912,npp,1088,613,27.9272537231445,33.7322578430176,-118.205406188965,3670176,1092,399,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-04-17 08:53:18.349062,93.74311176606265,58.84414473256617,49.27383652279893,3.888745508200004e-18,4.0,-58.83,2.253202848596432,-59.145,20.5117,42.6221,66.3183,0.4691,13.4719,13.1005,13.1005,0
102919,npp,3044,3638,47.7510833740234,33.7324600219727,-118.200386047363,3670176,3046,2949,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-04-17 10:33:41.172498,-71.79161979709686,62.627589797601885,51.85823061619836,4.815721409475241e-09,20.0,62.59,2.6065528283652384,62.29,15.2578,32.1333,59.0895,0.6222,25.9854,29.7113,29.7113,0
103032,npp,291,43,141.4990234375,33.7357635498047,-118.20597076416,3670176,294,17,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-04-18 08:34:20.884884,91.50969833042927,69.59368387519686,56.097416737283936,6.5731790216399595e-22,1.0,-69.56,3.5496478698597698,-69.78,35.808,62.2827,119.6014,0.321,42.3104,45.4233,45.4233,0
103040,npp,2390,3088,79.1965179443359,33.7359580993652,-118.204315185547,3670176,2391,2477,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-04-18 10:14:57.942727,-74.1098874579009,48.98119499983241,41.92807692601062,5.095418005950581e-14,17.0,48.95,1.7549928774784245,48.5,12.5233,23.5437,45.8193,0.8492,51.7048,67.255,67.255,0
103397,npp,264,1383,34.0468063354492,33.7353248596191,-118.205581665039,3670176,264,1041,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-04-21 09:18:30.455320,97.39348332609183,34.395804709673065,30.018350107825135,9.609494118583106e-26,8.0,-34.41,1.2937979144666532,-34.96,9.3488,19.0177,39.8704,1.0513,31.61,35.7941,35.7941,0
103515,npp,2558,802,17.177396774292,33.7344207763672,-118.20735168457,3670176,2556,589,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-04-22 08:59:34.770878,94.47959359868292,54.14174653657293,45.8683904964518,2.6255671032317383e-24,5.0,-54.13,1.9513309067639726,-54.45,19.4194,38.6047,70.6071,0.5179,9.0128,8.8963,8.8963,0
103643,npp,749,3273,9.99159717559814,33.732120513916,-118.206352233887,3670176,747,2618,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-04-23 10:21:09.033537,-73.29787170872446,54.227017196465624,45.936042817618834,5.948727875281406e-22,18.0,54.19,1.9513309067639726,53.84,13.1454,24.238,50.9735,0.8249,12.6928,8.242,8.242,0
103761,npp,76,2711,25.8922576904297,33.7293014526367,-118.201248168945,3670176,75,2177,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-04-24 10:02:24.032885,-75.83475043511716,35.49352395067221,30.944400107964288,1.3098603121599952e-21,15.0,35.45,1.2937979144666532,34.86,8.4914,20.8917,47.0249,0.957,23.8587,24.7793,24.7793,0
104112,npp,965,996,78.4472885131836,33.7349052429199,-118.202667236328,3670176,966,733,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-04-27 09:05:51.237695,96.0459047965466,48.57777427654136,41.610089743279936,1.5905417740746974e-13,6.0,-48.58,1.7549928774784245,-48.97,16.3872,35.804,74.1773,0.5584,44.292,43.8066,43.8066,0
104229,npp,168,422,120.484405517578,33.735668182373,-118.204238891602,3670176,168,242,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-04-28 08:46:53.781012,93.09059799358688,62.94489687902863,52.06120940322999,8.265562119533394e-09,3.0,-62.92,2.6065528283652384,-63.16,21.9747,40.3218,84.3616,0.4959,50.7479,59.7425,59.7425,0
104355,npp,1507,2900,69.4902572631836,33.7344131469727,-118.201599121094,3670176,1508,2338,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-04-29 10:08:36.943956,-75.1290188814269,42.75948048141212,36.961395132441424,1.6669932533662967e-12,16.0,42.74,1.4867838833500562,42.24,13.3897,22.4479,46.542,0.8907,51.6341,61.893,61.893,0
104472,npp,814,2334,19.0846214294434,33.7350120544434,-118.201698303223,3670176,814,1883,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-04-30 09:49:48.385699,-76.2547235931711,17.182347721353686,15.16651637214705,1.1199705070913043e-07,13.0,17.14,1.0442604737599883,16.48,9.1628,16.9383,47.2777,1.1804,22.049,22.5272,22.5272,0
105850,npp,532,3636,36.6714744567871,33.7341232299805,-118.202156066895,3670144,534,2947,196611,3866755,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-05-03 10:33:31.318673,-71.76345475890147,62.58650804431974,51.833026597475026,0.0032555244534526384,20.0,62.55,2.6065528283652384,62.29,15.2578,32.1333,59.0895,0.6222,21.7348,22.8174,22.83471447386678,0
106021,npp,848,40,17.7174530029297,33.7322044372559,-118.205757141113,3670144,853,16,196611,3866755,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-05-04 08:34:09.271798,91.26381993248351,69.64121725728404,56.12591830255974,0.060564259173579736,1.0,-69.61,3.5496478698597698,-69.78,35.808,62.2827,119.6014,0.321,7.4388,5.6876,6.009710399634558,0
106032,npp,2948,3086,30.7704372406006,33.7348747253418,-118.206321716309,3670144,2949,2476,196611,3866755,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-05-04 10:14:48.110044,-74.63364799365597,48.92533222676528,41.885771284187875,0.02428452620740123,17.0,48.89,1.7549928774784245,48.5,12.5233,23.5437,45.8193,0.8492,24.1115,26.1308,26.259957006926857,0
106209,npp,2264,2521,36.4966201782227,33.7311897277832,-118.201866149902,3670144,2264,2040,196611,3866755,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-05-05 09:56:01.343308,-76.75857449631764,26.879531188078882,23.60351430405897,0.06905415699420805,14.0,26.85,1.1367971201176101,26.31,9.8554,17.6099,36.2224,1.1354,36.6077,41.4371,41.804363835294055,0
107311,npp,2243,1571,42.9552574157715,33.7349853515625,-118.20548248291,3670144,2244,1180,196611,3866755,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-05-12 09:24:33.659220,98.42687863529144,25.69575118293951,22.58130167301952,0.004591047019757126,9.0,-25.69,1.1367971201176101,-26.14,8.1375,19.1244,42.9553,1.0455,40.9568,44.9078,44.93221743712305,0
107486,npp,1487,992,36.1590957641602,33.7324142456055,-118.202758789062,3670144,1485,730,196611,3866755,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-05-13 09:05:37.993276,95.09681528875058,48.71883817308211,41.72158491015494,0.0005591457728354543,6.0,-48.7,1.7549928774784245,-48.97,16.3872,35.804,74.1773,0.5584,20.196,20.192,20.192,0
107659,npp,703,418,83.7847137451172,33.7369041442871,-118.206642150879,3670176,709,241,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-05-14 08:46:40.549061,92.90491355842501,63.028067193104846,52.116754897623416,2.3283862731826062e-07,3.0,-63.01,2.6065528283652384,-63.16,21.9747,40.3218,84.3616,0.4959,36.6682,41.5449,41.5449,0
107671,npp,2709,3452,18.2802867889404,33.7308197021484,-118.20450592041,3670144,2710,2797,196611,3866755,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-05-14 10:27:08.711661,-72.5528808675779,58.6457943716686,49.14171052868025,0.002057197470811297,19.0,58.61,2.253202848596432,58.38,11.4635,21.1115,51.5589,0.9471,18.7372,17.3124,17.323341183934094,0
107843,npp,2042,2896,5.49618244171143,33.7296371459961,-118.203620910645,3670176,2041,2335,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-05-15 10:08:23.722782,-74.81604241804756,42.624798043398904,36.85186798927626,0.00023401206223082007,16.0,42.6,1.4867838833500562,42.24,13.3897,22.4479,46.542,0.8907,8.5921,4.8953,4.8953,0
108015,npp,1347,2331,10.4390077590942,33.7317314147949,-118.202392578125,3670176,1347,1880,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-05-16 09:49:36.954323,-77.31827530874155,16.99178288958378,14.999260373576954,1.4571613392754402e-07,13.0,16.98,1.0442604737599883,16.48,9.1628,16.9383,47.2777,1.1804,13.7699,12.322,12.322,0
108193,npp,625,1760,50.8306198120117,33.7354583740234,-118.204071044922,3670176,626,1342,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-05-17 09:30:46.631295,99.78818230729965,15.719327142870958,13.882513973118613,2.239337170548624e-12,10.0,-15.73,1.0442604737599883,-16.17,8.804,18.8266,44.5134,1.062,50.6412,53.9816,53.9816,0
108369,npp,2949,1184,82.7713165283203,33.735424041748,-118.203819274902,3670176,2950,875,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-05-18 09:11:52.750589,96.59325005740665,42.248383267844915,36.54252972900153,9.876132904374003e-17,7.0,-42.25,1.4867838833500562,-42.5,14.3832,27.0509,58.5325,0.7391,57.4708,61.1774,61.1774,0
108542,npp,2158,607,54.1451416015625,33.7349319458008,-118.205528259277,3670176,2156,393,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-05-19 08:52:55.309571,93.83980689075513,58.986730858538785,49.37463916993285,2.3374049030271008e-20,4.0,-58.97,2.253202848596432,-59.145,20.5117,42.6221,66.3183,0.4691,25.1078,25.3991,25.3991,0
108715,npp,1356,37,55.9003868103027,33.7363471984863,-118.20051574707,3670176,1354,14,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-05-20 08:33:56.086480,91.41797926052739,69.68833858011513,56.150665978208636,2.298778919126037e-23,1.0,-69.66,3.5496478698597698,-69.78,35.808,62.2827,119.6014,0.321,18.1957,17.9449,17.9449,0
108729,npp,385,3082,47.1470222473145,33.7357940673828,-118.202560424805,3670176,387,2473,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-05-20 10:14:34.924119,-74.42232616007216,48.80205445675113,41.78880702423408,7.605861278789326e-19,17.0,48.77,1.7549928774784245,48.5,12.5233,23.5437,45.8193,0.8492,33.4429,40.038,40.038,0
109244,npp,1318,1376,36.2664108276367,33.7339134216309,-118.205284118652,3670176,1318,1036,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-05-23 09:18:05.708055,97.31566914702705,34.70714699141633,30.280492763598044,6.940034697252275e-22,8.0,-34.7,1.2937979144666532,-34.96,9.3488,19.0177,39.8704,1.0513,33.3255,38.1276,38.1276,0
109422,npp,552,796,36.394962310791,33.7321472167969,-118.202239990234,3670176,552,582,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-05-24 08:59:10.031327,95.0825473291766,54.293312861034735,45.97954665177492,2.107544000992794e-20,5.0,-54.29,1.9513309067639726,-54.45,19.4194,38.6047,70.6071,0.5179,18.8613,18.8492,18.8492,0
109595,npp,2830,226,6.10126161575317,33.7329139709473,-118.203170776367,3670176,2827,114,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-05-25 08:40:10.803322,92.00603156846803,66.61609657320945,54.3727967766673,9.917001103724228e-18,2.0,-66.58,3.0,-66.68,32.5249,51.2189,108.4213,0.3904,4.9545,2.3817,2.3817,0
109954,npp,413,2138,6.90754318237305,33.730167388916,-118.203109741211,3670176,413,1700,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-05-27 09:43:08.976025,-71.37150303161586,6.1059072932123,5.40506299424305,1.5335303778260093e-17,12.0,6.03,1.0,5.68,10.1214,22.8066,43.6236,0.8767,4.0947,6.0556,6.0556,0
110127,npp,2753,1566,8.13749122619629,33.7341117858887,-118.206832885742,3670176,2754,1176,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-05-28 09:24:18.650701,98.72465938200338,25.939871153830232,22.79098489263849,1.7207907405665429e-13,9.0,-25.94,1.1367971201176101,-26.14,8.1375,19.1244,42.9553,1.0455,10.3289,8.5074,8.5074,0
110299,npp,1995,987,34.6253547668457,33.7312202453613,-118.204490661621,3670176,1994,727,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-05-29 09:05:22.990397,95.30555093776366,48.86663941032079,41.834492587583654,1.4728716201285336e-08,6.0,-48.85,1.7549928774784245,-48.97,16.3872,35.804,74.1773,0.5584,19.3221,19.3355,19.3355,0
110472,npp,1210,414,10.5147171020508,33.7308807373047,-118.20467376709,3670144,1209,237,196611,3866755,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-05-30 08:46:25.549000,93.07853613841856,63.109072948532265,52.16521577345489,0.0005843222609167897,3.0,-63.08,2.7445598364131496,-63.16,21.9747,40.3218,84.3616,0.4959,9.1333,5.2138,5.2138,0
112332,npp,360,1178,27.9939231872559,33.7327728271484,-118.206649780273,3670144,360,870,196611,3866755,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-06-03 09:11:35.988873,96.22916096579355,42.47148686728213,36.721775598571256,0.059022898048418204,7.0,-42.46,1.4867838833500562,-42.5,14.3832,27.0509,58.5325,0.7391,20.628,20.6907,21.004612686085647,0
113184,npp,1807,1370,88.528434753418,33.7346305847168,-118.200187683105,3670144,1806,1032,196611,3866755,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-06-08 09:17:47.235758,96.89366730651668,34.9590421458399,30.490594500433748,0.03145176275660906,8.0,-34.96,1.2937979144666532,-34.96,9.3488,19.0177,39.8704,1.0513,73.7198,93.0717,93.2389758819968,0
113525,npp,228,221,12.7900094985962,33.7305297851562,-118.205459594727,3670144,230,111,196611,3866755,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-06-10 08:39:54.156662,92.49050028589716,66.70617606297174,54.42215120620685,0.006905788976751433,2.0,-66.66,3.1865100272627664,-66.68,32.5249,51.2189,108.4213,0.3904,7.9338,4.9927,5.029428368801112,0
115378,npp,1487,782,15.1947021484375,33.7331657409668,-118.20792388916,3670176,1485,567,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-06-25 08:58:30.861071,94.33508430755714,54.69727828535033,46.27289144414653,1.1319886463045862e-18,5.0,-54.66,2.0682789409984763,-54.45,19.4194,38.6047,70.6071,0.5179,8.6751,7.8695,7.8695,0
115500,npp,690,214,69.1418685913086,33.7330703735352,-118.201866149902,3670176,693,107,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-06-26 08:39:33.428394,92.44417500619369,66.8272990061109,54.49064401417152,2.975931689474359e-14,2.0,-66.78,3.1865100272627664,-66.68,32.5249,51.2189,108.4213,0.3904,25.6183,26.9901,26.9901,0
116020,npp,2969,975,37.6095657348633,33.7369728088379,-118.206214904785,3670144,2969,720,196611,3866755,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-06-30 09:04:49.207293,95.37678738237622,49.210734984426004,42.0974434806661,0.0034396032559861835,6.0,-49.21,1.7549928774784245,-48.97,16.3872,35.804,74.1773,0.5584,21.0225,21.002,21.02029349511557,0
119052,npp,2196,404,81.6108779907227,33.7356986999512,-118.203475952148,3670144,2198,230,196611,3866755,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-07-01 08:45:51.553514,92.89877453487,63.32695452622437,52.2993084875364,0.022800051670095554,3.0,-63.27,2.7445598364131496,-63.16,21.9747,40.3218,84.3616,0.4959,35.0377,40.467,40.588261844119884,0
119582,npp,2151,1745,45.6169357299805,33.7333869934082,-118.200157165527,3670144,2151,1328,196611,3866755,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-07-04 09:30:00.450284,98.71181628157865,16.551778493630778,14.61074664677879,0.11088426599410714,10.0,-16.55,1.0442604737599883,-16.17,8.804,18.8266,44.5134,1.062,45.6485,48.4447,49.03443684677922,0
119920,npp,632,595,35.9623222351074,33.7358779907227,-118.205947875977,3670144,632,382,196611,3866755,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-07-06 08:52:12.694705,93.88669556569262,59.288734034386,49.576099749434086,0.06304886332730475,4.0,-59.24,2.3545700244418297,-59.145,20.5117,42.6221,66.3183,0.4691,17.1653,16.8697,17.205024741687293,0
120089,npp,2912,26,22.5147094726562,33.7310218811035,-118.203323364258,3670144,2917,9,196611,3866755,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-07-07 08:33:13.478936,91.12810756601448,69.89219832003194,56.25092181674663,0.04172380051513425,1.0,-69.83,3.5496478698597698,-69.78,35.808,62.2827,119.6014,0.321,8.7903,7.2276,7.449507610884561,0
120446,npp,565,1936,17.7929382324219,33.7337379455566,-118.202133178711,3670144,565,1507,196611,3866755,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-07-09 09:36:18.789064,97.55089463544083,5.719991253116014,5.063115268203472,0.02486522214145614,11.0,-5.68,1.0,-5.31,8.0822,19.9937,45.2245,1.0,17.7929,17.7929,17.92514543237673,0
120614,npp,2907,1365,71.8021087646484,33.734935760498,-118.200736999512,3670144,2907,1029,196611,3866755,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-07-10 09:17:26.685666,96.87911981836847,35.201578719105065,30.692647592451554,0.013313446440124799,8.0,-35.17,1.2937979144666532,-34.96,9.3488,19.0177,39.8704,1.0513,60.7917,75.487,75.55780743018833,0
120781,npp,2151,786,31.3636703491211,33.734375,-118.205879211426,3670144,2152,571,196611,3866755,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-07-11 08:58:32.801097,94.74134702995066,54.59872883324301,46.19906281653628,0.0053598159621849025,5.0,-54.56,1.9513309067639726,-54.45,19.4194,38.6047,70.6071,0.5179,16.2829,16.2435,16.272006126965064,0
121308,npp,2045,2128,55.9770469665527,33.7366943359375,-118.205322265625,3670176,2046,1691,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-07-14 09:42:35.314530,-73.91230319577438,5.484396618521531,4.85474478867494,0.00019531194777221768,12.0,5.45,1.0,5.68,10.1214,22.8066,43.6236,0.8767,53.1642,49.073,49.073,0
121819,npp,2874,407,8.5511417388916,33.7315368652344,-118.20613861084,3670176,2873,232,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-07-17 08:45:55.435803,93.07315612171708,63.25696415944282,52.25617825765019,7.652162485871083e-19,3.0,-63.22,2.7445598364131496,-63.16,21.9747,40.3218,84.3616,0.4959,8.4178,4.2401,4.2401,0
122002,npp,1151,2882,12.6123905181885,33.7328300476074,-118.203720092773,3670176,1150,2324,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-07-18 10:07:38.610159,-74.57992159823996,42.11906388346884,36.434171265194706,7.345062582580107e-19,16.0,42.09,1.4867838833500562,42.24,13.3897,22.4479,46.542,0.8907,13.3784,11.2335,11.2335,0
122346,npp,2824,1748,3.67765116691589,33.731128692627,-118.205726623535,3670176,2824,1331,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-07-20 09:30:03.303157,98.8589005390122,16.389247493848785,14.46873754897369,1.0984839920292198e-25,10.0,-16.39,1.0442604737599883,-16.17,8.804,18.8266,44.5134,1.062,5.4868,3.9056,3.9056,0
122525,npp,2068,1174,82.3694534301758,33.7350883483887,-118.200340270996,3670176,2069,866,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-07-21 09:11:11.202917,96.92280607795396,42.61971664726735,36.840143880345344,2.3553518420621995e-26,7.0,-42.61,1.4867838833500562,-42.5,14.3832,27.0509,58.5325,0.7391,57.2005,60.8804,60.8804,0
122710,npp,1302,598,40.2766456604004,33.7357406616211,-118.207237243652,3670176,1303,385,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-07-22 08:52:15.544664,94.05823235052519,59.21219130446048,49.525020568204404,1.383824410223276e-25,4.0,-59.18,2.3545700244418297,-59.145,20.5117,42.6221,66.3183,0.4691,18.9976,18.8935,18.8935,0
122884,npp,509,29,10.5148630142212,33.7305526733398,-118.204010009766,3670176,506,10,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-07-23 08:33:16.323832,91.27921466530536,69.84084007274699,56.22588191773282,2.8597447026151397e-23,1.0,-69.78,3.5496478698597698,-69.78,35.808,62.2827,119.6014,0.321,5.4097,3.3754,3.3754,0
123073,npp,1935,2506,15.1962060928345,33.731315612793,-118.206649780273,3670176,1934,2029,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-07-24 09:55:08.394700,-75.84127780595973,26.12749496304364,22.9519342607319,5.852561690132382e-26,14.0,26.11,1.1367971201176101,26.31,9.8554,17.6099,36.2224,1.1354,17.8705,17.2533,17.2533,0
123251,npp,1230,1939,87.2407684326172,33.7346038818359,-118.199974060059,3670176,1230,1510,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-07-25 09:36:19.847224,92.29291584617606,5.5992493814188595,4.956490945470133,1.2767859885585531e-22,11.0,-5.51,1.0,-5.31,8.0822,19.9937,45.2245,1.0,87.2408,87.2408,87.2408,0
123428,npp,499,1368,81.9452819824219,33.7364120483398,-118.204330444336,3670176,500,1031,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-07-26 09:17:29.521212,97.71214363035571,35.05671591507371,30.571649441243046,1.0183188345674933e-17,8.0,-35.04,1.2937979144666532,-34.96,9.3488,19.0177,39.8704,1.0513,68.6316,86.1507,86.1507,0
123775,npp,2013,219,39.0439872741699,33.7343978881836,-118.206939697266,3670176,2011,110,196611,3866787,20671,usa_la_121_138,33.73333333,-118.20416667,121,138,usa_la,2012-07-28 08:39:36.416860,92.11170317436955,66.73956882371168,54.44036742401176,4.688007279187201e-05,2.0,-66.7,3.1865100272627664,-66.68,32.5249,51.2189,108.4213,0.3904,16.1729,15.2411,15.2411,0
