gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,248,2273,0.444466292858124,33.9186515808105,-118.671653747559,3670176,248,1827,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-04-14 09:49:56.521195,-77.10440620337465,13.795311992417057,12.191119779083715,0.0002828916030809132,12.0,13.77,1.015504800579495,12.98,0.314,0.3653,0.4165,1.0125,0.4478,0.45,0
102671,npp,2584,1703,0.48065060377121,33.9197845458984,-118.678703308105,3670176,2584,1291,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-04-15 09:31:06.167401,98.95790462810685,18.838617567983967,16.616119240047055,1.7729142051406888e-08,9.0,-18.86,1.0442604737599883,-19.52,0.2968,0.3432,0.436,1.0777,0.5015,0.518,0
102792,npp,1837,1128,0.5530066788196559,33.9212989807129,-118.672912597656,3670176,1836,830,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-04-16 09:12:12.257170,96.09721761858134,44.239913234460666,38.15826405616204,1.1993294705529315e-13,6.0,-44.24,1.5732132722552272,-44.71,0.463,0.553,0.7212,0.6688,0.3699,0.3699,0
102912,npp,1064,554,1.33761012554169,33.9206657409668,-118.675483703613,3670176,1064,346,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-04-17 08:53:16.569782,93.71579295555944,60.18036638419191,50.2029523817329,2.865716648585892e-18,3.0,-60.17,2.3545700244418297,-60.45,0.8507,1.0818,1.1826,0.3419,0.4785,0.4573,0
102919,npp,3035,3573,0.984761416912079,33.922679901123,-118.67707824707,3670176,3034,2900,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-04-17 10:33:39.393268,-71.70581923445546,61.30264538052134,50.974090567284804,3.178272899940592e-09,19.0,61.26,2.5331140255951103,60.97,0.5276,0.7742,0.9653,0.4778,0.453,0.4705,0
103279,npp,982,1892,0.287376224994659,33.9227867126465,-118.675170898438,3670176,982,1465,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-04-20 09:37:20.802921,97.74121840931268,8.223604794321217,7.277348716951302,2.235203424729344e-22,10.0,-8.24,1.0,-8.93,0.3021,0.3578,0.431,1.0337,0.2994,0.2971,0
104112,npp,942,933,0.445276260375977,33.9245071411133,-118.677551269531,3670176,947,693,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-04-27 09:05:47.679141,95.06326260709353,50.48239645266981,43.09167567247642,2.4907393709614696e-13,5.0,-50.47,1.7549928774784245,-50.82,0.5132,0.6308,0.7675,0.5863,0.2641,0.2611,0
104119,npp,2817,3933,0.948315382003784,33.9225120544434,-118.674743652344,3670176,2821,3133,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-04-27 10:46:01.606355,-70.13344628209765,67.9158333483342,55.1545665556246,4.2105255314386663e-19,21.0,67.88,3.3166247903554,67.63,0.7176,0.9255,1.1041,0.3996,0.3767,0.379,0
104229,npp,142,362,2.11320888996124,33.9233322143555,-118.674835205078,3670176,140,200,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-04-28 08:46:50.222451,92.7480590742342,64.10612093788299,52.81350298010515,1.322955233048866e-08,2.0,-64.08,2.7445598364131496,-64.3,1.0665,1.2726,1.4855,0.2906,0.6761,0.6142,0
104236,npp,2179,3392,1.17510771751404,33.9197044372559,-118.678428649902,3670176,2181,2741,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-04-28 10:27:20.163325,-73.05027807844785,57.22164089760933,48.12734269015703,2.795786060493872e-16,18.0,57.19,2.2013981571160284,56.9,0.5543,0.7123,0.8237,0.5193,0.5801,0.6102,0
104355,npp,1495,2835,0.437177747488022,33.919303894043,-118.676811218262,3670176,1495,2284,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-04-29 10:08:35.164675,-75.57928638889206,40.38670781885057,35.018538948225924,2.6472631402271236e-12,15.0,40.36,1.4276677814245327,39.91,0.3725,0.4482,0.6099,0.8251,0.3621,0.3607,0
107659,npp,679,359,1.21995878219604,33.9183387756348,-118.675254821777,3670176,679,198,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-05-14 08:46:38.769782,92.84238444036029,64.16980620988313,52.85526187667088,1.5294191553243803e-07,2.0,-64.14,2.7445598364131496,-64.3,1.0665,1.2726,1.4855,0.2906,0.3507,0.3546,0
107843,npp,2029,2831,0.307720899581909,33.9209403991699,-118.676307678223,3670176,2028,2281,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-05-15 10:08:21.943503,-74.67343917597323,40.233075612819626,34.89211173836952,0.0002116452327241166,15.0,40.21,1.4276677814245327,39.91,0.3725,0.4482,0.6099,0.8251,0.2714,0.2539,0
108015,npp,1332,2268,0.351109743118286,33.9168395996094,-118.672225952148,3670176,1332,1823,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-05-16 09:49:35.175087,-78.86101949439555,13.522806821668537,11.951591520209925,9.975216045225552e-08,12.0,13.49,1.015504800579495,12.98,0.314,0.3653,0.4165,1.0125,0.3559,0.3555,0
108193,npp,607,1698,0.252302870154381,33.9185485839844,-118.671371459961,3670176,607,1286,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-05-17 09:30:43.072777,97.89667821639337,19.121259575609713,16.86372980405858,1.6520849171607136e-12,9.0,-19.14,1.0442604737599883,-19.52,0.2968,0.3432,0.436,1.0777,0.2828,0.2719,0
108369,npp,2928,1121,0.460671871900558,33.9190635681152,-118.678314208984,3670176,2931,825,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-05-18 09:11:49.192028,95.93286486208079,44.47385479389618,38.347463941953166,8.011887579905685e-17,6.0,-44.47,1.5732132722552272,-44.71,0.463,0.553,0.7212,0.6688,0.3112,0.3081,0
108542,npp,2134,548,1.12890696525574,33.9230613708496,-118.674575805664,3670176,2135,341,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-05-19 08:52:53.530290,93.80678873026245,60.31388031633658,50.2955335013967,2.143418912332944e-20,3.0,-60.3,2.4157378735459294,-60.45,0.8507,1.0818,1.1826,0.3419,0.3894,0.386,0
108899,npp,2757,2453,0.2119669988751411,33.9172019958496,-118.671821594238,3670176,2757,1986,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-05-21 09:55:46.374734,-77.36050854313433,23.52405539791848,20.700427528980303,3.596403649289642e-22,13.0,23.49,1.1367971201176101,23.14,0.3183,0.4171,0.4836,0.8867,0.1894,0.188,0
109072,npp,2040,1885,0.285031408071518,33.9226379394531,-118.675552368164,3670176,2040,1459,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-05-22 09:36:56.052653,99.99313120050088,8.608186643771175,7.6171844082997255,3.2136585457647403e-22,10.0,-8.64,1.0,-8.93,0.3021,0.3578,0.431,1.0337,0.2971,0.2946,0
109422,npp,528,734,0.387787848711014,33.9210205078125,-118.677276611328,3670176,532,517,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-05-24 08:59:06.472817,94.24650015258665,55.895507800844946,47.160886362563524,2.890824968047934e-20,4.0,-55.88,2.0682789409984763,-55.98,0.6614,0.8238,0.971,0.449,0.1591,0.1741,0
109954,npp,396,2074,0.302229464054108,33.9224586486816,-118.677268981934,3670176,396,1640,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-05-27 09:43:07.196744,-70.9824074701049,2.3958592482145114,2.1215982906547866,2.340759891939525e-17,11.0,2.33,1.0,2.1,0.3232,0.3699,0.4444,1.0,0.3022,0.3022,0
110127,npp,2733,1503,0.359290555119514,33.9241256713867,-118.677505493164,3670176,2733,1127,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-05-28 09:24:15.092139,97.6528448464798,28.972682615412246,25.401758002245455,2.7136374788869425e-13,8.0,-28.98,1.184412938166907,-29.12,0.3339,0.4084,0.4841,0.9056,0.3284,0.3254,0
110299,npp,1972,926,0.6248942911624911,33.9232521057129,-118.672706604004,3670176,1974,687,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-05-29 09:05:21.211116,95.7695553737371,50.68325978493693,43.24453238929997,2.2964590275128572e-08,5.0,-50.68,1.847645286154319,-50.82,0.5132,0.6308,0.7675,0.5863,0.3666,0.3664,0
115378,npp,1464,722,0.826870679855347,33.918384552002,-118.67529296875,3670176,1464,504,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-06-25 08:58:29.081791,94.68387640771353,56.211447531889384,47.38419815469991,1.705955871889847e-18,4.0,-56.19,2.0682789409984763,-55.98,0.6614,0.8238,0.971,0.449,0.3713,0.3712,0
115500,npp,663,155,1.43445932865143,33.9208526611328,-118.671752929688,3670176,664,74,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-06-26 08:39:29.869877,91.85826844047966,67.83113352114927,55.08525727031307,4.6031592889067077e-14,1.0,-67.78,3.3166247903554,-67.66,1.1974,1.5659,1.9067,0.2362,0.3302,0.3388,0
122346,npp,2805,1687,0.299843594431877,33.9223175048828,-118.674194335938,3670176,2805,1276,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-07-20 09:30:01.523875,98.83243485020883,19.749254475429755,17.410311558536247,1.194758132767989e-25,9.0,-19.74,1.0837787002826917,-19.52,0.2968,0.3432,0.436,1.0777,0.3298,0.3231,0
122525,npp,2047,1111,0.808669924736023,33.9177780151367,-118.672981262207,3670176,2045,817,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-07-21 09:11:07.644406,95.68987455429794,44.83444638985388,38.63232854672861,2.824144726647187e-26,6.0,-44.81,1.5732132722552272,-44.71,0.463,0.553,0.7212,0.6688,0.5324,0.5409,0
123600,npp,2791,728,0.413657516241074,33.917366027832,-118.673873901367,3670176,2791,510,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-07-27 08:58:32.079125,94.7667129624736,56.05635677973904,47.27258933604854,1.6510529148655776e-11,4.0,-56.04,2.0682789409984763,-55.98,0.6614,0.8238,0.971,0.449,0.1716,0.1857,0
123775,npp,1987,161,1.55665123462677,33.9213218688965,-118.676651000977,3670176,1990,77,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-07-28 08:39:34.637578,92.07188492041692,67.72889259819506,55.02770324332303,6.634685511161503e-05,1.0,-67.68,3.1865100272627664,-67.66,1.1974,1.5659,1.9067,0.2362,0.367,0.3677,0
123788,npp,1002,3194,0.328034743666649,33.9217338562012,-118.672950744629,3670176,1002,2544,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-07-28 10:20:08.137760,-73.70850010043696,52.06388989780491,44.30117313392894,5.433036971337705e-14,17.0,52.04,1.847645286154319,52.04,0.5003,0.5696,0.691,0.6494,0.2391,0.213,0
131768,npp,343,729,0.661449134349823,33.9187507629395,-118.673553466797,3670176,343,511,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-08-12 08:58:31.357656,94.65227163762827,56.03185639052589,47.25870849043195,0.00017069333963558712,4.0,-56.01,2.0682789409984763,-55.98,0.6614,0.8238,0.971,0.449,0.2914,0.297,0
131947,npp,2626,162,1.0147408246994019,33.9199752807617,-118.672462463379,3670176,2629,77,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-08-13 08:39:33.919766,92.04350423535587,67.70947147327428,55.02213133896472,2.3228125202658036e-09,1.0,-67.67,3.1865100272627664,-67.66,1.1974,1.5659,1.9067,0.2362,0.1969,0.2397,0
131961,npp,1625,3196,0.74396824836731,33.9174346923828,-118.673683166504,3670176,1625,2545,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-08-13 10:20:07.420298,-73.63970939718853,52.124380854206535,44.35115418910705,0.00032213941370981135,17.0,52.1,1.847645286154319,52.04,0.5003,0.5696,0.691,0.6494,0.4642,0.4831,0
132136,npp,951,2633,0.330388814210892,33.923469543457,-118.678344726562,3670176,951,2124,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-08-14 10:01:22.434448,-76.25468092090506,32.083879310527436,28.05976500550689,1.4176265305200307e-07,14.0,32.07,1.2365102219381485,32.16,0.3318,0.4256,0.5076,0.8691,0.2929,0.2872,0
132310,npp,251,2069,0.38706648349762,33.9184455871582,-118.675392150879,3670176,251,1634,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-08-15 09:42:33.892092,-61.072079091750425,2.183705116753335,1.9337560679484214,2.159490672461443e-14,11.0,2.04,1.0,2.1,0.3232,0.3699,0.4444,1.0,0.3871,0.3871,0
132488,npp,2596,1499,0.360501557588577,33.918830871582,-118.672996520996,3670176,2596,1124,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-08-16 09:23:43.572223,98.12854154392687,29.182312225471147,25.581915564762273,8.362264858947377e-21,8.0,-29.17,1.184412938166907,-29.12,0.3339,0.4084,0.4841,0.9056,0.3294,0.3265,0
132669,npp,1842,921,0.680538892745972,33.9221229553223,-118.672752380371,3670176,1844,684,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-08-17 09:04:49.692910,95.63103284195975,50.837998154130084,43.36471372899839,1.575728992619088e-26,5.0,-50.82,1.847645286154319,-50.82,0.5132,0.6308,0.7675,0.5863,0.3968,0.399,0
132848,npp,1046,350,0.94995778799057,33.9197196960449,-118.676055908203,3670176,1047,192,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-08-18 08:45:52.255824,93.0039013732775,64.34922717153842,52.96762870482994,1.201463800968114e-28,2.0,-64.32,2.7445598364131496,-64.3,1.0665,1.2726,1.4855,0.2906,0.2523,0.2761,0
132861,npp,12,3379,0.786084175109863,33.9231643676758,-118.673545837402,3670176,11,2728,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-08-18 10:26:20.418530,-72.65116611253934,56.90413164983226,47.89797659731925,6.562276801431192e-26,18.0,56.88,2.1127631471468895,56.9,0.5543,0.7123,0.8237,0.5193,0.4048,0.4082,0
133040,npp,2404,2822,0.540803521871567,33.9241752624512,-118.675445556641,3670176,2405,2273,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-08-19 10:07:37.212708,-75.81377165396047,39.88844484786558,34.606964841387416,1.6954512135776363e-28,15.0,39.87,1.4276677814245327,39.91,0.3725,0.4482,0.6099,0.8251,0.4347,0.4462,0
133223,npp,1712,2258,0.263404205441475,33.922290802002,-118.674346923828,3670176,1712,1814,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-08-20 09:48:48.667601,-74.56379036277313,12.962648021965503,11.458387067893293,1.5518358765293402e-29,12.0,12.92,1.015504800579495,12.98,0.314,0.3653,0.4165,1.0125,0.2695,0.2667,0
133405,npp,994,1690,0.324222341179848,33.9210662841797,-118.673431396484,3670176,994,1279,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-08-21 09:30:00.120876,99.91001706529961,19.57321783492043,17.258486843396636,8.711894380851065e-29,9.0,-19.58,1.0442604737599883,-19.52,0.2968,0.3432,0.436,1.0777,0.3517,0.3494,0
133585,npp,249,1113,0.22461898624897,33.9195175170898,-118.676895141602,3670176,249,819,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-08-22 09:11:06.237789,96.31586039878455,44.7579966336395,38.57578665440222,3.8268096534466154e-26,6.0,-44.74,1.5732132722552272,-44.71,0.463,0.553,0.7212,0.6688,0.1611,0.1502,0
134700,npp,2885,3741,0.485287487506866,33.921630859375,-118.672920227051,3670176,2887,3020,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-08-28 10:38:46.406437,-71.05725789216044,64.5904046083629,53.12996958790357,7.916508191410373e-05,20.0,64.56,2.8345692104261015,64.54,0.6018,0.8697,1.1046,0.4253,0.2342,0.2064,0
137335,npp,3051,1876,0.509794294834137,33.9225654602051,-118.678718566895,3670176,3051,1450,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-09-11 09:36:08.976034,95.66430790174726,9.208251363088033,8.14720429220511,0.00021078843694178972,10.0,-9.16,1.0,-8.93,0.3021,0.3578,0.431,1.0337,0.5218,0.527,0
137905,npp,755,159,1.20441544055939,33.9191017150879,-118.674652099609,3670176,758,76,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-09-14 08:39:23.787040,92.04523868472637,67.75047842491114,55.04801240897755,4.27181546708824e-23,1.0,-67.72,3.3166247903554,-67.66,1.1974,1.5659,1.9067,0.2362,0.2609,0.2845,0
137916,npp,2826,3194,0.429234862327576,33.9181060791016,-118.676383972168,3670176,2825,2544,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-09-14 10:19:57.288587,-73.66239026966386,52.06671046368262,44.30890259782366,2.5158110815901493e-16,17.0,52.04,1.847645286154319,52.04,0.5003,0.5696,0.691,0.6494,0.2939,0.2787,0
138105,npp,2149,2631,0.359995156526566,33.9210319519043,-118.679008483887,3670176,2149,2123,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-09-15 10:01:12.317916,-76.54182084516054,31.996552358138167,27.986099153693786,9.525173416565653e-24,14.0,31.98,1.2365102219381485,32.16,0.3318,0.4256,0.5076,0.8691,0.3168,0.3129,0
138296,npp,1445,2067,0.353392034769058,33.9194564819336,-118.67357635498,3670176,1445,1632,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-09-16 09:42:23.785863,-71.41824394258286,1.9604192699378704,1.736065104969191,2.2314796966556976e-29,11.0,1.93,1.0,2.1,0.3232,0.3699,0.4444,1.0,0.3534,0.3534,0
138688,npp,3014,918,0.825880765914917,33.9176940917969,-118.671325683594,3670176,3014,682,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-09-18 09:04:37.817318,95.37145040812418,50.92213768877245,43.42920068630751,5.4165606872203365e-31,5.0,-50.9,1.847645286154319,-50.82,0.5132,0.6308,0.7675,0.5863,0.4754,0.4842,0
138881,npp,2230,347,1.23897290229797,33.919605255127,-118.676399230957,3670176,2231,190,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-09-19 08:45:40.389099,92.92729977698534,64.40813348467933,53.0045576112686,4.1290528537782354e-29,2.0,-64.38,2.7445598364131496,-64.3,1.0665,1.2726,1.4855,0.2906,0.3576,0.3601,0
138894,npp,1181,3376,0.640478730201721,33.9182319641113,-118.674850463867,3670176,1179,2725,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-09-19 10:26:08.553201,-72.53199825354122,56.83050831783792,47.8447940471254,3.1582278169578223e-31,18.0,56.8,2.1127631471468895,56.9,0.5543,0.7123,0.8237,0.5193,0.3359,0.3326,0
139095,npp,513,2819,0.367813512682915,33.9222145080566,-118.673377990723,3670176,515,2270,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-09-20 10:07:25.360994,-75.94450926794921,39.77440487946899,34.5124124693115,6.552383407121847e-30,15.0,39.76,1.4276677814245327,39.91,0.3725,0.4482,0.6099,0.8251,0.3135,0.3035,0
139283,npp,2890,2255,0.258596688508987,33.9175720214844,-118.673301696777,3670176,2890,1811,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-09-21 09:48:36.828181,-75.95467954490944,12.76590677365184,11.284893477924314,1.702035201829694e-26,12.0,12.76,1.015504800579495,12.98,0.314,0.3653,0.4165,1.0125,0.2648,0.2618,0
139672,npp,1418,1109,0.416799426078796,33.9236030578613,-118.675018310547,3670176,1418,815,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-09-23 09:10:52.649989,96.0103931716704,44.89971479871111,38.68882359022899,1.9584345862142442e-14,6.0,-44.88,1.5732132722552272,-44.71,0.463,0.553,0.7212,0.6688,0.2833,0.2788,0
139868,npp,627,536,1.014707028865814,33.9223785400391,-118.676086425781,3670176,629,331,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-09-24 08:51:57.006411,94.05758563415961,60.57588987824579,50.472601397454234,5.4394077038498e-07,3.0,-60.55,2.4157378735459294,-60.45,0.8507,1.0818,1.1826,0.3419,0.3421,0.3469,0
139881,npp,2618,3555,0.617034524679184,33.9217414855957,-118.674705505371,3670176,2617,2885,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-09-24 10:32:19.832655,-71.69817280153289,60.92352428722595,50.71622586068359,4.8722357912036e-16,19.0,60.89,2.5331140255951103,60.97,0.5276,0.7742,0.9653,0.4778,0.3078,0.2948,0
142958,npp,1170,532,0.877549469470978,33.9186515808105,-118.677360534668,3670176,1172,328,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-10-10 08:51:46.079874,94.30217898130282,60.67408192082582,50.53467840274298,5.6003411089254786e-05,3.0,-60.64,2.4157378735459294,-60.45,0.8507,1.0818,1.1826,0.3419,0.2853,0.3,0
143356,npp,1826,2437,0.439352601766586,33.9178924560547,-118.674682617188,3670176,1826,1973,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-10-12 09:54:42.560836,-76.9950011549358,22.68493797532075,19.969515307734103,4.645329815066244e-11,13.0,22.66,1.0837787002826917,23.14,0.3183,0.4171,0.4836,0.8867,0.3904,0.3896,0
143556,npp,1124,1871,0.416681736707687,33.9199714660645,-118.671096801758,3670176,1124,1445,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-10-13 09:35:54.050958,97.24558328761252,9.450248097920154,8.36008229071841,6.687205624199109e-19,10.0,-9.45,1.0,-8.93,0.3021,0.3578,0.431,1.0337,0.4287,0.4307,0
143754,npp,396,1300,0.464531987905502,33.9187164306641,-118.671142578125,3670176,395,976,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-10-14 09:17:01.988106,95.51910552989469,37.885656791927104,32.94192949671371,7.265999442589453e-26,7.0,-37.84,1.357151599901897,-37.52,0.3792,0.465,0.5396,0.7953,0.3695,0.3695,0
143943,npp,2713,722,0.948354244232178,33.921947479248,-118.677787780762,3670176,2713,504,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-10-15 08:58:08.148325,94.62616876136065,56.21185910169181,47.38595475983476,3.576707579312353e-32,4.0,-56.19,2.0682789409984763,-55.98,0.6614,0.8238,0.971,0.449,0.4301,0.4258,0
144346,npp,266,2626,0.665327370166779,33.9219627380371,-118.678092956543,3670176,266,2119,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-10-17 10:01:01.083711,-76.29356962164876,31.784699080630784,27.803006004867843,5.974330269170057e-32,14.0,31.76,1.2365102219381485,32.16,0.3318,0.4256,0.5076,0.8691,0.5638,0.5783,0
144543,npp,2645,2063,0.496045738458633,33.9197425842285,-118.67561340332,3670176,2645,1629,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-10-18 09:42:14.354205,-79.04693407276784,1.6979824102335705,1.5035277555046214,1.4680966214408022e-31,11.0,1.7,1.0,2.1,0.3232,0.3699,0.4444,1.0,0.496,0.496,0
144746,npp,1909,1493,0.442538440227509,33.9212417602539,-118.677253723145,3670176,1909,1120,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-10-19 09:23:24.066286,98.48508512326926,29.45409768063615,25.812200595678156,4.964783882780186e-29,8.0,-29.45,1.184412938166907,-29.12,0.3339,0.4084,0.4841,0.9056,0.3987,0.4007,0
145734,npp,358,1686,0.412501245737076,33.9204368591309,-118.672798156738,3670176,358,1275,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-10-24 09:29:44.394658,98.85492122367528,19.797834781675988,17.45255822012219,7.9526529268844e-05,9.0,-19.79,1.0837787002826917,-19.52,0.2968,0.3432,0.436,1.0777,0.4338,0.4445,0
148864,npp,1061,1689,0.31335079669952404,33.9203605651855,-118.674781799316,3670176,1061,1278,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-11-09 09:29:51.646220,98.70579460849525,19.63241266896293,17.30769803508156,9.346689936893099e-06,9.0,-19.63,1.0442604737599883,-19.52,0.2968,0.3432,0.436,1.0777,0.3413,0.3377,0
149071,npp,320,1113,0.391087174415588,33.9200973510742,-118.674789428711,3670176,323,819,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-11-10 09:10:57.821083,95.53570499812989,44.772295098573956,38.58085583359604,7.02494303551277e-14,6.0,-44.74,1.5732132722552272,-44.71,0.463,0.553,0.7212,0.6688,0.2669,0.2616,0
149262,npp,2625,541,1.0212498307228088,33.9226455688477,-118.676551818848,3670176,2628,335,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-11-11 08:52:03.994998,93.83081020689275,60.47953657206277,50.39839615006075,2.1915403922043717e-21,3.0,-60.45,2.4157378735459294,-60.45,0.8507,1.0818,1.1826,0.3419,0.3448,0.3492,0
149276,npp,1527,3557,0.837526679039001,33.9220008850098,-118.675262451172,3670176,1528,2887,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-11-11 10:32:26.823579,-71.79258484174737,60.969727315842455,50.738790857397916,6.533165272008414e-13,19.0,60.93,2.5331140255951103,60.97,0.5276,0.7742,0.9653,0.4778,0.3949,0.4001,0
149470,npp,876,3007,0.423327475786209,33.9244194030762,-118.675712585449,3670176,875,2421,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-11-12 10:13:43.672391,-74.1599392016883,46.43963686837838,39.91701973941319,3.665102831952188e-21,16.0,46.41,1.646109783506203,46.5,0.362,0.5809,0.6995,0.6368,0.2742,0.2696,0
149655,npp,198,2444,0.288518965244293,33.9183006286621,-118.675491333008,3670176,198,1979,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-11-13 09:54:58.741453,-76.74262966549304,23.058429521065754,20.292840868990954,1.1952102950566741e-28,13.0,23.03,1.0837787002826917,23.14,0.3183,0.4171,0.4836,0.8867,0.2512,0.2558,0
149840,npp,2564,1878,0.35597650706768,33.9193572998047,-118.674850463867,3670176,2564,1452,196611,3866787,13808,usa_la_8_93,33.92083333,-118.675,8,93,usa_la,2012-11-14 09:36:10.251930,100.73161619612301,9.021066591052536,7.9807961532569545,9.258733160735938e-33,10.0,-9.05,1.0,-8.93,0.3021,0.3578,0.431,1.0337,0.368,0.368,0
