lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.572,0.609,0.571
2,0.371,0.442,0.369
3,0.215,0.313,0.213
4,0.157,0.216,0.155
5,0.082,0.145,0.08
6,0.061,0.097,0.059
7,0.038,0.067,0.036
8,0.052,0.052,0.05
9,0.094,0.049,0.092
10,0.121,0.053,0.12
11,0.131,0.064,0.13
12,0.146,0.079,0.143
13,0.144,0.096,0.142
14,0.166,0.113,0.164
15,0.166,0.13,0.163
16,0.182,0.145,0.18
17,0.19,0.158,0.187
18,0.186,0.167,0.184
19,0.145,0.173,0.144
20,0.115,0.176,0.113
21,0.114,0.175,0.112
22,0.096,0.171,0.094
23,0.084,0.164,0.082
24,0.094,0.154,0.092
25,0.099,0.142,0.097
26,0.101,0.124,0.099
27,0.111,0.112,0.109
28,0.111,0.102,0.11
29,0.106,0.094,0.105
30,0.102,0.087,0.1
31,0.086,0.081,0.084
32,0.069,0.075,0.067
33,0.038,0.072,0.035
34,0.036,0.071,0.034
35,0.064,0.07,0.061
36,0.072,0.069,0.069
37,0.065,0.069,0.063
38,0.066,0.068,0.064
39,0.08,0.068,0.078
40,0.101,0.067,0.1
41,0.087,0.065,0.086
42,0.073,0.062,0.072
43,0.069,0.057,0.067
44,0.059,0.052,0.057
45,0.065,0.048,0.063
46,0.053,0.045,0.05
47,0.035,0.043,0.033
48,0.027,0.042,0.025
49,0.028,0.042,0.027
50,0.025,0.042,0.024
51,0.024,0.043,0.023
52,0.022,0.042,0.021
53,0.038,0.042,0.037
54,0.042,0.04,0.041
55,0.052,0.037,0.051
56,0.023,0.032,0.022
57,0.012,0.027,0.011
58,0.001,0.022,0.0
59,0.026,0.02,0.024
60,0.028,0.019,0.026
61,0.032,0.017,0.03
62,0.032,0.016,0.03
63,0.056,0.016,0.054
64,0.059,0.016,0.057
65,0.04,0.016,0.037
66,0.035,0.016,0.032
67,0.029,0.015,0.027
68,-0.003,0.016,-0.004
69,-0.014,0.017,-0.014
70,-0.028,0.019,-0.028
71,-0.033,0.019,-0.033
72,-0.021,0.019,-0.021
73,-0.003,0.019,-0.003
74,-0.005,0.019,-0.005
75,0.01,0.02,0.009
76,0.032,0.021,0.031
77,0.036,0.023,0.035
78,0.062,0.024,0.062
79,0.066,0.024,0.066
80,0.065,0.024,0.065
81,0.054,0.022,0.055
82,0.026,0.021,0.026
83,0.016,0.02,0.016
84,0.028,0.02,0.029
85,0.025,0.019,0.025
86,0.012,0.019,0.011
87,0.015,0.019,0.015
88,0.017,0.019,0.016
89,-0.003,0.018,-0.003
90,-0.006,0.016,-0.006
91,-0.014,0.014,-0.015
92,-0.016,0.011,-0.016
93,0.0,0.007,-0.0
94,0.003,0.004,0.003
95,0.014,0.001,0.014
96,0.011,-0.003,0.011
97,-0.002,-0.005,-0.002
98,-0.019,-0.007,-0.019
99,-0.015,-0.008,-0.014
100,-0.011,-0.009,-0.01
101,-0.001,-0.009,-0.001
102,0.015,-0.009,0.015
103,0.018,-0.008,0.018
104,0.006,-0.009,0.005
105,0.001,-0.011,-0.0
106,0.008,-0.013,0.008
107,-0.011,-0.015,-0.011
108,-0.026,-0.017,-0.025
109,-0.034,-0.019,-0.032
110,-0.046,-0.022,-0.045
111,-0.047,-0.024,-0.046
112,-0.041,-0.026,-0.04
113,-0.051,-0.028,-0.05
114,-0.047,-0.031,-0.046
115,-0.036,-0.033,-0.035
116,-0.027,-0.034,-0.026
117,-0.023,-0.035,-0.022
118,-0.011,-0.035,-0.011
119,-0.013,-0.036,-0.013
120,-0.023,-0.036,-0.023
121,-0.033,-0.037,-0.033
122,-0.044,-0.039,-0.043
123,-0.046,-0.041,-0.046
124,-0.052,-0.043,-0.051
125,-0.051,-0.044,-0.05
126,-0.061,-0.046,-0.06
127,-0.037,-0.047,-0.035
128,-0.033,-0.048,-0.032
129,-0.045,-0.049,-0.043
130,-0.054,-0.05,-0.052
131,-0.057,-0.051,-0.056
132,-0.042,-0.053,-0.042
133,-0.043,-0.055,-0.043
134,-0.059,-0.058,-0.058
135,-0.08,-0.062,-0.079
136,-0.078,-0.065,-0.077
137,-0.066,-0.068,-0.064
138,-0.069,-0.071,-0.067
139,-0.083,-0.073,-0.081
140,-0.084,-0.074,-0.082
141,-0.083,-0.076,-0.081
142,-0.071,-0.077,-0.068
143,-0.08,-0.077,-0.078
144,-0.072,-0.078,-0.07
145,-0.061,-0.079,-0.06
146,-0.044,-0.08,-0.043
147,-0.055,-0.08,-0.054
148,-0.059,-0.08,-0.058
149,-0.092,-0.08,-0.091
150,-0.096,-0.081,-0.096
151,-0.121,-0.081,-0.12
152,-0.114,-0.081,-0.112
153,-0.114,-0.081,-0.112
154,-0.093,-0.082,-0.091
155,-0.09,-0.082,-0.088
156,-0.071,-0.081,-0.068
157,-0.057,-0.08,-0.055
158,-0.049,-0.079,-0.046
159,-0.046,-0.08,-0.044
160,-0.067,-0.081,-0.066
161,-0.072,-0.08,-0.071
162,-0.079,-0.08,-0.079
163,-0.087,-0.081,-0.086
164,-0.084,-0.082,-0.083
165,-0.093,-0.082,-0.091
166,-0.093,-0.082,-0.09
167,-0.108,-0.081,-0.104
168,-0.092,-0.081,-0.089
169,-0.089,-0.082,-0.085
170,-0.082,-0.083,-0.078
171,-0.086,-0.084,-0.083
172,-0.071,-0.087,-0.068
173,-0.075,-0.09,-0.073
174,-0.073,-0.093,-0.072
175,-0.081,-0.095,-0.079
176,-0.084,-0.096,-0.082
177,-0.101,-0.095,-0.099
178,-0.106,-0.095,-0.104
179,-0.111,-0.095,-0.11
180,-0.11,-0.094,-0.108
181,-0.098,-0.092,-0.096
182,-0.087,-0.091,-0.084
183,-0.09,-0.089,-0.088
184,-0.095,-0.089,-0.093
185,-0.096,-0.089,-0.093
186,-0.086,-0.088,-0.083
187,-0.093,-0.088,-0.089
188,-0.088,-0.088,-0.085
189,-0.098,-0.088,-0.096
190,-0.087,-0.088,-0.086
191,-0.082,-0.087,-0.081
192,-0.055,-0.087,-0.054
193,-0.071,-0.086,-0.07
194,-0.077,-0.085,-0.075
195,-0.08,-0.084,-0.077
196,-0.079,-0.084,-0.076
197,-0.084,-0.084,-0.08
198,-0.102,-0.084,-0.099
199,-0.106,-0.084,-0.104
200,-0.101,-0.085,-0.099
201,-0.069,-0.086,-0.067
202,-0.067,-0.087,-0.064
203,-0.088,-0.087,-0.086
204,-0.094,-0.088,-0.093
205,-0.101,-0.088,-0.1
206,-0.091,-0.087,-0.09
207,-0.089,-0.086,-0.088
208,-0.08,-0.085,-0.079
209,-0.089,-0.084,-0.088
210,-0.087,-0.081,-0.086
211,-0.069,-0.079,-0.066
212,-0.077,-0.076,-0.075
213,-0.072,-0.074,-0.069
214,-0.091,-0.071,-0.088
215,-0.069,-0.068,-0.066
216,-0.068,-0.066,-0.065
217,-0.061,-0.064,-0.058
218,-0.068,-0.064,-0.067
219,-0.049,-0.063,-0.049
220,-0.059,-0.063,-0.059
221,-0.06,-0.063,-0.059
222,-0.061,-0.064,-0.06
223,-0.054,-0.065,-0.052
224,-0.057,-0.066,-0.055
225,-0.06,-0.066,-0.057
226,-0.047,-0.065,-0.043
227,-0.052,-0.064,-0.049
228,-0.049,-0.064,-0.047
229,-0.073,-0.062,-0.071
230,-0.072,-0.061,-0.071
231,-0.085,-0.059,-0.084
232,-0.08,-0.057,-0.079
233,-0.078,-0.055,-0.078
234,-0.068,-0.054,-0.068
235,-0.068,-0.052,-0.068
236,-0.056,-0.05,-0.055
237,-0.045,-0.049,-0.044
238,-0.046,-0.047,-0.046
239,-0.033,-0.046,-0.033
240,-0.027,-0.043,-0.027
241,-0.029,-0.04,-0.027
242,-0.023,-0.037,-0.022
243,-0.027,-0.035,-0.025
244,-0.012,-0.032,-0.01
245,-0.001,-0.029,0.001
246,-0.006,-0.026,-0.004
247,-0.018,-0.024,-0.017
248,-0.026,-0.022,-0.026
249,-0.048,-0.02,-0.049
250,-0.057,-0.018,-0.057
251,-0.043,-0.017,-0.043
252,-0.029,-0.017,-0.028
253,-0.03,-0.018,-0.029
254,-0.024,-0.019,-0.022
255,-0.016,-0.02,-0.014
256,-0.007,-0.021,-0.005
257,-0.01,-0.02,-0.009
258,-0.001,-0.019,-0.001
259,-0.007,-0.018,-0.007
260,0.005,-0.016,0.005
261,0.0,-0.014,0.0
262,-0.004,-0.011,-0.005
263,-0.015,-0.01,-0.016
264,-0.029,-0.007,-0.03
265,-0.015,-0.005,-0.015
266,-0.012,-0.003,-0.013
267,-0.009,-0.001,-0.01
268,-0.006,0.002,-0.007
269,-0.01,0.004,-0.01
270,-0.006,0.005,-0.005
271,0.002,0.004,0.004
272,-0.001,0.004,0.0
273,0.012,0.003,0.014
274,0.02,0.003,0.021
275,0.03,0.003,0.03
276,0.029,0.005,0.029
277,0.013,0.006,0.012
278,0.007,0.007,0.005
279,0.007,0.007,0.006
280,-0.012,0.006,-0.014
281,-0.009,0.006,-0.01
282,-0.0,0.005,-0.001
283,0.002,0.004,0.002
284,-0.003,0.002,-0.002
285,0.013,0.001,0.014
286,0.003,-0.0,0.003
287,0.006,-0.001,0.005
288,-0.006,-0.002,-0.007
289,-0.005,-0.002,-0.007
290,-0.003,-0.0,-0.004
291,-0.003,0.001,-0.004
292,0.007,0.003,0.005
293,0.021,0.006,0.02
294,0.017,0.009,0.016
295,0.005,0.013,0.004
296,-0.003,0.017,-0.004
297,-0.004,0.021,-0.005
298,-0.003,0.024,-0.005
299,0.006,0.027,0.005
300,0.012,0.029,0.011
301,0.046,0.029,0.046
302,0.055,0.029,0.054
303,0.065,0.029,0.064
304,0.057,0.03,0.056
305,0.048,0.03,0.047
306,0.055,0.03,0.054
307,0.049,0.032,0.047
308,0.043,0.034,0.041
309,0.032,0.036,0.031
310,0.021,0.038,0.019
311,0.032,0.039,0.031
312,0.03,0.04,0.029
313,0.02,0.041,0.02
314,0.026,0.043,0.026
315,0.019,0.045,0.019
316,0.016,0.044,0.015
317,0.016,0.045,0.014
318,0.022,0.043,0.019
319,0.032,0.042,0.03
320,0.054,0.04,0.052
321,0.074,0.04,0.073
322,0.081,0.041,0.079
323,0.082,0.043,0.08
324,0.08,0.046,0.079
325,0.082,0.05,0.08
326,0.063,0.055,0.061
327,0.059,0.057,0.057
328,0.032,0.06,0.03
329,0.057,0.061,0.056
330,0.036,0.062,0.036
331,0.022,0.062,0.021
332,0.034,0.062,0.032
333,0.061,0.062,0.059
334,0.056,0.064,0.054
335,0.053,0.066,0.052
336,0.056,0.068,0.054
337,0.053,0.07,0.05
338,0.095,0.072,0.093
339,0.113,0.074,0.111
340,0.121,0.076,0.119
341,0.098,0.079,0.096
342,0.109,0.081,0.107
343,0.079,0.084,0.078
344,0.067,0.087,0.067
345,0.064,0.09,0.063
346,0.062,0.094,0.061
347,0.073,0.097,0.071
348,0.081,0.1,0.079
349,0.108,0.103,0.107
350,0.117,0.105,0.116
351,0.13,0.106,0.128
352,0.122,0.107,0.121
353,0.128,0.108,0.127
354,0.14,0.109,0.139
355,0.108,0.108,0.107
356,0.089,0.108,0.087
357,0.073,0.108,0.071
358,0.086,0.109,0.084
359,0.089,0.109,0.088
360,0.111,0.11,0.11
361,0.122,0.111,0.12
362,0.113,0.112,0.111
363,0.123,0.114,0.122
364,0.13,0.115,0.129
365,0.132,0.115,0.13
366,0.128,0.112,0.126
367,0.118,0.11,0.115
368,0.113,0.107,0.11
369,0.091,0.105,0.088
370,0.088,0.102,0.085
371,0.089,0.101,0.087
372,0.088,0.1,0.087
373,0.091,0.1,0.09
374,0.1,0.1,0.099
375,0.104,0.1,0.102
376,0.101,0.098,0.099
377,0.096,0.097,0.094
378,0.119,0.095,0.117
379,0.112,0.094,0.111
380,0.105,0.092,0.103
381,0.088,0.091,0.086
382,0.069,0.09,0.067
383,0.071,0.089,0.07
384,0.083,0.088,0.082
385,0.087,0.087,0.085
386,0.075,0.086,0.073
387,0.074,0.086,0.071
388,0.094,0.085,0.092
389,0.103,0.084,0.101
390,0.106,0.083,0.104
391,0.085,0.081,0.083
392,0.076,0.079,0.074
393,0.082,0.076,0.08
394,0.076,0.072,0.075
395,0.06,0.067,0.059
396,0.05,0.06,0.048
397,0.033,0.052,0.03
398,0.038,0.042,0.035
399,0.026,0.029,0.023
400,0.032,0.014,0.03
