lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.336,0.505,0.348
2,0.193,0.366,0.205
3,0.131,0.257,0.139
4,0.096,0.173,0.1
5,0.095,0.111,0.097
6,0.091,0.066,0.091
7,0.102,0.037,0.101
8,0.074,0.019,0.074
9,0.066,0.012,0.066
10,0.074,0.011,0.074
11,0.069,0.016,0.069
12,0.061,0.025,0.062
13,0.042,0.036,0.044
14,0.054,0.048,0.054
15,0.057,0.06,0.056
16,0.083,0.071,0.083
17,0.067,0.081,0.068
18,0.086,0.089,0.086
19,0.114,0.095,0.114
20,0.065,0.099,0.066
21,0.049,0.1,0.05
22,0.042,0.099,0.042
23,0.063,0.097,0.061
24,0.082,0.092,0.08
25,0.067,0.086,0.068
26,0.085,0.066,0.089
27,0.034,0.063,0.044
28,0.038,0.062,0.053
29,0.031,0.062,0.049
30,0.067,0.064,0.084
31,0.069,0.065,0.083
32,0.069,0.065,0.079
33,0.05,0.065,0.057
34,0.059,0.066,0.063
35,0.045,0.067,0.046
36,0.076,0.068,0.077
37,0.077,0.068,0.079
38,0.065,0.069,0.067
39,0.082,0.071,0.085
40,0.094,0.074,0.096
41,0.071,0.077,0.073
42,0.092,0.077,0.093
43,0.102,0.079,0.103
44,0.101,0.079,0.1
45,0.083,0.077,0.082
46,0.056,0.076,0.055
47,0.062,0.076,0.06
48,0.046,0.075,0.043
49,0.075,0.074,0.073
50,0.08,0.072,0.079
51,0.05,0.069,0.049
52,0.059,0.066,0.056
53,0.06,0.063,0.056
54,0.073,0.062,0.071
55,0.078,0.061,0.078
56,0.084,0.059,0.089
57,0.043,0.057,0.052
58,0.067,0.055,0.079
59,0.052,0.056,0.066
60,0.049,0.055,0.064
61,0.058,0.055,0.07
62,0.026,0.053,0.035
63,0.033,0.051,0.038
64,0.042,0.053,0.045
65,0.071,0.053,0.073
66,0.065,0.054,0.066
67,0.047,0.055,0.047
68,0.071,0.055,0.072
69,0.063,0.056,0.064
70,0.047,0.055,0.047
71,0.048,0.053,0.048
72,0.068,0.054,0.067
73,0.051,0.054,0.051
74,0.056,0.053,0.055
75,0.074,0.053,0.073
76,0.039,0.054,0.038
77,0.06,0.055,0.056
78,0.042,0.055,0.039
79,0.062,0.056,0.06
80,0.044,0.057,0.043
81,0.035,0.056,0.033
82,0.046,0.053,0.043
83,0.061,0.053,0.057
84,0.086,0.052,0.085
85,0.08,0.052,0.082
86,0.059,0.051,0.064
87,0.019,0.05,0.029
88,0.012,0.05,0.026
89,0.059,0.051,0.073
90,0.042,0.052,0.054
91,0.069,0.053,0.077
92,0.057,0.053,0.061
93,0.044,0.054,0.045
94,0.075,0.054,0.074
95,0.058,0.054,0.057
96,0.047,0.055,0.047
97,0.062,0.054,0.062
98,0.056,0.054,0.057
99,0.021,0.054,0.021
100,0.046,0.053,0.044
101,0.059,0.052,0.055
102,0.061,0.053,0.056
103,0.058,0.052,0.053
104,0.05,0.053,0.046
105,0.088,0.052,0.084
106,0.059,0.052,0.055
107,0.031,0.051,0.027
108,0.047,0.051,0.042
109,0.037,0.05,0.033
110,0.068,0.047,0.064
111,0.046,0.044,0.041
112,0.032,0.041,0.028
113,0.023,0.041,0.021
114,0.034,0.041,0.035
115,0.042,0.041,0.044
116,0.036,0.041,0.041
117,0.056,0.04,0.066
118,0.043,0.039,0.057
119,0.038,0.038,0.051
120,0.047,0.037,0.056
121,0.053,0.036,0.059
122,0.013,0.037,0.016
123,0.04,0.036,0.042
124,0.034,0.035,0.036
125,0.016,0.037,0.016
126,0.024,0.037,0.024
127,0.034,0.037,0.035
128,0.036,0.037,0.035
129,0.044,0.036,0.043
130,0.045,0.036,0.042
131,0.049,0.034,0.045
132,0.026,0.032,0.019
133,0.062,0.033,0.054
134,0.049,0.033,0.042
135,0.024,0.033,0.018
136,0.024,0.032,0.018
137,0.019,0.032,0.013
138,0.024,0.031,0.018
139,0.028,0.032,0.023
140,0.044,0.033,0.038
141,0.035,0.034,0.028
142,0.035,0.035,0.031
143,0.028,0.036,0.027
144,0.027,0.038,0.028
145,0.02,0.04,0.023
146,0.033,0.041,0.039
147,0.05,0.04,0.06
148,0.035,0.041,0.046
149,0.034,0.042,0.044
150,0.065,0.043,0.069
151,0.052,0.045,0.052
152,0.067,0.047,0.065
153,0.053,0.048,0.051
154,0.064,0.049,0.061
155,0.047,0.051,0.045
156,0.041,0.052,0.039
157,0.042,0.052,0.039
158,0.052,0.054,0.048
159,0.066,0.054,0.061
160,0.045,0.054,0.038
161,0.062,0.055,0.054
162,0.057,0.054,0.048
163,0.034,0.054,0.025
164,0.041,0.052,0.033
165,0.045,0.05,0.037
166,0.04,0.047,0.033
167,0.039,0.044,0.033
168,0.031,0.04,0.027
169,0.057,0.038,0.053
170,0.067,0.036,0.063
171,0.052,0.034,0.048
172,0.026,0.032,0.023
173,0.029,0.029,0.028
174,0.036,0.028,0.037
175,0.039,0.027,0.042
176,0.031,0.027,0.038
177,0.027,0.027,0.037
178,0.024,0.026,0.033
179,-0.001,0.026,0.005
180,0.013,0.024,0.016
181,-0.003,0.024,-0.004
182,-0.006,0.024,-0.008
183,0.003,0.024,0.001
184,0.015,0.025,0.012
185,0.04,0.025,0.038
186,0.048,0.024,0.046
187,0.046,0.024,0.042
188,0.048,0.023,0.043
189,0.034,0.024,0.027
190,0.038,0.025,0.029
191,0.04,0.025,0.031
192,0.018,0.025,0.008
193,0.01,0.025,0.002
194,0.025,0.026,0.019
195,0.053,0.027,0.046
196,0.036,0.027,0.031
197,0.012,0.026,0.009
198,0.007,0.027,0.005
199,0.005,0.027,0.004
200,-0.015,0.027,-0.017
201,0.034,0.026,0.032
202,0.039,0.027,0.039
203,0.024,0.025,0.027
204,0.027,0.024,0.031
205,0.015,0.024,0.022
206,0.034,0.023,0.044
207,0.019,0.022,0.03
208,0.03,0.023,0.039
209,0.043,0.024,0.047
210,0.047,0.027,0.047
211,0.01,0.028,0.008
212,0.023,0.028,0.02
213,0.037,0.028,0.031
214,0.033,0.028,0.028
215,0.047,0.027,0.042
216,0.031,0.028,0.027
217,0.028,0.028,0.024
218,0.006,0.029,0.001
219,0.007,0.03,0.002
220,0.024,0.031,0.018
221,0.032,0.029,0.026
222,0.026,0.028,0.02
223,0.013,0.027,0.009
224,0.018,0.026,0.014
225,0.025,0.025,0.022
226,0.027,0.026,0.023
227,0.061,0.025,0.059
228,0.022,0.024,0.022
229,0.04,0.022,0.038
230,0.037,0.021,0.035
231,0.022,0.02,0.023
232,0.01,0.02,0.012
233,0.007,0.02,0.012
234,0.011,0.021,0.02
235,0.039,0.022,0.049
236,0.051,0.023,0.062
237,0.02,0.024,0.031
238,0.005,0.025,0.012
239,-0.0,0.025,0.002
240,-0.01,0.025,-0.01
241,0.012,0.024,0.008
242,0.025,0.024,0.019
243,0.025,0.023,0.019
244,0.038,0.024,0.033
245,0.031,0.025,0.026
246,0.023,0.025,0.017
247,0.039,0.025,0.034
248,0.052,0.026,0.047
249,0.032,0.027,0.029
250,0.033,0.028,0.029
251,0.035,0.03,0.029
252,0.062,0.031,0.055
253,0.04,0.031,0.035
254,0.022,0.032,0.019
255,0.011,0.032,0.009
256,-0.014,0.031,-0.015
257,0.021,0.03,0.022
258,0.008,0.029,0.008
259,0.02,0.029,0.019
260,0.033,0.031,0.033
261,0.049,0.031,0.05
262,0.052,0.03,0.054
263,0.023,0.03,0.03
264,0.055,0.029,0.064
265,0.018,0.029,0.03
266,0.031,0.03,0.042
267,0.053,0.03,0.062
268,0.017,0.03,0.023
269,0.027,0.03,0.029
270,0.033,0.03,0.031
271,0.024,0.031,0.021
272,0.027,0.031,0.023
273,0.025,0.031,0.021
274,0.038,0.029,0.035
275,0.018,0.029,0.015
276,0.028,0.029,0.024
277,0.045,0.03,0.04
278,0.035,0.029,0.031
279,0.05,0.029,0.047
280,0.035,0.03,0.032
281,0.034,0.03,0.031
282,0.007,0.033,0.007
283,0.006,0.034,0.006
284,-0.001,0.036,-0.001
285,0.03,0.037,0.03
286,0.036,0.038,0.038
287,0.055,0.038,0.057
288,0.065,0.037,0.067
289,0.019,0.037,0.021
290,0.051,0.036,0.053
291,0.042,0.036,0.046
292,0.043,0.035,0.05
293,0.043,0.033,0.053
294,0.046,0.033,0.058
295,0.047,0.033,0.06
296,0.061,0.032,0.072
297,0.046,0.031,0.055
298,0.038,0.03,0.042
299,-0.008,0.03,-0.006
300,0.009,0.029,0.008
301,0.012,0.03,0.008
302,0.011,0.031,0.006
303,0.007,0.031,0.004
304,0.025,0.032,0.022
305,0.023,0.032,0.019
306,0.026,0.032,0.022
307,0.048,0.032,0.044
308,0.037,0.033,0.034
309,0.047,0.035,0.045
310,0.039,0.036,0.037
311,0.048,0.038,0.046
312,0.062,0.039,0.062
313,0.042,0.04,0.044
314,0.042,0.039,0.044
315,0.039,0.039,0.042
316,0.053,0.04,0.054
317,0.034,0.04,0.035
318,0.038,0.04,0.038
319,0.058,0.041,0.059
320,0.041,0.041,0.043
321,0.047,0.042,0.051
322,0.04,0.041,0.048
323,0.029,0.04,0.039
324,0.014,0.038,0.027
325,0.018,0.038,0.031
326,0.032,0.037,0.043
327,0.033,0.038,0.039
328,0.022,0.038,0.026
329,0.025,0.039,0.025
330,0.038,0.038,0.035
331,0.039,0.038,0.035
332,0.056,0.038,0.053
333,0.051,0.036,0.049
334,0.048,0.036,0.044
335,0.048,0.035,0.045
336,0.051,0.034,0.047
337,0.047,0.034,0.044
338,0.056,0.031,0.054
339,0.028,0.03,0.025
340,0.023,0.029,0.021
341,0.029,0.028,0.028
342,0.009,0.026,0.008
343,0.003,0.025,0.003
344,0.017,0.025,0.017
345,0.016,0.024,0.016
346,0.025,0.024,0.025
347,0.016,0.024,0.016
348,0.019,0.023,0.018
349,0.017,0.022,0.017
350,0.003,0.023,0.006
351,-0.0,0.024,0.006
352,0.039,0.025,0.049
353,0.03,0.025,0.043
354,0.043,0.026,0.058
355,0.039,0.027,0.053
356,0.046,0.027,0.057
357,0.037,0.028,0.045
358,0.023,0.027,0.028
359,0.024,0.026,0.025
360,0.043,0.027,0.04
361,0.028,0.027,0.026
362,0.052,0.027,0.05
363,0.027,0.027,0.026
364,0.028,0.025,0.026
365,0.016,0.025,0.013
366,0.022,0.024,0.02
367,0.006,0.023,0.004
368,-0.003,0.022,-0.004
369,0.018,0.023,0.016
370,0.002,0.022,0.001
371,0.009,0.022,0.009
372,0.037,0.021,0.036
373,0.005,0.022,0.004
374,0.019,0.022,0.018
375,0.026,0.022,0.026
376,0.028,0.024,0.028
377,0.045,0.027,0.046
378,0.044,0.029,0.045
379,0.058,0.031,0.059
380,0.044,0.033,0.047
381,0.038,0.035,0.045
382,0.04,0.037,0.051
383,0.016,0.038,0.03
384,0.015,0.039,0.029
385,0.028,0.04,0.042
386,0.021,0.04,0.032
387,0.043,0.04,0.049
388,0.05,0.04,0.054
389,0.036,0.039,0.037
390,0.031,0.038,0.031
391,0.039,0.037,0.038
392,0.031,0.035,0.031
393,0.043,0.034,0.042
394,0.045,0.032,0.045
395,0.036,0.031,0.036
396,0.03,0.03,0.032
397,0.023,0.029,0.024
398,0.039,0.029,0.038
399,0.026,0.031,0.024
400,0.028,0.034,0.027
