lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.473,0.551,0.495
2,0.244,0.408,0.267
3,0.139,0.293,0.157
4,0.108,0.204,0.118
5,0.106,0.136,0.109
6,0.109,0.085,0.107
7,0.096,0.05,0.093
8,0.076,0.027,0.07
9,0.072,0.014,0.062
10,0.065,0.008,0.052
11,0.086,0.008,0.069
12,0.058,0.012,0.042
13,0.06,0.019,0.043
14,0.034,0.028,0.02
15,0.02,0.037,0.006
16,0.036,0.046,0.021
17,0.063,0.054,0.045
18,0.064,0.06,0.048
19,0.059,0.065,0.045
20,0.045,0.068,0.037
21,0.035,0.069,0.03
22,0.036,0.068,0.035
23,0.018,0.065,0.021
24,0.009,0.06,0.014
25,-0.008,0.054,0.006
26,0.02,0.037,0.041
27,0.012,0.029,0.044
28,0.035,0.026,0.073
29,0.045,0.025,0.086
30,0.016,0.024,0.058
31,0.034,0.024,0.069
32,0.034,0.025,0.062
33,0.009,0.026,0.027
34,0.02,0.028,0.027
35,0.029,0.028,0.029
36,0.043,0.029,0.04
37,0.043,0.028,0.038
38,0.018,0.028,0.009
39,0.027,0.028,0.015
40,0.05,0.028,0.035
41,0.036,0.029,0.021
42,0.016,0.03,0.002
43,0.013,0.028,-0.001
44,0.013,0.027,-0.0
45,0.027,0.024,0.012
46,0.023,0.021,0.006
47,0.01,0.017,-0.006
48,0.022,0.013,0.008
49,0.021,0.01,0.011
50,0.027,0.007,0.02
51,0.031,0.006,0.029
52,0.009,0.004,0.013
53,0.011,0.004,0.019
54,-0.015,0.003,0.001
55,-0.028,0.001,-0.007
56,-0.036,0.002,-0.009
57,-0.006,0.001,0.026
58,0.008,-0.001,0.047
59,0.018,-0.002,0.059
60,-0.016,-0.003,0.023
61,-0.013,-0.003,0.017
62,-0.003,-0.003,0.018
63,-0.014,-0.003,-0.002
64,0.012,-0.001,0.014
65,0.005,0.001,0.003
66,0.01,0.003,0.006
67,0.022,0.004,0.013
68,0.016,0.006,0.004
69,0.026,0.009,0.009
70,0.021,0.011,0.003
71,0.022,0.013,0.004
72,0.006,0.015,-0.012
73,-0.001,0.019,-0.019
74,-0.001,0.022,-0.019
75,0.006,0.024,-0.014
76,0.013,0.026,-0.009
77,0.006,0.027,-0.014
78,0.015,0.027,-0.001
79,0.026,0.028,0.015
80,0.043,0.028,0.034
81,0.076,0.029,0.07
82,0.069,0.032,0.069
83,0.057,0.032,0.061
84,0.019,0.032,0.031
85,0.014,0.031,0.03
86,0.016,0.031,0.04
87,0.016,0.03,0.048
88,0.029,0.03,0.065
89,0.023,0.031,0.06
90,0.034,0.031,0.065
91,0.044,0.031,0.067
92,0.033,0.03,0.047
93,0.038,0.029,0.042
94,0.028,0.028,0.028
95,0.025,0.026,0.021
96,0.003,0.025,-0.004
97,0.006,0.023,-0.005
98,0.023,0.022,0.007
99,0.028,0.021,0.009
100,0.027,0.021,0.008
101,0.026,0.021,0.008
102,0.023,0.02,0.005
103,0.018,0.022,-0.0
104,0.027,0.023,0.005
105,0.015,0.025,-0.008
106,0.029,0.026,0.005
107,0.042,0.027,0.018
108,0.025,0.028,0.007
109,0.017,0.027,0.007
110,0.028,0.027,0.022
111,0.013,0.026,0.013
112,0.006,0.025,0.009
113,0.021,0.023,0.028
114,0.032,0.02,0.042
115,0.03,0.018,0.045
116,0.04,0.015,0.063
117,0.008,0.014,0.04
118,0.021,0.012,0.053
119,0.012,0.011,0.043
120,0.014,0.009,0.039
121,0.034,0.007,0.05
122,0.005,0.006,0.012
123,0.002,0.005,0.002
124,-0.002,0.004,-0.006
125,0.009,0.002,0.001
126,-0.006,0.002,-0.016
127,-0.024,0.002,-0.038
128,-0.014,0.003,-0.031
129,-0.03,0.005,-0.047
130,-0.022,0.007,-0.04
131,-0.017,0.009,-0.035
132,0.013,0.01,-0.007
133,0.035,0.01,0.015
134,0.035,0.011,0.013
135,0.044,0.013,0.021
136,0.056,0.015,0.032
137,0.043,0.017,0.023
138,0.024,0.02,0.01
139,0.011,0.022,0.003
140,0.0,0.024,-0.004
141,-0.01,0.026,-0.011
142,0.017,0.025,0.019
143,0.034,0.025,0.038
144,0.032,0.024,0.04
145,0.042,0.024,0.057
146,0.035,0.025,0.057
147,0.037,0.023,0.065
148,0.01,0.022,0.043
149,0.017,0.021,0.045
150,-0.006,0.019,0.013
151,-0.006,0.016,0.006
152,-0.003,0.014,0.002
153,0.014,0.013,0.014
154,0.037,0.012,0.032
155,0.049,0.012,0.039
156,0.029,0.013,0.014
157,0.007,0.015,-0.012
158,-0.011,0.016,-0.032
159,-0.002,0.016,-0.023
160,0.009,0.015,-0.012
161,0.029,0.015,0.008
162,0.016,0.015,-0.004
163,0.009,0.016,-0.012
164,0.021,0.017,-0.001
165,0.038,0.019,0.016
166,0.055,0.022,0.034
167,0.021,0.025,0.005
168,-0.007,0.027,-0.017
169,-0.009,0.028,-0.016
170,0.013,0.029,0.008
171,0.043,0.028,0.039
172,0.026,0.028,0.026
173,0.024,0.025,0.028
174,0.05,0.022,0.059
175,0.029,0.02,0.047
176,0.016,0.019,0.041
177,0.012,0.018,0.04
178,0.023,0.018,0.05
179,0.024,0.017,0.045
180,0.029,0.014,0.042
181,0.028,0.01,0.034
182,0.032,0.007,0.031
183,0.024,0.004,0.02
184,-0.005,0.002,-0.012
185,-0.03,-0.0,-0.039
186,-0.045,-0.002,-0.057
187,-0.034,-0.005,-0.051
188,-0.032,-0.007,-0.05
189,-0.017,-0.008,-0.038
190,-0.007,-0.01,-0.027
191,0.003,-0.012,-0.018
192,0.001,-0.015,-0.02
193,-0.01,-0.017,-0.031
194,-0.007,-0.016,-0.027
195,-0.002,-0.015,-0.021
196,0.004,-0.015,-0.013
197,0.014,-0.016,-0.002
198,-0.018,-0.013,-0.028
199,-0.038,-0.01,-0.043
200,-0.017,-0.009,-0.022
201,-0.018,-0.007,-0.022
202,-0.009,-0.005,-0.009
203,-0.003,-0.003,0.001
204,0.006,-0.002,0.017
205,-0.021,-0.0,-0.001
206,-0.013,0.0,0.013
207,0.006,0.0,0.035
208,0.004,-0.001,0.031
209,0.015,-0.003,0.036
210,-0.001,-0.003,0.013
211,0.006,-0.002,0.014
212,-0.005,0.0,-0.001
213,0.016,0.002,0.014
214,0.027,0.004,0.021
215,0.013,0.007,0.005
216,-0.003,0.009,-0.015
217,-0.0,0.012,-0.017
218,0.005,0.015,-0.014
219,0.029,0.017,0.008
220,0.004,0.018,-0.016
221,-0.024,0.018,-0.043
222,-0.027,0.018,-0.046
223,0.018,0.017,-0.002
224,0.022,0.016,0.003
225,0.042,0.016,0.023
226,0.033,0.015,0.017
227,0.04,0.015,0.027
228,0.038,0.014,0.028
229,0.022,0.013,0.013
230,0.033,0.012,0.025
231,0.029,0.012,0.024
232,0.019,0.012,0.019
233,-0.008,0.011,0.0
234,-0.002,0.011,0.014
235,-0.002,0.01,0.022
236,-0.009,0.009,0.021
237,0.005,0.009,0.034
238,-0.002,0.008,0.022
239,-0.031,0.007,-0.013
240,-0.027,0.005,-0.017
241,-0.006,0.002,-0.002
242,0.015,-0.0,0.014
243,0.018,-0.001,0.015
244,0.025,-0.002,0.018
245,-0.003,-0.004,-0.011
246,0.002,-0.007,-0.01
247,0.007,-0.008,-0.01
248,0.013,-0.008,-0.007
249,0.004,-0.01,-0.016
250,-0.004,-0.01,-0.025
251,-0.019,-0.012,-0.037
252,-0.015,-0.013,-0.032
253,-0.028,-0.014,-0.043
254,-0.031,-0.016,-0.046
255,-0.011,-0.018,-0.025
256,-0.021,-0.02,-0.034
257,-0.033,-0.022,-0.042
258,-0.038,-0.024,-0.044
259,-0.029,-0.025,-0.035
260,-0.026,-0.026,-0.031
261,-0.019,-0.026,-0.021
262,-0.021,-0.025,-0.016
263,-0.025,-0.024,-0.009
264,-0.018,-0.022,0.006
265,-0.011,-0.018,0.02
266,-0.028,-0.014,0.008
267,-0.042,-0.01,-0.009
268,-0.006,-0.006,0.02
269,0.01,-0.003,0.028
270,0.023,0.0,0.034
271,0.014,0.004,0.022
272,-0.0,0.008,0.003
273,0.005,0.011,0.003
274,-0.005,0.014,-0.009
275,0.022,0.015,0.013
276,0.02,0.017,0.007
277,0.019,0.018,0.002
278,0.029,0.017,0.009
279,0.025,0.015,0.005
280,0.024,0.013,0.005
281,0.02,0.012,0.003
282,0.027,0.011,0.011
283,0.021,0.011,0.006
284,0.01,0.011,-0.004
285,-0.008,0.011,-0.022
286,-0.007,0.009,-0.019
287,-0.006,0.006,-0.016
288,0.007,0.004,-0.001
289,-0.002,0.003,-0.008
290,0.004,0.002,0.001
291,-0.014,0.0,-0.009
292,-0.0,-0.0,0.011
293,-0.007,0.001,0.015
294,-0.006,0.001,0.024
295,-0.008,0.001,0.028
296,-0.009,0.0,0.029
297,0.002,0.0,0.035
298,0.002,0.001,0.028
299,0.018,0.002,0.035
300,0.027,0.004,0.038
301,0.043,0.006,0.047
302,0.037,0.007,0.037
303,0.011,0.007,0.008
304,-0.029,0.008,-0.033
305,-0.032,0.008,-0.039
306,-0.021,0.007,-0.032
307,0.002,0.007,-0.011
308,0.023,0.006,0.007
309,0.028,0.006,0.011
310,0.03,0.006,0.014
311,0.014,0.007,-0.0
312,-0.009,0.008,-0.023
313,-0.002,0.008,-0.016
314,0.009,0.008,-0.004
315,0.004,0.009,-0.007
316,0.007,0.009,-0.002
317,0.01,0.009,0.004
318,0.01,0.01,0.006
319,0.001,0.01,0.0
320,0.003,0.011,0.006
321,0.011,0.012,0.019
322,0.008,0.013,0.025
323,0.001,0.013,0.03
324,0.004,0.014,0.041
325,0.035,0.014,0.074
326,0.038,0.014,0.074
327,0.024,0.012,0.054
328,0.016,0.01,0.039
329,0.036,0.008,0.051
330,0.019,0.007,0.029
331,-0.005,0.008,-0.0
332,-0.006,0.009,-0.002
333,-0.009,0.011,-0.008
334,-0.002,0.011,-0.005
335,-0.004,0.009,-0.009
336,0.009,0.008,-0.0
337,0.014,0.007,0.002
338,-0.014,0.006,-0.028
339,0.001,0.004,-0.013
340,0.005,0.003,-0.008
341,-0.002,0.001,-0.012
342,0.002,-0.001,-0.009
343,0.005,-0.002,-0.005
344,0.008,-0.004,-0.0
345,0.015,-0.004,0.007
346,0.016,-0.004,0.009
347,0.011,-0.003,0.006
348,-0.002,-0.002,-0.005
349,-0.008,-0.001,-0.009
350,0.0,0.001,0.005
351,0.011,0.002,0.026
352,0.002,0.005,0.028
353,-0.003,0.009,0.031
354,-0.022,0.013,0.017
355,-0.022,0.015,0.018
356,-0.006,0.017,0.027
357,0.012,0.019,0.036
358,0.033,0.022,0.048
359,0.027,0.025,0.036
360,0.021,0.027,0.024
361,0.031,0.027,0.031
362,0.059,0.027,0.055
363,0.054,0.027,0.048
364,0.047,0.028,0.04
365,0.048,0.03,0.038
366,0.042,0.031,0.029
367,0.023,0.032,0.008
368,0.05,0.034,0.034
369,0.041,0.035,0.027
370,0.029,0.035,0.017
371,0.032,0.035,0.02
372,0.038,0.033,0.028
373,0.029,0.031,0.02
374,0.005,0.029,-0.001
375,-0.014,0.027,-0.019
376,-0.018,0.025,-0.022
377,-0.007,0.024,-0.01
378,0.025,0.022,0.022
379,0.048,0.02,0.05
380,0.042,0.019,0.052
381,0.02,0.018,0.042
382,0.026,0.017,0.057
383,0.049,0.017,0.085
384,0.065,0.017,0.104
385,0.059,0.017,0.094
386,0.012,0.017,0.042
387,-0.011,0.018,0.012
388,0.005,0.018,0.02
389,-0.006,0.019,0.004
390,0.004,0.02,0.009
391,0.017,0.02,0.02
392,0.006,0.02,0.007
393,0.012,0.02,0.008
394,0.018,0.019,0.01
395,0.033,0.016,0.02
396,0.031,0.013,0.015
397,0.007,0.007,-0.009
398,-0.003,-0.0,-0.017
399,-0.018,-0.01,-0.03
400,-0.018,-0.022,-0.03
