lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.538,0.593,0.548
2,0.308,0.45,0.32
3,0.188,0.335,0.199
4,0.17,0.244,0.176
5,0.154,0.175,0.156
6,0.15,0.124,0.147
7,0.115,0.087,0.112
8,0.093,0.063,0.091
9,0.103,0.049,0.1
10,0.107,0.042,0.104
11,0.097,0.042,0.094
12,0.071,0.046,0.069
13,0.077,0.052,0.074
14,0.082,0.06,0.079
15,0.084,0.069,0.081
16,0.091,0.078,0.088
17,0.094,0.086,0.091
18,0.089,0.093,0.088
19,0.068,0.097,0.067
20,0.065,0.1,0.064
21,0.072,0.101,0.071
22,0.066,0.1,0.065
23,0.04,0.097,0.04
24,0.058,0.092,0.059
25,0.047,0.085,0.052
26,0.059,0.069,0.069
27,0.063,0.06,0.078
28,0.057,0.055,0.076
29,0.046,0.052,0.068
30,0.052,0.048,0.075
31,0.075,0.046,0.095
32,0.059,0.043,0.075
33,0.027,0.041,0.038
34,0.019,0.04,0.025
35,0.022,0.037,0.024
36,0.022,0.034,0.022
37,0.038,0.031,0.037
38,0.035,0.031,0.031
39,0.038,0.031,0.034
40,0.049,0.031,0.045
41,0.037,0.029,0.034
42,0.041,0.028,0.036
43,0.006,0.028,0.002
44,0.01,0.027,0.005
45,0.005,0.025,-0.0
46,0.009,0.023,0.003
47,0.01,0.021,0.005
48,0.033,0.017,0.029
49,0.027,0.016,0.024
50,0.034,0.015,0.032
51,0.03,0.015,0.027
52,0.031,0.014,0.03
53,0.019,0.012,0.021
54,0.006,0.011,0.012
55,-0.007,0.012,0.003
56,0.001,0.011,0.014
57,0.021,0.009,0.038
58,0.036,0.008,0.057
59,0.019,0.007,0.043
60,-0.012,0.008,0.011
61,-0.017,0.01,0.003
62,-0.021,0.012,-0.007
63,0.002,0.013,0.01
64,0.016,0.015,0.019
65,0.014,0.016,0.012
66,-0.002,0.016,-0.006
67,0.008,0.016,0.003
68,0.04,0.015,0.032
69,0.048,0.017,0.039
70,0.044,0.018,0.036
71,0.044,0.021,0.035
72,0.022,0.023,0.013
73,0.009,0.025,0.001
74,0.024,0.027,0.013
75,0.021,0.029,0.01
76,0.048,0.031,0.036
77,0.035,0.033,0.025
78,0.015,0.035,0.005
79,0.023,0.037,0.013
80,0.057,0.039,0.048
81,0.045,0.042,0.039
82,0.02,0.044,0.017
83,0.022,0.045,0.021
84,0.021,0.044,0.024
85,0.035,0.043,0.041
86,0.058,0.043,0.069
87,0.036,0.044,0.052
88,0.046,0.045,0.065
89,0.079,0.044,0.097
90,0.072,0.043,0.088
91,0.054,0.041,0.066
92,0.041,0.041,0.048
93,0.035,0.04,0.038
94,0.039,0.038,0.038
95,0.044,0.036,0.04
96,0.052,0.034,0.045
97,0.03,0.031,0.021
98,0.015,0.028,0.004
99,0.014,0.027,0.003
100,0.015,0.024,0.005
101,0.006,0.022,-0.006
102,0.009,0.019,-0.002
103,0.004,0.017,-0.009
104,0.012,0.015,-0.002
105,0.01,0.014,-0.004
106,0.024,0.012,0.009
107,0.021,0.012,0.008
108,0.015,0.013,0.002
109,0.005,0.015,-0.007
110,0.008,0.017,-0.002
111,0.021,0.018,0.014
112,0.028,0.018,0.024
113,0.041,0.019,0.04
114,0.025,0.02,0.028
115,0.016,0.019,0.024
116,0.016,0.018,0.027
117,0.023,0.019,0.038
118,0.007,0.019,0.023
119,0.007,0.02,0.023
120,0.028,0.021,0.041
121,0.048,0.022,0.057
122,0.032,0.022,0.036
123,0.024,0.024,0.024
124,0.042,0.025,0.038
125,0.025,0.025,0.017
126,0.003,0.027,-0.009
127,0.023,0.028,0.007
128,0.03,0.029,0.014
129,-0.001,0.031,-0.017
130,-0.006,0.032,-0.022
131,0.004,0.033,-0.011
132,0.024,0.034,0.008
133,0.053,0.035,0.037
134,0.067,0.036,0.051
135,0.06,0.038,0.044
136,0.078,0.039,0.061
137,0.067,0.041,0.05
138,0.052,0.042,0.037
139,0.037,0.043,0.025
140,0.033,0.044,0.022
141,0.037,0.045,0.029
142,0.038,0.045,0.033
143,0.037,0.043,0.036
144,0.027,0.043,0.028
145,0.025,0.044,0.03
146,0.018,0.043,0.028
147,0.038,0.042,0.051
148,0.065,0.04,0.079
149,0.034,0.037,0.048
150,0.03,0.034,0.041
151,0.041,0.031,0.046
152,0.042,0.028,0.043
153,0.035,0.024,0.031
154,0.038,0.02,0.029
155,0.026,0.017,0.014
156,0.014,0.016,-0.002
157,0.021,0.018,0.003
158,0.014,0.019,-0.005
159,0.012,0.019,-0.006
160,0.023,0.019,0.004
161,0.001,0.019,-0.017
162,-0.008,0.019,-0.027
163,-0.004,0.017,-0.021
164,0.013,0.016,-0.005
165,0.031,0.016,0.012
166,0.04,0.017,0.021
167,0.006,0.017,-0.012
168,-0.005,0.017,-0.02
169,0.008,0.017,-0.006
170,0.016,0.016,0.005
171,0.023,0.015,0.016
172,0.039,0.015,0.036
173,0.029,0.016,0.03
174,0.025,0.014,0.029
175,0.034,0.015,0.041
176,0.048,0.015,0.059
177,0.029,0.015,0.041
178,-0.0,0.015,0.014
179,-0.01,0.014,0.002
180,-0.02,0.012,-0.013
181,-0.026,0.009,-0.023
182,0.019,0.006,0.016
183,0.002,0.004,-0.005
184,-0.003,0.001,-0.014
185,-0.002,-0.002,-0.016
186,0.005,-0.005,-0.011
187,-0.003,-0.007,-0.019
188,-0.013,-0.008,-0.029
189,-0.02,-0.009,-0.037
190,-0.01,-0.01,-0.026
191,0.007,-0.012,-0.008
192,0.011,-0.013,-0.005
193,0.011,-0.012,-0.004
194,0.01,-0.011,-0.006
195,-0.016,-0.01,-0.031
196,-0.031,-0.009,-0.046
197,-0.042,-0.007,-0.057
198,-0.018,-0.006,-0.032
199,-0.037,-0.006,-0.049
200,-0.022,-0.006,-0.031
201,-0.003,-0.006,-0.008
202,-0.003,-0.007,-0.004
203,0.007,-0.007,0.01
204,0.029,-0.007,0.035
205,0.007,-0.007,0.019
206,-0.007,-0.007,0.007
207,-0.004,-0.006,0.012
208,0.008,-0.006,0.023
209,0.006,-0.005,0.017
210,-0.0,-0.004,0.006
211,-0.016,-0.003,-0.013
212,-0.008,-0.003,-0.01
213,0.004,-0.003,-0.002
214,-0.006,-0.003,-0.016
215,-0.023,-0.001,-0.036
216,-0.022,0.001,-0.037
217,-0.003,0.003,-0.021
218,0.006,0.004,-0.01
219,0.003,0.004,-0.014
220,-0.008,0.005,-0.025
221,0.01,0.006,-0.008
222,0.028,0.007,0.009
223,0.023,0.009,0.006
224,0.021,0.01,0.005
225,-0.003,0.012,-0.019
226,-0.01,0.014,-0.024
227,0.009,0.014,-0.004
228,0.035,0.015,0.022
229,0.03,0.015,0.021
230,0.027,0.014,0.021
231,0.019,0.013,0.017
232,0.009,0.013,0.009
233,0.003,0.013,0.008
234,0.021,0.013,0.03
235,0.021,0.011,0.034
236,0.028,0.01,0.044
237,0.01,0.01,0.027
238,-0.0,0.009,0.015
239,-0.022,0.007,-0.011
240,-0.003,0.005,0.001
241,-0.004,0.004,-0.005
242,-0.013,0.004,-0.018
243,-0.013,0.003,-0.021
244,-0.006,0.001,-0.017
245,0.008,0.0,-0.004
246,0.006,-0.001,-0.007
247,0.008,-0.001,-0.006
248,0.005,-0.003,-0.01
249,0.02,-0.005,0.005
250,0.018,-0.007,0.002
251,0.005,-0.008,-0.011
252,-0.004,-0.009,-0.017
253,-0.011,-0.008,-0.024
254,-0.004,-0.008,-0.016
255,-0.008,-0.008,-0.02
256,-0.026,-0.007,-0.038
257,-0.028,-0.005,-0.038
258,-0.008,-0.004,-0.017
259,-0.007,-0.002,-0.013
260,-0.013,0.0,-0.017
261,-0.01,0.001,-0.011
262,-0.001,0.002,0.003
263,-0.001,0.003,0.008
264,0.003,0.004,0.018
265,0.001,0.005,0.019
266,0.009,0.006,0.028
267,0.013,0.008,0.032
268,0.015,0.012,0.031
269,0.028,0.014,0.037
270,0.03,0.017,0.032
271,0.022,0.018,0.021
272,0.052,0.02,0.046
273,0.044,0.022,0.034
274,0.031,0.024,0.021
275,0.021,0.025,0.01
276,0.02,0.025,0.009
277,0.001,0.025,-0.009
278,-0.001,0.025,-0.013
279,0.011,0.026,-0.001
280,0.013,0.026,0.0
281,0.019,0.026,0.008
282,0.032,0.027,0.022
283,0.029,0.027,0.018
284,0.027,0.028,0.018
285,0.031,0.027,0.022
286,0.031,0.027,0.022
287,0.028,0.026,0.02
288,0.045,0.026,0.039
289,0.033,0.026,0.029
290,0.016,0.026,0.016
291,0.007,0.026,0.01
292,0.023,0.025,0.031
293,0.057,0.025,0.069
294,0.035,0.024,0.054
295,0.031,0.024,0.053
296,0.014,0.024,0.036
297,0.022,0.024,0.042
298,0.024,0.024,0.039
299,0.031,0.023,0.04
300,0.015,0.022,0.019
301,0.012,0.022,0.011
302,0.003,0.02,-0.002
303,-0.001,0.019,-0.008
304,0.018,0.019,0.01
305,0.011,0.02,0.004
306,0.02,0.02,0.013
307,0.024,0.02,0.016
308,0.028,0.019,0.019
309,0.031,0.019,0.022
310,0.04,0.02,0.032
311,0.021,0.021,0.015
312,0.022,0.022,0.016
313,0.015,0.024,0.01
314,0.045,0.025,0.04
315,0.034,0.027,0.03
316,0.047,0.028,0.042
317,0.028,0.03,0.025
318,0.024,0.031,0.022
319,0.004,0.031,0.004
320,0.005,0.033,0.007
321,0.016,0.034,0.022
322,0.032,0.036,0.043
323,0.031,0.036,0.048
324,0.046,0.037,0.067
325,0.048,0.036,0.071
326,0.055,0.037,0.077
327,0.038,0.037,0.057
328,0.028,0.036,0.042
329,0.05,0.036,0.059
330,0.064,0.037,0.067
331,0.059,0.037,0.057
332,0.03,0.038,0.027
333,0.025,0.039,0.022
334,0.017,0.039,0.015
335,0.027,0.038,0.026
336,0.031,0.037,0.03
337,0.035,0.037,0.032
338,0.034,0.036,0.03
339,0.044,0.037,0.04
340,0.055,0.035,0.051
341,0.042,0.033,0.04
342,0.023,0.031,0.021
343,0.012,0.029,0.012
344,0.006,0.028,0.006
345,0.034,0.028,0.032
346,0.056,0.029,0.053
347,0.045,0.03,0.043
348,0.037,0.032,0.035
349,0.034,0.036,0.034
350,0.033,0.039,0.035
351,0.063,0.043,0.07
352,0.048,0.049,0.061
353,0.032,0.055,0.051
354,0.023,0.063,0.045
355,0.042,0.068,0.064
356,0.05,0.071,0.07
357,0.064,0.073,0.08
358,0.09,0.075,0.098
359,0.079,0.076,0.084
360,0.065,0.077,0.065
361,0.065,0.077,0.063
362,0.094,0.075,0.091
363,0.101,0.073,0.098
364,0.122,0.07,0.12
365,0.103,0.067,0.102
366,0.095,0.063,0.094
367,0.078,0.06,0.077
368,0.081,0.058,0.079
369,0.081,0.056,0.079
370,0.051,0.056,0.051
371,0.036,0.054,0.035
372,0.006,0.052,0.007
373,0.019,0.05,0.02
374,0.009,0.049,0.01
375,-0.021,0.048,-0.022
376,-0.024,0.047,-0.024
377,0.007,0.047,0.006
378,0.046,0.047,0.045
379,0.074,0.048,0.074
380,0.075,0.048,0.079
381,0.066,0.048,0.077
382,0.072,0.049,0.088
383,0.083,0.049,0.105
384,0.081,0.049,0.104
385,0.086,0.049,0.108
386,0.088,0.049,0.107
387,0.07,0.049,0.086
388,0.058,0.048,0.069
389,0.031,0.046,0.037
390,0.019,0.044,0.022
391,0.01,0.041,0.01
392,0.016,0.038,0.017
393,0.024,0.034,0.023
394,0.025,0.029,0.025
395,0.021,0.023,0.019
396,0.006,0.016,0.004
397,0.006,0.009,0.003
398,-0.009,0.0,-0.012
399,-0.001,-0.01,-0.003
400,-0.0,-0.02,-0.002
