gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2440,3579,1.63534867763519,34.013126373291,-118.57527923584,3670176,2440,2904,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-04-01 10:33:44.061779,-71.87040276180146,61.43118704161544,51.0564292298421,9.139687826894236e-07,19.0,61.38,2.5331140255951103,61.09,1.4455,1.631,1.9335,0.4257,0.696,0.6962,0
102551,npp,231,2281,0.801761150360107,34.0177383422852,-118.572395324707,3670176,231,1835,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-04-14 09:49:54.741916,-76.87653355483073,14.242682601880054,12.5847035172349,0.00028642390721324713,12.0,14.22,1.015504800579495,13.43,0.6256,0.7382,0.8381,0.9406,0.7569,0.7541,0
102671,npp,2568,1712,0.847905695438385,34.0142402648926,-118.577278137207,3670176,2568,1299,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-04-15 09:31:04.388128,98.6605052846007,18.350388161285903,16.18897931708436,1.915031291887013e-08,9.0,-18.37,1.0442604737599883,-19.055,0.6293,0.7219,0.8678,0.9617,0.8149,0.8155,0
102792,npp,1821,1138,1.35916793346405,34.018611907959,-118.573425292969,3670176,1820,837,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-04-16 09:12:10.477897,96.0122212911579,43.9073536684116,37.889783678719624,1.3196447362166152e-13,6.0,-43.9,1.5732132722552272,-44.37,1.1139,1.2483,1.4183,0.5562,0.7648,0.756,0
102912,npp,1048,564,2.86424255371094,34.0194435119629,-118.576370239258,3670176,1048,355,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-04-17 08:53:14.790502,93.6701683547535,59.96020760531994,50.05139513085443,3.1881594416842105e-18,3.0,-59.94,2.3545700244418297,-60.21,2.1548,2.3247,2.6215,0.2987,0.9235,0.8555,0
103160,npp,1677,2467,0.696276009082794,34.018123626709,-118.574409484863,3670176,1677,1998,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-04-19 09:56:07.594560,-75.90920550099975,24.2263994233146,21.309313363347588,1.6728078172880219e-18,13.0,24.18,1.1367971201176101,23.54,0.666,0.7851,0.9136,0.8843,0.6162,0.6157,0
103279,npp,966,1901,0.643843114376068,34.0162811279297,-118.57349395752,3670176,966,1474,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-04-20 09:37:19.023641,100.6356945997035,7.66529461325015,6.783957205188401,2.509608611597935e-22,10.0,-7.71,1.0,-8.41,0.6287,0.6954,0.7887,0.9985,0.6428,0.6429,0
104112,npp,927,943,1.0095557570457458,34.0153350830078,-118.574562072754,3670176,931,699,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-04-27 09:05:45.899905,94.94519332778819,50.179147302425456,42.85751172636305,2.4694395738192717e-13,5.0,-50.17,1.7549928774784245,-50.5,1.333,1.4922,1.6925,0.4653,0.4193,0.4697,0
104119,npp,2798,3938,1.75393116474152,34.0189895629883,-118.572067260742,3670176,2795,3136,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-04-27 10:45:58.047839,-69.79379424247497,68.0061098801328,55.207435325823894,4.812486593638048e-19,21.0,67.96,3.3166247903554,67.71,1.6973,1.9893,2.3046,0.349,0.6234,0.6122,0
104229,npp,127,372,5.45979070663452,34.0165748596191,-118.577461242676,3670176,124,208,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-04-28 08:46:48.443178,92.67652729324901,63.91442101640572,52.69079604856267,1.2802351631770906e-08,2.0,-63.89,2.7445598364131496,-64.1,2.5926,2.8221,3.2081,0.246,1.6554,1.3433,0
104236,npp,2161,3399,1.68551635742188,34.0181579589844,-118.575225830078,3670176,2164,2747,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-04-28 10:27:18.384052,-72.97901519309829,57.38513657022448,48.24483366718559,2.8138092891988187e-16,18.0,57.36,2.2013981571160284,57.035,1.1633,1.3676,1.677,0.5077,0.8387,0.8557,0
104355,npp,1478,2843,1.006337106227875,34.0139465332031,-118.572647094727,3670176,1478,2291,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-04-29 10:08:33.385445,-75.44603474512732,40.68878889567447,35.26728909126173,2.565458252962279e-12,15.0,40.66,1.4276677814245327,40.15,0.8041,0.9436,1.0979,0.7358,0.7382,0.7405,0
107659,npp,663,369,3.07008123397827,34.0182495117188,-118.577003479004,3670176,664,205,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-05-14 08:46:36.990500,92.80542680489214,63.97717725377157,52.73212879387964,1.6732310254422422e-07,2.0,-63.95,2.7445598364131496,-64.1,2.5926,2.8221,3.2081,0.246,0.7847,0.7553,0
107843,npp,2012,2839,0.79664558172226,34.0157318115234,-118.573616027832,3670176,2011,2287,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-05-15 10:08:20.164222,-75.18011498499257,40.54255637078495,35.147085794401185,0.00021626318537015018,15.0,40.51,1.4276677814245327,40.15,0.8041,0.9436,1.0979,0.7358,0.5914,0.5862,0
108015,npp,1315,2276,0.760196924209595,34.0155754089355,-118.57341003418,3670176,1315,1830,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-05-16 09:49:33.395814,-78.55697803640102,13.967895022751984,12.343283648235413,1.1122331038078446e-07,12.0,13.94,1.015504800579495,13.43,0.6256,0.7382,0.8381,0.9406,0.716,0.715,0
108193,npp,591,1706,0.629288613796234,34.0142021179199,-118.577987670898,3670176,590,1294,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-05-17 09:30:41.293503,97.57854985477158,18.68983533558728,16.48644995876295,1.8579590554358196e-12,9.0,-18.7,1.0442604737599883,-19.055,0.6293,0.7219,0.8678,0.9617,0.6056,0.6052,0
108542,npp,2119,558,2.07926213741302,34.0149536132812,-118.577407836914,3670176,2119,350,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-05-19 08:52:51.751009,93.72164456965075,60.098416966939816,50.14754753202766,2.4086519258244738e-20,3.0,-60.07,2.3545700244418297,-60.21,2.1548,2.3247,2.6215,0.2987,0.5901,0.621,0
109072,npp,2024,1894,0.559556573629379,34.0160865783691,-118.573089599609,3670176,2024,1467,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-05-22 09:36:54.273417,99.2553637974725,8.090227987410847,7.159562735959356,3.5448850555030015e-22,10.0,-8.12,1.0,-8.41,0.6287,0.6954,0.7887,0.9985,0.5585,0.5587,0
109954,npp,380,2083,0.6139675974845891,34.0147514343262,-118.575393676758,3670176,380,1648,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-05-27 09:43:05.417470,-70.10761914137167,2.9219109475438847,2.587359388434091,2.308114735197079e-17,11.0,2.85,1.0,2.56,0.612,0.6943,0.7868,1.0,0.614,0.614,0
110127,npp,2717,1513,1.114559531211853,34.0190200805664,-118.571189880371,3670176,2717,1134,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-05-28 09:24:13.312911,97.48258775238043,28.503033082710285,24.99879737150668,2.5774133894834805e-13,8.0,-28.51,1.184412938166907,-28.7,0.749,0.8718,0.9632,0.7964,0.8993,0.8877,0
110299,npp,1957,936,1.52664601802826,34.014965057373,-118.57194519043,3670176,1958,694,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-05-29 09:05:19.431841,95.66323707516959,50.388916110979686,43.01767555929793,2.123977076777572e-08,5.0,-50.38,1.7549928774784245,-50.5,1.333,1.4922,1.6925,0.4653,0.714,0.7104,0
115378,npp,1448,732,1.80879354476929,34.0163459777832,-118.573028564453,3670176,1448,514,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-06-25 08:58:27.302560,94.63345886257584,55.954857027475526,47.19746250361112,1.6526541857203675e-18,4.0,-55.93,2.0682789409984763,-55.74,1.7171,1.9459,2.2688,0.3568,0.628,0.6454,0
115500,npp,648,165,2.60910868644714,34.0145454406738,-118.577514648438,3670176,648,79,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-06-26 08:39:28.090596,92.06392344171385,67.65854312295549,54.98437631530364,4.327509623481516e-14,1.0,-67.61,3.1865100272627664,-67.51,3.0839,3.5715,3.9108,0.1944,0.3923,0.5072,0
121308,npp,2013,2073,0.648543000221252,34.0140838623047,-118.578605651855,3670176,2013,1639,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-07-14 09:42:31.756013,-61.43058003792656,2.4156383700342965,2.1388857222722155,0.00018647692821011926,11.0,2.27,1.0,2.56,0.612,0.6943,0.7868,1.0,0.6485,0.6485,0
122346,npp,2789,1696,0.595645129680634,34.0172386169434,-118.571830749512,3670176,2789,1284,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-07-20 09:29:59.744639,98.56474289014498,19.259172426241356,16.982152964776837,1.2630761501260085e-25,9.0,-19.25,1.0442604737599883,-19.055,0.6293,0.7219,0.8678,0.9617,0.5734,0.5729,0
122525,npp,2031,1121,1.44610631465912,34.0150337219238,-118.572250366211,3670176,2029,824,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-07-21 09:11:05.865125,95.60442463540622,44.50140568747054,38.36446088927791,2.991170244787761e-26,6.0,-44.47,1.5732132722552272,-44.37,1.1139,1.2483,1.4183,0.5562,0.82,0.8043,0
123775,npp,1972,172,2.8413667678833,34.0141258239746,-118.572891235352,3670176,1974,83,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-07-28 08:39:32.858297,92.01028453826879,67.54537799711603,54.92019400230165,5.7617777900675855e-05,1.0,-67.49,3.1865100272627664,-67.51,3.0839,3.5715,3.9108,0.1944,0.4652,0.5524,0
123966,npp,298,2639,0.500549495220184,34.0144844055176,-118.579055786133,3670176,298,2129,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-07-29 10:01:21.370767,-75.91110525745756,32.35296181143434,28.28646345638693,4.29985102098937e-07,14.0,32.34,1.2365102219381485,32.34,0.791,0.8764,1.0262,0.7922,0.3904,0.3966,0
131768,npp,327,739,1.74136769771576,34.0170974731445,-118.570877075195,3670176,328,521,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-08-12 08:58:29.578420,94.60384255275359,55.77272491537325,47.06965939396619,0.00017610193131535582,4.0,-55.75,2.0682789409984763,-55.74,1.7171,1.9459,2.2688,0.3568,0.5954,0.6213,0
131947,npp,2611,172,3.40959286689758,34.0134162902832,-118.572052001953,3670176,2614,83,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-08-13 08:39:32.140530,92.25415494566725,67.52392632834312,54.91323959058183,2.647237586759014e-09,1.0,-67.49,3.1865100272627664,-67.51,3.0839,3.5715,3.9108,0.1944,0.6435,0.6628,0
131961,npp,1607,3203,1.31367468833923,34.0174293518066,-118.571212768555,3670176,1608,2549,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-08-13 10:20:05.641017,-73.57470685432597,52.32056052435295,44.50032967776895,0.00032839914389318323,17.0,52.3,1.847645286154319,52.285,1.035,1.2655,1.4643,0.5487,0.7204,0.7208,0
132136,npp,934,2641,0.68415504693985,34.0201454162598,-118.576278686523,3670176,935,2130,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-08-14 10:01:20.655167,-76.11234568498273,32.43780847640232,28.360622471197427,1.6214808043723238e-07,14.0,32.43,1.2365102219381485,32.34,0.791,0.8764,1.0262,0.7922,0.5388,0.542,0
132310,npp,234,2078,0.606059461832047,34.0173492431641,-118.57209777832,3670176,234,1643,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-08-15 09:42:32.112812,-74.85177482420602,2.588743493102263,2.2923877334673697,2.4710896343805754e-14,11.0,2.56,1.0,2.56,0.612,0.6943,0.7868,1.0,0.6061,0.6061,0
132488,npp,2580,1508,0.871620237827301,34.0141716003418,-118.575798034668,3670176,2580,1131,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-08-16 09:23:41.792942,97.95414759668103,28.765891634253254,25.22483498939507,9.412173394792245e-21,8.0,-28.74,1.184412938166907,-28.7,0.749,0.8718,0.9632,0.7964,0.6942,0.6942,0
132669,npp,1827,931,1.49468111991882,34.0140724182129,-118.575309753418,3670176,1828,691,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-08-17 09:04:47.913629,95.52200808062568,50.55689445077623,43.14834749148838,1.7340440374617177e-26,5.0,-50.53,1.7549928774784245,-50.5,1.333,1.4922,1.6925,0.4653,0.6957,0.6955,0
132848,npp,1030,360,3.14469361305237,34.0191459655762,-118.578544616699,3670176,1031,199,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-08-18 08:45:50.476550,92.96535725939415,64.15918765207928,52.846617517369076,1.2928853366934662e-28,2.0,-64.12,2.7445598364131496,-64.1,2.5926,2.8221,3.2081,0.246,0.8119,0.7737,0
132860,npp,3067,3386,2.79969668388367,34.0156517028809,-118.571762084961,3670176,3066,2734,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-08-18 10:26:18.639249,-72.54514275220794,57.07221029125891,48.019244276033035,7.248344342199825e-26,18.0,57.05,2.2013981571160284,57.035,1.1633,1.3676,1.677,0.5077,1.3448,1.4214,0
133040,npp,2387,2830,0.941753506660461,34.0193786621094,-118.573295593262,3670176,2388,2280,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-08-19 10:07:35.433434,-75.67959211263958,40.1843517789665,34.85120336859098,1.8258239626534096e-28,15.0,40.17,1.4276677814245327,40.15,0.8041,0.9436,1.0979,0.7358,0.693,0.6929,0
133223,npp,1696,2266,0.694574177265167,34.0143661499023,-118.577651977539,3670176,1696,1822,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-08-20 09:48:46.888321,-74.14676676192825,13.414483465614083,11.856219014089037,1.616224518260889e-29,12.0,13.38,1.015504800579495,13.43,0.6256,0.7382,0.8381,0.9406,0.6514,0.6533,0
133405,npp,978,1699,0.587706446647644,34.0153617858887,-118.571495056152,3670176,978,1287,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-08-21 09:29:58.341602,99.65063907157304,19.08222075408502,16.829367676786,9.419815261948645e-29,9.0,-19.08,1.0442604737599883,-19.055,0.6293,0.7219,0.8678,0.9617,0.5658,0.5652,0
133585,npp,233,1123,0.886880576610565,34.0166473388672,-118.576499938965,3670176,233,826,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-08-22 09:11:04.458516,96.23477056551057,44.42485047641124,38.30766486099793,3.7186994122217695e-26,6.0,-44.41,1.5732132722552272,-44.37,1.1139,1.2483,1.4183,0.5562,0.4646,0.4933,0
134700,npp,2867,3747,1.42810690402985,34.0182228088379,-118.573684692383,3670176,2870,3024,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-08-28 10:38:44.627156,-70.98133747225062,64.6991898804053,53.198990432134146,6.895619029430712e-05,20.0,64.67,2.898275349237888,64.65,1.5305,1.8498,2.0958,0.3753,0.5488,0.536,0
137335,npp,3035,1885,0.865940868854523,34.0161285400391,-118.576797485352,3670176,3035,1459,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-09-11 09:36:07.196753,98.10694034561233,8.636132172382444,7.641887700101051,0.00021661115110843551,10.0,-8.64,1.0,-8.41,0.6287,0.6954,0.7887,0.9985,0.8649,0.8646,0
137905,npp,739,169,3.73148560523987,34.0195960998535,-118.578353881836,3670176,742,82,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-09-14 08:39:22.007757,92.28394138950237,67.5740545499796,54.94461258287924,4.76789957930064e-23,1.0,-67.55,3.1865100272627664,-67.51,3.0839,3.5715,3.9108,0.1944,0.7445,0.7254,0
137916,npp,2808,3201,0.967989206314087,34.0181045532227,-118.574104309082,3670176,2808,2548,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-09-14 10:19:55.509306,-73.59699927484556,52.262744949662626,44.45807069945322,2.843289187255227e-16,17.0,52.24,1.847645286154319,52.285,1.035,1.2655,1.4643,0.5487,0.5333,0.5311,0
138105,npp,2132,2639,0.70362001657486,34.017578125,-118.576057434082,3670176,2133,2128,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-09-15 10:01:10.538679,-76.39556922676445,32.3559364709883,28.291685728051988,1.0620880949999279e-23,14.0,32.34,1.2365102219381485,32.34,0.791,0.8764,1.0262,0.7922,0.5546,0.5574,0
138296,npp,1428,2075,0.659675896167755,34.0196113586426,-118.578231811523,3670176,1428,1641,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-09-16 09:42:22.006583,-84.08654180932972,2.3957996223963467,2.121578583839161,2.4286981659590392e-29,11.0,2.39,1.0,2.56,0.612,0.6943,0.7868,1.0,0.6597,0.6597,0
138688,npp,2998,928,1.37135112285614,34.0156860351562,-118.57364654541,3670176,2999,689,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-09-18 09:04:36.038038,95.76563793286701,50.62767743522236,43.20263738089967,5.5463574051759855e-31,5.0,-50.62,1.847645286154319,-50.5,1.333,1.4922,1.6925,0.4653,0.6289,0.6381,0
138702,npp,1801,3922,1.59474301338196,34.0181350708008,-118.577545166016,3670176,1801,3128,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-09-18 10:44:48.188740,-69.98840236070431,67.74567400682787,55.05422247210407,1.930226222875688e-30,21.0,67.71,3.3166247903554,67.71,1.6973,1.9893,2.3046,0.349,0.5754,0.5566,0
138881,npp,2214,357,2.68059349060059,34.0194702148438,-118.577217102051,3670176,2215,197,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-09-19 08:45:38.609818,92.89189441097886,64.21480076997058,52.88161681953332,4.082445578163977e-29,2.0,-64.18,2.7445598364131496,-64.1,2.5926,2.8221,3.2081,0.246,0.6428,0.6595,0
138894,npp,1163,3382,1.28584861755371,34.0192832946777,-118.57780456543,3670176,1162,2731,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-09-19 10:26:06.773920,-72.4726508635896,56.9765281051035,47.950295945879816,3.2437703149538406e-31,18.0,56.95,2.1127631471468895,57.035,1.1633,1.3676,1.677,0.5077,0.6556,0.6528,0
139283,npp,2873,2263,0.49291118979454,34.0163993835449,-118.575004577637,3670176,2873,1819,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-09-21 09:48:35.048899,-77.96217823491159,13.220568175077647,11.68526166981258,1.6348442699847272e-26,12.0,13.21,1.015504800579495,13.43,0.6256,0.7382,0.8381,0.9406,0.4528,0.4636,0
139868,npp,612,547,1.75929987430573,34.0141983032227,-118.571136474609,3670176,614,340,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-09-24 08:51:55.227129,93.98159567788544,60.341416327595006,50.312215118270124,4.82505169304109e-07,3.0,-60.32,2.4157378735459294,-60.21,2.1548,2.3247,2.6215,0.2987,0.4603,0.5255,0
139881,npp,2600,3562,1.48873090744019,34.0188636779785,-118.571548461914,3670176,2601,2891,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-09-24 10:32:18.053372,-71.95960636263887,61.071786527842086,50.81698040166248,4.4402277288267944e-16,19.0,61.03,2.5331140255951103,61.09,1.4455,1.631,1.9335,0.4257,0.6382,0.6338,0
142958,npp,1154,542,2.58047199249268,34.0176467895508,-118.576919555664,3670176,1157,336,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-10-10 08:51:44.300644,94.26427873475434,60.45345425637884,50.384063246079194,5.926944837338892e-05,3.0,-60.43,2.4157378735459294,-60.21,2.1548,2.3247,2.6215,0.2987,0.8002,0.7707,0
143356,npp,1809,2445,0.827665209770203,34.0151557922363,-118.572242736816,3670176,1809,1980,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-10-12 09:54:40.781599,-76.81252961576709,23.10585389676341,20.335338600196746,5.20021471529011e-11,13.0,23.09,1.0837787002826917,23.54,0.666,0.7851,0.9136,0.8843,0.7336,0.7319,0
143556,npp,1108,1879,0.721819162368774,34.0146713256836,-118.577194213867,3670176,1108,1453,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-10-13 09:35:52.271676,96.44331323547905,9.001069257193187,7.9634780708784385,7.406242840306015e-19,10.0,-8.99,1.0,-8.41,0.6287,0.6954,0.7887,0.9985,0.7208,0.7207,0
143754,npp,380,1309,1.0342361330986019,34.0151863098145,-118.575218200684,3670176,379,985,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-10-14 09:17:00.208868,96.07881352926157,37.498089472079414,32.618964224683545,7.945627764706315e-26,7.0,-37.48,1.357151599901897,-37.16,0.9083,1.0558,1.1651,0.6576,0.6784,0.6801,0
143943,npp,2697,732,1.51188147068024,34.0199966430664,-118.57740020752,3670176,2697,514,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-10-15 08:58:06.369051,94.57397199535829,55.961123096203096,47.203484191993724,3.8287447515666204e-32,4.0,-55.93,2.0682789409984763,-55.74,1.7171,1.9459,2.2688,0.3568,0.4845,0.5394,0
144136,npp,1916,166,3.18804264068604,34.0153999328613,-118.579284667969,3670176,1914,80,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-10-16 08:39:08.967486,91.7219711396993,67.65515995790533,54.98464648239722,8.029510638304307e-33,1.0,-67.6,3.1865100272627664,-67.51,3.0839,3.5715,3.9108,0.1944,0.574,0.6198,0
144151,npp,915,3196,0.966649830341339,34.0152969360352,-118.571128845215,3670176,917,2545,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-10-16 10:19:44.249881,-73.98404748063062,52.13151970535722,44.35292942276615,2.284222437926404e-30,17.0,52.1,1.847645286154319,52.285,1.035,1.2655,1.4643,0.5487,0.5326,0.5304,0
144346,npp,249,2634,0.820474624633789,34.0186767578125,-118.576484680176,3670176,249,2125,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-10-17 10:00:59.304436,-76.14957446668717,32.1380538151269,28.10362595317166,6.011301201235393e-32,14.0,32.11,1.2365102219381485,32.34,0.791,0.8764,1.0262,0.7922,0.6491,0.65,0
144543,npp,2628,2072,1.0122362971305852,34.0189437866211,-118.57194519043,3670176,2628,1637,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-10-18 09:42:12.574923,-77.59592646361203,2.2162765369309527,1.9624281928134997,1.4813087181897888e-31,11.0,2.22,1.0,2.56,0.612,0.6943,0.7868,1.0,1.0122,1.0122,0
144746,npp,1893,1503,0.783275544643402,34.0159454345703,-118.571334838867,3670176,1893,1127,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-10-19 09:23:22.287011,98.33097697522159,28.988354733706245,25.413124288171883,4.840225934511106e-29,8.0,-28.98,1.184412938166907,-28.7,0.749,0.8718,0.9632,0.7964,0.6196,0.6238,0
145545,npp,1053,2262,0.492021650075912,34.0184059143066,-118.571388244629,3670176,1053,1817,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-10-23 09:48:31.119593,-76.5905063035762,13.174602278740197,11.643593841819245,1.6992790538926573e-12,12.0,13.15,1.015504800579495,13.43,0.6256,0.7382,0.8381,0.9406,0.4519,0.4628,0
145734,npp,342,1694,0.665059864521027,34.0163688659668,-118.579132080078,3670176,342,1283,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-10-24 09:29:42.615421,98.58182592421247,19.365531227780398,17.07493392360605,7.164385426101146e-05,9.0,-19.36,1.0442604737599883,-19.055,0.6293,0.7219,0.8678,0.9617,0.6398,0.6396,0
148864,npp,1045,1698,0.5530902743339541,34.0146980285645,-118.57275390625,3670176,1045,1286,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-11-09 09:29:49.866939,98.41720255468097,19.144034060079985,16.88097163330526,1.0398985080917548e-05,9.0,-19.14,1.0442604737599883,-19.055,0.6293,0.7219,0.8678,0.9617,0.5326,0.5319,0
149071,npp,304,1123,1.115711092948914,34.017406463623,-118.574119567871,3670176,307,827,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-11-10 09:10:56.041802,96.0044807288358,44.41716901417277,38.29504830952986,7.772110079178386e-14,6.0,-44.41,1.5732132722552272,-44.37,1.1139,1.2483,1.4183,0.5562,0.61,0.6206,0
149262,npp,2610,552,2.18318367004395,34.0143356323242,-118.571899414062,3670176,2612,344,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-11-11 08:52:02.215717,94.09379383837894,60.234293881803886,50.23030082897897,2.411615750601429e-21,3.0,-60.21,2.4157378735459294,-60.21,2.1548,2.3247,2.6215,0.2987,0.6357,0.6521,0
149276,npp,1509,3563,1.30262196063995,34.0204772949219,-118.576812744141,3670176,1511,2892,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-11-11 10:32:25.044341,-72.05596861039757,61.10508331046145,50.830687167931025,7.118965390143234e-13,19.0,61.05,2.5331140255951103,61.09,1.4455,1.631,1.9335,0.4257,0.5647,0.5545,0
149470,npp,859,3014,0.846780478954315,34.0192565917969,-118.578201293945,3670176,859,2427,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-11-12 10:13:41.893154,-74.04234554317475,46.66644009678559,40.09745726259149,3.981826682714848e-21,16.0,46.63,1.646109783506203,46.73,0.9126,1.1381,1.2706,0.61,0.5173,0.5166,0
149655,npp,181,2452,0.56632474064827,34.0157165527344,-118.575233459473,3670176,181,1986,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-11-13 09:54:56.962171,-76.56323514254629,23.463290053908466,20.644452658272925,1.2842440488571722e-28,13.0,23.44,1.1367971201176101,23.54,0.666,0.7851,0.9136,0.8843,0.5018,0.5008,0
150028,npp,1799,1317,1.75374758243561,34.0181694030762,-118.573692321777,3670176,1799,992,196611,3866787,10382,usa_la_32_70,34.01666667,-118.575,32,70,usa_la,2012-11-15 09:17:16.431079,97.21988343313583,37.17708047856656,32.34922201376342,8.337632927991201e-33,7.0,-37.16,1.357151599901897,-37.16,0.9083,1.0558,1.1651,0.6576,1.2086,1.1533,0
