lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.533,0.609,0.543
2,0.358,0.465,0.366
3,0.231,0.35,0.237
4,0.189,0.261,0.192
5,0.157,0.194,0.158
6,0.155,0.145,0.154
7,0.156,0.111,0.152
8,0.128,0.089,0.119
9,0.121,0.076,0.108
10,0.126,0.071,0.111
11,0.136,0.072,0.12
12,0.123,0.076,0.108
13,0.11,0.083,0.096
14,0.095,0.091,0.082
15,0.086,0.099,0.072
16,0.088,0.106,0.076
17,0.108,0.112,0.093
18,0.115,0.116,0.099
19,0.104,0.118,0.087
20,0.088,0.118,0.072
21,0.086,0.116,0.074
22,0.086,0.112,0.078
23,0.073,0.106,0.069
24,0.049,0.098,0.048
25,0.063,0.089,0.066
26,0.078,0.071,0.083
27,0.077,0.061,0.089
28,0.059,0.055,0.077
29,0.051,0.052,0.074
30,0.047,0.051,0.07
31,0.053,0.051,0.073
32,0.057,0.051,0.071
33,0.037,0.052,0.048
34,0.034,0.054,0.042
35,0.027,0.056,0.032
36,0.022,0.058,0.023
37,0.041,0.059,0.037
38,0.05,0.061,0.041
39,0.055,0.064,0.043
40,0.089,0.067,0.076
41,0.104,0.071,0.091
42,0.1,0.075,0.087
43,0.077,0.078,0.064
44,0.084,0.08,0.07
45,0.081,0.081,0.065
46,0.085,0.082,0.07
47,0.101,0.081,0.086
48,0.108,0.08,0.092
49,0.109,0.078,0.092
50,0.082,0.078,0.068
51,0.062,0.077,0.052
52,0.053,0.074,0.05
53,0.059,0.072,0.061
54,0.057,0.069,0.062
55,0.063,0.068,0.07
56,0.051,0.065,0.063
57,0.049,0.063,0.067
58,0.081,0.06,0.103
59,0.064,0.058,0.09
60,0.045,0.056,0.07
61,0.04,0.055,0.061
62,0.047,0.055,0.062
63,0.042,0.055,0.053
64,0.052,0.056,0.059
65,0.038,0.057,0.04
66,0.06,0.057,0.057
67,0.061,0.056,0.051
68,0.071,0.055,0.054
69,0.088,0.055,0.069
70,0.089,0.054,0.07
71,0.067,0.055,0.051
72,0.064,0.056,0.049
73,0.059,0.056,0.045
74,0.05,0.055,0.033
75,0.061,0.054,0.043
76,0.044,0.054,0.025
77,0.03,0.053,0.01
78,0.04,0.054,0.02
79,0.04,0.054,0.021
80,0.051,0.054,0.038
81,0.049,0.056,0.041
82,0.047,0.058,0.044
83,0.047,0.06,0.049
84,0.056,0.059,0.062
85,0.053,0.059,0.062
86,0.059,0.06,0.074
87,0.061,0.061,0.082
88,0.072,0.062,0.096
89,0.082,0.063,0.104
90,0.095,0.064,0.112
91,0.07,0.065,0.083
92,0.078,0.066,0.088
93,0.062,0.067,0.069
94,0.077,0.068,0.08
95,0.056,0.067,0.054
96,0.069,0.067,0.061
97,0.081,0.066,0.066
98,0.051,0.064,0.033
99,0.068,0.062,0.047
100,0.06,0.061,0.04
101,0.063,0.059,0.044
102,0.058,0.059,0.04
103,0.053,0.061,0.034
104,0.035,0.063,0.013
105,0.041,0.066,0.02
106,0.057,0.068,0.033
107,0.088,0.071,0.064
108,0.084,0.074,0.06
109,0.062,0.077,0.043
110,0.064,0.08,0.051
111,0.084,0.083,0.077
112,0.088,0.086,0.087
113,0.087,0.088,0.089
114,0.108,0.091,0.113
115,0.092,0.092,0.103
116,0.1,0.092,0.116
117,0.1,0.093,0.12
118,0.098,0.093,0.118
119,0.112,0.093,0.13
120,0.112,0.093,0.125
121,0.128,0.094,0.136
122,0.123,0.094,0.128
123,0.1,0.093,0.103
124,0.071,0.093,0.071
125,0.055,0.091,0.05
126,0.044,0.088,0.033
127,0.051,0.086,0.034
128,0.081,0.084,0.062
129,0.071,0.082,0.051
130,0.068,0.082,0.049
131,0.076,0.081,0.059
132,0.08,0.08,0.063
133,0.094,0.077,0.076
134,0.092,0.075,0.072
135,0.089,0.073,0.067
136,0.089,0.072,0.064
137,0.094,0.071,0.068
138,0.083,0.071,0.059
139,0.091,0.07,0.072
140,0.071,0.07,0.057
141,0.064,0.07,0.058
142,0.073,0.07,0.074
143,0.051,0.07,0.058
144,0.033,0.071,0.045
145,0.055,0.071,0.069
146,0.065,0.071,0.084
147,0.068,0.069,0.088
148,0.074,0.067,0.092
149,0.073,0.064,0.089
150,0.061,0.062,0.074
151,0.037,0.06,0.048
152,0.055,0.06,0.064
153,0.06,0.06,0.064
154,0.067,0.059,0.066
155,0.078,0.059,0.071
156,0.084,0.059,0.07
157,0.072,0.06,0.053
158,0.062,0.059,0.04
159,0.065,0.058,0.044
160,0.053,0.056,0.035
161,0.043,0.055,0.026
162,0.036,0.052,0.019
163,0.063,0.05,0.044
164,0.043,0.049,0.024
165,0.046,0.047,0.025
166,0.045,0.046,0.02
167,0.024,0.043,0.0
168,0.029,0.04,0.008
169,0.05,0.038,0.035
170,0.041,0.036,0.034
171,0.036,0.035,0.036
172,0.038,0.034,0.044
173,0.045,0.032,0.056
174,0.03,0.032,0.046
175,0.025,0.031,0.045
176,0.023,0.032,0.046
177,0.039,0.033,0.06
178,0.029,0.035,0.049
179,0.019,0.037,0.035
180,0.025,0.038,0.037
181,0.043,0.038,0.052
182,0.059,0.037,0.064
183,0.055,0.036,0.056
184,0.042,0.036,0.038
185,0.024,0.035,0.015
186,0.028,0.035,0.013
187,0.009,0.033,-0.01
188,0.012,0.032,-0.009
189,0.044,0.03,0.023
190,0.062,0.029,0.042
191,0.061,0.028,0.043
192,0.049,0.027,0.031
193,0.027,0.027,0.008
194,0.031,0.027,0.01
195,0.027,0.026,0.005
196,0.02,0.026,-0.002
197,0.004,0.028,-0.017
198,-0.003,0.029,-0.02
199,0.014,0.03,0.003
200,0.015,0.032,0.01
201,0.017,0.034,0.02
202,0.023,0.037,0.032
203,0.044,0.04,0.057
204,0.066,0.042,0.082
205,0.059,0.045,0.078
206,0.053,0.049,0.073
207,0.038,0.051,0.059
208,0.041,0.051,0.06
209,0.061,0.052,0.075
210,0.08,0.052,0.09
211,0.084,0.053,0.09
212,0.072,0.053,0.075
213,0.048,0.055,0.048
214,0.057,0.057,0.052
215,0.049,0.058,0.039
216,0.07,0.058,0.054
217,0.061,0.057,0.041
218,0.059,0.056,0.039
219,0.048,0.054,0.03
220,0.025,0.053,0.009
221,0.027,0.051,0.009
222,0.042,0.049,0.024
223,0.039,0.049,0.021
224,0.047,0.049,0.028
225,0.043,0.049,0.023
226,0.038,0.05,0.018
227,0.046,0.05,0.028
228,0.062,0.051,0.049
229,0.056,0.052,0.05
230,0.07,0.051,0.071
231,0.071,0.051,0.077
232,0.067,0.05,0.077
233,0.046,0.05,0.06
234,0.063,0.051,0.078
235,0.051,0.051,0.068
236,0.053,0.05,0.072
237,0.042,0.048,0.06
238,0.035,0.048,0.05
239,0.046,0.047,0.056
240,0.048,0.047,0.054
241,0.045,0.046,0.047
242,0.037,0.043,0.036
243,0.046,0.04,0.042
244,0.031,0.036,0.023
245,0.034,0.033,0.021
246,0.016,0.03,-0.0
247,0.014,0.028,-0.004
248,0.018,0.025,-0.001
249,0.034,0.023,0.016
250,0.023,0.021,0.007
251,0.034,0.02,0.017
252,0.03,0.019,0.014
253,0.028,0.018,0.013
254,0.022,0.017,0.007
255,0.029,0.017,0.011
256,0.012,0.017,-0.004
257,0.02,0.016,0.006
258,0.008,0.016,-0.001
259,0.024,0.017,0.021
260,-0.001,0.017,0.002
261,-0.01,0.018,-0.0
262,-0.005,0.018,0.009
263,0.017,0.019,0.034
264,0.018,0.021,0.038
265,0.048,0.023,0.069
266,0.04,0.025,0.062
267,0.026,0.026,0.046
268,0.031,0.028,0.046
269,0.026,0.029,0.036
270,0.038,0.031,0.043
271,0.032,0.031,0.034
272,0.038,0.033,0.038
273,0.029,0.036,0.027
274,0.039,0.038,0.032
275,0.042,0.039,0.03
276,0.036,0.039,0.022
277,0.042,0.04,0.025
278,0.039,0.04,0.023
279,0.029,0.038,0.014
280,0.039,0.037,0.023
281,0.04,0.035,0.025
282,0.03,0.033,0.018
283,0.029,0.031,0.017
284,0.04,0.029,0.026
285,0.036,0.027,0.022
286,0.039,0.026,0.026
287,0.017,0.025,0.009
288,0.019,0.026,0.017
289,0.018,0.025,0.021
290,0.014,0.025,0.022
291,0.026,0.023,0.039
292,0.025,0.022,0.042
293,0.013,0.021,0.033
294,0.021,0.021,0.042
295,0.012,0.022,0.036
296,0.001,0.022,0.024
297,0.02,0.022,0.04
298,0.024,0.021,0.039
299,0.026,0.02,0.036
300,0.027,0.019,0.032
301,0.02,0.017,0.022
302,0.029,0.015,0.028
303,0.038,0.013,0.033
304,0.021,0.012,0.014
305,0.005,0.011,-0.004
306,0.014,0.01,0.005
307,0.005,0.009,-0.006
308,0.009,0.008,-0.002
309,0.003,0.007,-0.008
310,0.002,0.006,-0.008
311,0.005,0.005,-0.002
312,0.003,0.004,-0.004
313,0.01,0.005,0.002
314,-0.001,0.006,-0.01
315,-0.002,0.007,-0.012
316,-0.013,0.008,-0.021
317,-0.016,0.009,-0.02
318,-0.006,0.01,-0.006
319,0.008,0.012,0.012
320,0.025,0.014,0.032
321,0.032,0.018,0.043
322,0.042,0.022,0.056
323,0.04,0.026,0.058
324,0.035,0.029,0.057
325,0.042,0.032,0.066
326,0.044,0.034,0.065
327,0.028,0.038,0.044
328,0.035,0.041,0.046
329,0.041,0.042,0.047
330,0.041,0.044,0.044
331,0.059,0.047,0.058
332,0.053,0.049,0.049
333,0.055,0.051,0.048
334,0.031,0.053,0.021
335,0.051,0.054,0.039
336,0.046,0.055,0.034
337,0.046,0.056,0.034
338,0.05,0.057,0.038
339,0.061,0.056,0.048
340,0.064,0.055,0.053
341,0.068,0.054,0.058
342,0.046,0.052,0.036
343,0.035,0.052,0.025
344,0.04,0.05,0.029
345,0.047,0.048,0.036
346,0.061,0.046,0.054
347,0.063,0.044,0.06
348,0.064,0.041,0.063
349,0.049,0.038,0.051
350,0.035,0.035,0.04
351,0.033,0.033,0.041
352,0.037,0.031,0.05
353,0.041,0.031,0.06
354,0.015,0.03,0.039
355,0.014,0.029,0.037
356,0.007,0.028,0.025
357,0.008,0.025,0.021
358,0.015,0.023,0.023
359,0.012,0.022,0.017
360,0.008,0.022,0.011
361,0.02,0.023,0.02
362,0.034,0.024,0.031
363,0.036,0.025,0.03
364,0.037,0.026,0.028
365,0.027,0.027,0.017
366,0.048,0.028,0.037
367,0.042,0.029,0.032
368,0.062,0.033,0.051
369,0.032,0.037,0.023
370,0.032,0.041,0.025
371,0.054,0.045,0.046
372,0.052,0.049,0.044
373,0.042,0.053,0.032
374,0.022,0.057,0.011
375,0.018,0.06,0.009
376,0.029,0.063,0.023
377,0.056,0.066,0.053
378,0.087,0.067,0.087
379,0.087,0.069,0.089
380,0.092,0.069,0.097
381,0.071,0.069,0.082
382,0.065,0.068,0.081
383,0.043,0.066,0.064
384,0.064,0.064,0.086
385,0.069,0.06,0.088
386,0.073,0.056,0.087
387,0.075,0.052,0.084
388,0.066,0.046,0.072
389,0.057,0.041,0.062
390,0.026,0.034,0.029
391,0.021,0.028,0.022
392,0.006,0.022,0.004
393,0.025,0.015,0.018
394,0.002,0.01,-0.006
395,-0.008,0.005,-0.018
396,-0.015,0.001,-0.024
397,-0.007,-0.001,-0.019
398,-0.003,-0.002,-0.014
399,0.004,0.0,-0.008
400,0.02,0.005,0.01
