lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.43,0.536,0.438
2,0.217,0.399,0.225
3,0.144,0.291,0.151
4,0.118,0.207,0.125
5,0.127,0.143,0.131
6,0.125,0.097,0.126
7,0.086,0.065,0.086
8,0.099,0.046,0.098
9,0.111,0.035,0.106
10,0.103,0.032,0.099
11,0.111,0.034,0.106
12,0.093,0.04,0.086
13,0.084,0.049,0.074
14,0.079,0.058,0.069
15,0.073,0.068,0.063
16,0.077,0.078,0.068
17,0.08,0.086,0.073
18,0.035,0.092,0.031
19,0.02,0.097,0.017
20,0.055,0.099,0.052
21,0.09,0.1,0.088
22,0.079,0.098,0.08
23,0.049,0.094,0.051
24,0.026,0.088,0.03
25,0.057,0.081,0.063
26,0.095,0.061,0.102
27,0.095,0.054,0.103
28,0.066,0.05,0.076
29,0.027,0.049,0.039
30,0.041,0.047,0.054
31,0.048,0.045,0.059
32,0.046,0.044,0.056
33,0.027,0.044,0.035
34,0.031,0.043,0.038
35,0.021,0.041,0.026
36,0.023,0.039,0.025
37,0.044,0.037,0.045
38,0.051,0.037,0.048
39,0.05,0.036,0.046
40,0.029,0.035,0.024
41,0.032,0.033,0.026
42,0.06,0.032,0.052
43,0.049,0.031,0.04
44,0.003,0.032,-0.006
45,0.006,0.034,-0.003
46,0.032,0.036,0.025
47,0.051,0.037,0.046
48,0.057,0.038,0.054
49,0.049,0.039,0.046
50,0.008,0.042,0.007
51,0.03,0.045,0.031
52,0.048,0.044,0.052
53,0.052,0.043,0.057
54,0.05,0.043,0.056
55,0.024,0.044,0.03
56,0.038,0.043,0.044
57,0.057,0.041,0.064
58,0.072,0.039,0.082
59,0.063,0.039,0.074
60,0.039,0.04,0.05
61,0.009,0.041,0.018
62,0.041,0.042,0.047
63,0.063,0.042,0.068
64,0.07,0.043,0.074
65,0.037,0.042,0.039
66,0.008,0.042,0.008
67,0.027,0.042,0.025
68,0.038,0.041,0.034
69,0.036,0.04,0.032
70,0.016,0.04,0.011
71,0.031,0.042,0.025
72,0.046,0.044,0.038
73,0.059,0.045,0.051
74,0.037,0.045,0.03
75,0.057,0.045,0.05
76,0.075,0.047,0.068
77,0.037,0.048,0.032
78,0.031,0.048,0.029
79,0.074,0.047,0.072
80,0.097,0.047,0.096
81,0.058,0.049,0.059
82,0.026,0.051,0.029
83,0.004,0.05,0.008
84,0.034,0.047,0.04
85,0.05,0.045,0.055
86,0.055,0.043,0.061
87,0.038,0.043,0.046
88,0.053,0.042,0.062
89,0.057,0.04,0.067
90,0.052,0.037,0.061
91,0.03,0.035,0.038
92,0.037,0.035,0.042
93,0.02,0.035,0.023
94,0.025,0.035,0.027
95,0.013,0.034,0.014
96,0.029,0.035,0.028
97,0.045,0.037,0.04
98,0.044,0.039,0.038
99,0.031,0.04,0.025
100,0.041,0.041,0.034
101,0.054,0.042,0.047
102,0.036,0.043,0.029
103,0.042,0.045,0.035
104,0.013,0.046,0.007
105,0.036,0.046,0.03
106,0.067,0.043,0.063
107,0.097,0.043,0.094
108,0.054,0.043,0.052
109,0.032,0.044,0.032
110,0.048,0.044,0.048
111,0.048,0.043,0.049
112,0.059,0.043,0.061
113,0.039,0.043,0.041
114,0.03,0.043,0.033
115,0.032,0.042,0.036
116,0.032,0.039,0.038
117,0.027,0.038,0.036
118,0.046,0.038,0.056
119,0.029,0.038,0.039
120,0.023,0.038,0.03
121,0.019,0.038,0.025
122,0.045,0.038,0.049
123,0.037,0.037,0.04
124,0.045,0.037,0.044
125,0.03,0.037,0.028
126,0.033,0.036,0.028
127,0.055,0.035,0.049
128,0.065,0.035,0.059
129,0.051,0.037,0.045
130,0.035,0.039,0.028
131,0.03,0.042,0.024
132,0.045,0.043,0.038
133,0.059,0.044,0.052
134,0.052,0.046,0.047
135,0.024,0.049,0.019
136,0.025,0.05,0.023
137,0.048,0.05,0.046
138,0.043,0.049,0.041
139,0.069,0.05,0.067
140,0.045,0.051,0.044
141,0.019,0.051,0.02
142,0.034,0.05,0.036
143,0.062,0.049,0.065
144,0.057,0.049,0.061
145,0.065,0.049,0.069
146,0.073,0.05,0.079
147,0.058,0.05,0.066
148,0.066,0.048,0.076
149,0.072,0.048,0.081
150,0.054,0.048,0.061
151,0.037,0.048,0.041
152,0.037,0.049,0.039
153,0.023,0.048,0.023
154,0.039,0.046,0.038
155,0.038,0.045,0.034
156,0.03,0.045,0.023
157,0.02,0.045,0.013
158,0.03,0.044,0.023
159,0.052,0.042,0.046
160,0.083,0.042,0.076
161,0.059,0.043,0.053
162,0.034,0.044,0.027
163,0.024,0.044,0.018
164,0.051,0.044,0.046
165,0.066,0.043,0.061
166,0.048,0.044,0.045
167,0.027,0.045,0.024
168,0.025,0.047,0.021
169,0.056,0.047,0.053
170,0.059,0.047,0.057
171,0.064,0.047,0.064
172,0.043,0.048,0.044
173,0.027,0.048,0.029
174,0.04,0.047,0.044
175,0.042,0.044,0.048
176,0.06,0.041,0.067
177,0.052,0.038,0.06
178,0.037,0.034,0.045
179,0.033,0.032,0.04
180,0.031,0.03,0.036
181,0.037,0.029,0.042
182,0.038,0.029,0.041
183,0.022,0.03,0.023
184,0.0,0.031,-0.001
185,0.033,0.032,0.027
186,0.044,0.031,0.037
187,0.031,0.031,0.024
188,0.031,0.033,0.025
189,0.028,0.034,0.022
190,0.007,0.035,0.001
191,0.046,0.037,0.039
192,0.036,0.039,0.029
193,0.038,0.043,0.031
194,0.03,0.047,0.024
195,0.009,0.048,0.005
196,0.041,0.048,0.038
197,0.093,0.049,0.089
198,0.086,0.051,0.082
199,0.077,0.053,0.073
200,0.071,0.054,0.069
201,0.073,0.054,0.072
202,0.056,0.053,0.057
203,0.038,0.052,0.041
204,0.029,0.051,0.033
205,0.033,0.05,0.039
206,0.033,0.048,0.041
207,0.045,0.045,0.052
208,0.058,0.042,0.065
209,0.053,0.039,0.058
210,0.033,0.036,0.035
211,0.034,0.032,0.035
212,0.019,0.027,0.019
213,0.041,0.023,0.038
214,0.001,0.021,-0.002
215,-0.017,0.018,-0.021
216,0.02,0.017,0.013
217,0.016,0.014,0.011
218,0.06,0.013,0.055
219,0.039,0.015,0.033
220,0.005,0.018,-0.001
221,-0.009,0.023,-0.016
222,0.012,0.027,0.006
223,0.036,0.03,0.03
224,0.027,0.033,0.023
225,0.03,0.037,0.027
226,0.007,0.038,0.004
227,0.027,0.039,0.023
228,0.041,0.04,0.038
229,0.051,0.041,0.049
230,0.049,0.045,0.048
231,0.053,0.048,0.053
232,0.076,0.05,0.076
233,0.063,0.051,0.065
234,0.084,0.05,0.088
235,0.078,0.05,0.085
236,0.058,0.051,0.065
237,0.041,0.05,0.046
238,0.041,0.048,0.045
239,0.071,0.046,0.073
240,0.054,0.046,0.055
241,0.03,0.048,0.029
242,0.008,0.048,0.006
243,-0.01,0.048,-0.013
244,0.025,0.046,0.021
245,0.043,0.045,0.037
246,0.052,0.044,0.046
247,0.035,0.044,0.031
248,0.044,0.043,0.039
249,0.065,0.042,0.059
250,0.078,0.043,0.071
251,0.054,0.044,0.047
252,0.038,0.045,0.031
253,0.019,0.046,0.014
254,0.028,0.047,0.025
255,0.078,0.046,0.075
256,0.071,0.047,0.068
257,0.058,0.047,0.055
258,0.047,0.046,0.044
259,0.038,0.044,0.036
260,0.03,0.042,0.03
261,0.077,0.039,0.078
262,0.047,0.037,0.05
263,-0.007,0.036,-0.003
264,0.001,0.033,0.008
265,0.036,0.029,0.044
266,0.029,0.025,0.037
267,0.039,0.022,0.046
268,0.025,0.021,0.03
269,0.02,0.021,0.023
270,0.036,0.021,0.037
271,0.013,0.021,0.014
272,-0.001,0.022,-0.001
273,-0.006,0.023,-0.008
274,-0.008,0.022,-0.012
275,0.012,0.019,0.006
276,0.039,0.016,0.033
277,0.034,0.013,0.029
278,0.025,0.012,0.018
279,0.03,0.013,0.023
280,0.014,0.015,0.007
281,0.025,0.015,0.018
282,0.039,0.015,0.033
283,0.028,0.015,0.025
284,-0.004,0.015,-0.005
285,0.005,0.014,0.003
286,0.005,0.014,0.003
287,0.02,0.011,0.018
288,0.032,0.01,0.032
289,0.002,0.011,0.003
290,-0.006,0.012,-0.004
291,-0.021,0.013,-0.017
292,-0.013,0.013,-0.008
293,0.002,0.012,0.009
294,-0.001,0.012,0.007
295,0.003,0.012,0.012
296,0.018,0.012,0.026
297,0.061,0.012,0.066
298,0.075,0.014,0.079
299,0.05,0.015,0.053
300,0.016,0.017,0.019
301,-0.009,0.019,-0.008
302,-0.028,0.019,-0.028
303,0.0,0.019,-0.001
304,0.019,0.021,0.016
305,0.019,0.022,0.014
306,0.019,0.024,0.015
307,0.043,0.025,0.038
308,0.05,0.025,0.044
309,0.039,0.024,0.033
310,0.011,0.025,0.005
311,0.008,0.025,0.002
312,0.012,0.026,0.007
313,0.03,0.025,0.026
314,0.022,0.022,0.02
315,0.024,0.02,0.022
316,0.032,0.02,0.03
317,0.02,0.021,0.019
318,0.018,0.021,0.017
319,0.017,0.021,0.018
320,0.012,0.022,0.014
321,0.039,0.024,0.042
322,0.027,0.027,0.031
323,0.032,0.027,0.038
324,0.024,0.025,0.032
325,0.039,0.024,0.048
326,0.025,0.024,0.032
327,0.01,0.024,0.016
328,-0.01,0.025,-0.006
329,0.02,0.026,0.024
330,0.04,0.026,0.044
331,0.02,0.027,0.023
332,0.023,0.027,0.024
333,0.031,0.026,0.03
334,0.016,0.024,0.012
335,0.032,0.022,0.027
336,0.045,0.021,0.041
337,0.05,0.021,0.045
338,0.031,0.02,0.024
339,0.016,0.019,0.009
340,0.007,0.019,0.001
341,0.019,0.017,0.014
342,0.028,0.016,0.025
343,0.003,0.015,0.002
344,-0.005,0.014,-0.007
345,-0.018,0.013,-0.02
346,0.012,0.013,0.01
347,0.026,0.011,0.025
348,0.014,0.012,0.014
349,-0.007,0.012,-0.005
350,0.018,0.012,0.022
351,0.016,0.012,0.021
352,0.018,0.012,0.024
353,0.007,0.013,0.015
354,0.013,0.014,0.022
355,0.01,0.013,0.019
356,0.027,0.012,0.035
357,0.035,0.013,0.042
358,0.012,0.015,0.019
359,0.018,0.015,0.024
360,0.004,0.017,0.01
361,0.012,0.017,0.015
362,0.023,0.018,0.024
363,0.015,0.018,0.014
364,0.029,0.019,0.026
365,0.027,0.019,0.023
366,0.013,0.019,0.009
367,0.021,0.019,0.016
368,0.032,0.019,0.027
369,0.013,0.02,0.007
370,0.004,0.021,-0.001
371,-0.002,0.022,-0.005
372,-0.006,0.021,-0.007
373,0.028,0.02,0.027
374,0.019,0.02,0.017
375,0.023,0.02,0.022
376,0.029,0.019,0.029
377,0.033,0.019,0.035
378,0.063,0.019,0.065
379,0.046,0.019,0.05
380,-0.006,0.019,0.0
381,0.004,0.019,0.011
382,0.022,0.018,0.03
383,0.034,0.019,0.044
384,0.017,0.019,0.027
385,0.013,0.019,0.022
386,-0.004,0.019,0.004
387,0.003,0.02,0.01
388,0.021,0.02,0.028
389,0.042,0.021,0.048
390,0.016,0.022,0.021
391,-0.006,0.023,-0.003
392,0.006,0.024,0.006
393,0.023,0.025,0.021
394,0.048,0.026,0.045
395,0.054,0.028,0.051
396,0.051,0.029,0.046
397,0.02,0.031,0.015
398,0.021,0.033,0.015
399,0.042,0.034,0.036
400,0.026,0.036,0.022
