gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,463,609,65.4342880249023,34.0382041931152,-118.196083068848,3670144,468,395,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-04-01 08:53:19.458760,93.69821673938222,58.94113626864368,49.33822568759595,0.005772263756038446,4.0,-58.92,2.253202848596432,-59.27,47.0018,58.1443,71.8388,0.827,51.3212,54.1146,53.87548676666651,0
100930,npp,2422,3621,72.7194290161133,34.0351409912109,-118.197158813477,3670176,2423,2936,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-04-01 10:33:42.282506,-71.64531591526887,62.287230792039814,51.62900177031168,6.742524094580147e-07,20.0,62.25,2.6065528283652384,61.97,45.6042,55.0203,66.3163,0.874,54.876,63.5542,63.5542,0
101057,npp,1770,3074,74.1550445556641,34.0342979431152,-118.194519042969,3670144,1769,2468,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-04-02 10:14:59.054155,-74.32219777761875,48.565804229982305,41.60018082883269,0.0019012370674514906,17.0,48.53,1.7549928774784245,48.12,41.2822,50.8885,63.6514,0.9449,61.3431,70.0708,69.99204217434517,0
101552,npp,1943,799,77.1375732421875,34.0382461547852,-118.1923828125,3670144,1944,585,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-04-06 08:59:37.662894,94.81584019098788,54.22065676746218,45.92421413340638,0.14203510348887713,5.0,-54.21,1.9513309067639726,-54.59,40.8014,49.5496,65.8647,0.9705,62.2238,74.8587,68.97496455798151,0
101561,npp,780,3801,81.899658203125,34.0369491577148,-118.192985534668,3670144,778,3058,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-04-06 10:39:53.369516,-70.46165138745148,65.69290445836378,53.81540236229775,0.09067407762680213,21.0,65.65,3.0,65.38,45.6778,55.0475,71.3335,0.8735,57.0365,71.5419,67.78577020461508,0
101674,npp,1156,231,70.5120620727539,34.0352058410645,-118.19849395752,3670144,1158,117,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-04-07 08:40:40.202009,92.4863452448311,66.51308953360453,54.30881680495251,0.13528045427910193,2.0,-66.49,3.0,-66.75,53.4451,64.329,76.6319,0.7475,50.1468,52.7076,47.10367263343427,0
101683,npp,138,3260,73.1624298095703,34.0335235595703,-118.19367980957,3670144,137,2603,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-04-07 10:21:11.922259,-73.05988081879791,53.87071403471324,45.66726400476741,0.10432763866720884,18.0,53.84,1.9513309067639726,53.43,40.4831,54.7001,65.165,0.8791,57.5472,64.3157,59.99397804443833,0
101805,npp,2538,2699,64.8766174316406,34.0376853942871,-118.196464538574,3670144,2538,2169,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-04-08 10:02:26.917752,-75.32251028332853,34.967787474266515,30.500408570588846,0.07469636561282195,15.0,34.94,1.2937979144666532,34.35,36.4284,49.2169,61.5292,0.977,60.1894,63.3855,60.291239194391835,0
102056,npp,1097,1567,57.5865859985352,34.0382118225098,-118.196640014648,3670144,1097,1177,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-04-10 09:24:48.002618,98.4316648630699,25.866373306252374,22.727654007831255,0.027503810701048827,9.0,-25.89,1.1367971201176101,-26.54,38.3918,53.9408,62.2095,0.8915,51.2929,51.3358,50.19646794871592,0
102300,npp,2637,420,85.880256652832,34.0390777587891,-118.192947387695,3670144,2635,241,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-04-12 08:46:56.611555,92.90218934195833,62.991706506183675,52.090718179736584,0.0018229669986136923,3.0,-62.96,2.6065528283652384,-63.25,46.7261,63.9875,73.7521,0.7515,56.4849,64.5379,64.46238447407782,0
102309,npp,1572,3442,75.7635040283203,34.0372543334961,-118.192825317383,3670144,1574,2788,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-04-12 10:27:24.772407,-72.49005602648629,58.40666511710133,48.97050477371349,0.010721721546159023,19.0,58.38,2.253202848596432,58.05,45.0405,55.48,68.426,0.8667,57.0878,65.6659,65.2217578723778,0
102551,npp,218,2325,58.323184967041,34.0393562316895,-118.194427490234,3670176,218,1875,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-04-14 09:49:52.962636,-75.87756357582357,16.66854411508812,14.715534029784868,0.0003100613163199708,13.0,16.65,1.0442604737599883,15.88,34.7095,49.0833,61.8224,0.9797,56.9341,57.1379,57.1379,0
102671,npp,2557,1756,42.1368865966797,34.0363883972168,-118.198822021484,3670176,2557,1339,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-04-15 09:31:02.608847,97.35384857248637,15.950544713488394,14.085296510559665,2.6738115681073714e-08,10.0,-15.95,1.0442604737599883,-16.72,34.1404,43.9928,58.5488,1.093,46.3086,46.0572,46.0572,0
102792,npp,1813,1183,43.2631645202637,34.0366592407227,-118.198440551758,3670176,1814,874,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-04-16 09:12:10.477897,96.7284184559617,42.28040391963886,36.568411835094736,1.8339787188822614e-13,7.0,-42.28,1.4867838833500562,-42.79,36.4472,50.5044,62.7995,0.9521,43.2154,41.1913,41.1913,0
102912,npp,1042,609,48.9016761779785,34.0397148132324,-118.197273254395,3670176,1045,394,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-04-17 08:53:14.790502,94.12230268037587,58.93708053510571,49.33940236183567,4.2961957193490395e-18,4.0,-58.92,2.253202848596432,-59.27,47.0018,58.1443,71.8388,0.827,43.9838,40.442,40.442,0
102919,npp,3000,3622,76.4841003417969,34.0352668762207,-118.196472167969,3670176,3000,2937,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-04-17 10:33:35.834707,-71.38097364647047,62.30048199896086,51.64245205574237,4.929368058263406e-09,20.0,62.27,2.6065528283652384,61.97,45.6042,55.0203,66.3163,0.874,56.3203,66.8444,66.8444,0
103040,npp,2346,3074,51.3208847045898,34.0380439758301,-118.197280883789,3670176,2346,2468,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-04-18 10:14:52.604890,-74.0240930410521,48.562302060890666,41.60061173363824,5.5996902657660043e-14,17.0,48.53,1.7549928774784245,48.12,41.2822,50.8885,63.6514,0.9449,48.3321,48.4943,48.4943,0
103160,npp,1664,2511,51.079418182373,34.0352745056152,-118.19800567627,3670176,1663,2033,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-04-19 09:56:05.815280,-75.22571426983737,26.399253741649886,23.1888177071498,2.2092840733491467e-18,14.0,26.36,1.1367971201176101,25.71,37.6265,49.3711,60.4319,0.974,49.5885,49.7496,49.7496,0
103279,npp,954,1945,42.0731506347656,34.0411224365234,-118.196716308594,3670176,955,1516,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-04-20 09:37:17.244404,97.28071626953462,5.1340734554570195,4.545407848207509,3.1209342547649847e-22,11.0,-5.16,1.0,-5.86,37.525,47.9768,61.9543,1.0023,42.1821,42.1687,42.1687,0
103397,npp,219,1375,33.5434989929199,34.0354537963867,-118.199890136719,3670176,218,1036,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-04-21 09:18:25.117523,97.3650656227644,34.72165729584055,30.293419785376873,1.2147867599385183e-25,8.0,-34.75,1.2937979144666532,-35.25,36.875,51.9522,63.0066,0.9256,33.8573,31.0471,31.0471,0
103515,npp,2512,797,43.4715614318848,34.0359878540039,-118.196388244629,3670176,2516,584,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-04-22 08:59:29.433043,94.47508126902437,54.27201097754541,45.96576155161635,3.393071013440814e-24,5.0,-54.26,1.9513309067639726,-54.59,40.8014,49.5496,65.8647,0.9705,44.9709,42.1873,42.1873,0
103524,npp,1365,3801,15.6763219833374,34.0412292480469,-118.198463439941,3670176,1367,3059,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-04-22 10:39:46.919245,-70.54116861350352,65.68164541909997,53.81293840967335,3.2184685486783917e-21,21.0,65.65,3.0,65.38,45.6778,55.0475,71.3335,0.8735,34.962,13.6938,13.6938,0
103643,npp,705,3260,13.7586822509766,34.0372085571289,-118.19620513916,3670176,708,2603,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-04-23 10:21:05.475028,-73.65071722186163,53.86783312265192,45.668441562215065,7.759443982138386e-22,18.0,53.84,1.9513309067639726,53.43,40.4831,54.7001,65.165,0.8791,27.1045,12.095,12.095,0
103761,npp,31,2698,30.2608547210693,34.0374488830566,-118.199424743652,3670176,30,2169,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-04-24 10:02:18.695051,-75.0465192238411,34.927990439883004,30.468721693968185,1.7259215676890986e-21,15.0,34.9,1.2937979144666532,34.35,36.4284,49.2169,61.5292,0.977,33.4343,29.5654,29.5654,0
104112,npp,919,989,25.2194232940674,34.0390739440918,-118.197105407715,3670176,920,729,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-04-27 09:05:45.899905,95.56899230998631,48.790657311493824,41.77718797419214,1.9459110396469224e-13,6.0,-48.79,1.7549928774784245,-49.15,38.411,46.7264,59.0803,1.0291,35.831,25.9531,25.9531,0
104119,npp,2779,3979,27.467601776123,34.0393447875977,-118.196014404297,3670176,2778,3157,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-04-27 10:45:56.268557,-69.60324520525651,68.66338320049911,55.58609451600208,4.231822587443032e-19,22.0,68.63,3.3985290935932855,68.38,49.1205,58.1753,70.9246,0.8266,39.0502,22.7038,22.7038,0
104236,npp,2144,3440,47.2028350830078,34.034725189209,-118.19847869873,3670176,2148,2787,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-04-28 10:27:14.825535,-71.96253448661031,58.359548025724926,48.939056275355874,2.272909689842641e-16,19.0,58.33,2.253202848596432,58.05,45.0405,55.48,68.426,0.8667,44.4123,40.9118,40.9118,0
104355,npp,1463,2887,78.2818069458008,34.0355606079102,-118.194709777832,3670176,1463,2328,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-04-29 10:08:31.606165,-75.03657402156946,42.29333711290116,36.581862715114575,1.9399263936288854e-12,16.0,42.27,1.4867838833500562,41.8,37.3039,52.7869,65.7095,0.9109,65.2334,71.3101,71.3101,0
104472,npp,770,2324,19.8317985534668,34.0353317260742,-118.195198059082,3670176,770,1874,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-04-30 09:49:44.827139,-77.78917906649379,16.60491223593124,14.660218824925098,1.2169595200500874e-07,13.0,16.59,1.0442604737599883,15.88,34.7095,49.0833,61.8224,0.9797,20.0741,19.4288,19.4288,0
105487,npp,50,1755,17.7318553924561,34.0358200073242,-118.196846008301,3670144,50,1338,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-05-01 09:30:54.491099,99.7651700541299,15.981787995768967,14.113090935356446,0.001053083899799937,10.0,-16.0,1.0442604737599883,-16.72,34.1404,43.9928,58.5488,1.093,22.9379,19.3816,19.33797650895817,0
105850,npp,488,3621,44.5523223876953,34.0354957580566,-118.192817687988,3670144,488,2936,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-05-03 10:33:25.980830,-71.34930977672131,62.27323341252413,51.62627591521792,0.003202228354491854,20.0,62.25,2.6065528283652384,61.97,45.6042,55.0203,66.3163,0.874,44.0698,38.9371,38.804449239730474,0
106021,npp,802,38,89.3252639770508,34.0343055725098,-118.192825317383,3670144,805,14,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-05-04 08:34:05.713287,91.499525766955,69.66305300151392,56.13845332742231,0.060074005468674925,1.0,-69.64,3.5496478698597698,-69.83,49.2368,59.4401,73.5638,0.809,56.505,72.2622,69.77366338871268,0
106032,npp,2904,3072,57.1539115905762,34.0359153747559,-118.198143005371,3670144,2904,2467,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-05-04 10:14:42.772253,-74.05639509759018,48.49815048784187,41.55173347160222,0.023976119259125236,17.0,48.47,1.7549928774784245,48.12,41.2822,50.8885,63.6514,0.9449,51.6558,54.0061,53.01290085991542,0
106209,npp,2219,2509,51.1760215759277,34.037841796875,-118.197944641113,3670144,2219,2031,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-05-05 09:55:56.005509,-76.73464871675979,26.291419630287997,23.096357020694196,0.06879443889351944,14.0,26.26,1.1367971201176101,25.71,37.6265,49.3711,60.4319,0.974,49.6735,49.8437,46.99392365324447,0
106388,npp,1491,1943,65.0747680664062,34.0402221679688,-118.195678710938,3670144,1491,1514,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-05-06 09:37:07.458978,100.3972842935651,5.245052532986987,4.643669230025803,0.12186854122454728,11.0,-5.28,1.0,-5.86,37.525,47.9768,61.9543,1.0023,65.1837,65.2225,60.17415464271223,0
106569,npp,753,1373,51.788444519043,34.0401802062988,-118.197235107422,3670144,754,1034,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-05-07 09:18:15.354527,98.04044678640872,34.80929612205388,30.36719729171775,0.07891152444908216,8.0,-34.83,1.2937979144666532,-35.25,36.875,51.9522,63.0066,0.9256,47.9592,47.9342,44.66532827899525,0
106742,npp,3061,795,60.951286315918,34.0339088439941,-118.193710327148,3670144,3062,580,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-05-08 08:59:19.691141,94.9047220923352,54.31973187826459,46.00126085234134,0.050188966415651216,5.0,-54.32,1.9513309067639726,-54.59,40.8014,49.5496,65.8647,0.9705,53.9288,59.1506,57.071546348863905,0
107143,npp,2944,2133,48.1093788146973,34.0346336364746,-118.192817687988,3670144,2944,1695,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-05-11 09:43:18.651277,-70.96894735039497,5.826876297237989,5.158572842185009,0.012808872624520877,12.0,5.74,1.0,5.13,32.2802,48.0858,63.9643,1.0,48.1094,48.1094,47.578798648770686,0
107311,npp,2198,1563,33.8128395080566,34.0359535217285,-118.195518493652,3670144,2198,1173,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-05-12 09:24:28.321430,98.40734045743663,26.078286799088495,22.911957406085786,0.004533090103169323,9.0,-26.09,1.1367971201176101,-26.54,38.3918,53.9408,62.2095,0.8915,30.3799,30.1426,29.95481893569452,0
107486,npp,1441,986,49.2029724121094,34.0389289855957,-118.197471618652,3670144,1443,727,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-05-13 09:05:34.434721,96.09869739883227,48.880538534432176,41.84830232769521,0.000550849598955216,6.0,-48.88,1.7549928774784245,-49.15,38.411,46.7264,59.0803,1.0291,49.4969,50.6343,50.6343,0
107659,npp,658,415,84.7824478149414,34.0348701477051,-118.19554901123,3670176,661,237,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-05-14 08:46:36.990500,93.18660554999796,63.0861861475972,52.155165217632835,2.3590043780589352e-07,3.0,-63.06,2.7445598364131496,-63.25,46.7261,63.9875,73.7521,0.7515,55.6626,63.7129,63.7129,0
107671,npp,2664,3437,45.6197471618652,34.0400238037109,-118.198585510254,3670144,2664,2784,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-05-14 10:27:03.373826,-72.50393146863145,58.29387532563266,48.89363341787306,0.0020431882389609205,19.0,58.26,2.253202848596432,58.05,45.0405,55.48,68.426,0.8667,43.7097,39.5397,39.455061915744785,0
107843,npp,1997,2883,73.9980087280273,34.037483215332,-118.194244384766,3670176,1996,2325,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-05-15 10:08:18.384992,-74.78687656852719,42.15903859285697,36.47238618360357,0.00023421986950659845,16.0,42.13,1.4867838833500562,41.8,37.3039,52.7869,65.7095,0.9109,62.3522,67.4078,67.4078,0
108015,npp,1302,2320,65.8243789672852,34.0372772216797,-118.194786071777,3670176,1302,1870,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-05-16 09:49:31.616532,-77.29168857624042,16.398453071144633,14.478929499482282,1.5649271291738524e-07,13.0,16.38,1.0442604737599883,15.88,34.7095,49.0833,61.8224,0.9797,64.1173,64.4867,64.4867,0
108193,npp,580,1751,65.8441543579102,34.0381088256836,-118.196449279785,3670176,580,1334,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-05-17 09:30:41.293503,99.76722685093956,16.199959777059586,14.30456031028529,2.5637786290799543e-12,10.0,-16.22,1.0442604737599883,-16.72,34.1404,43.9928,58.5488,1.093,69.011,71.9702,71.9702,0
108369,npp,2903,1177,17.0284767150879,34.0405960083008,-118.19499206543,3670176,2904,869,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-05-18 09:11:47.412798,96.62400616205065,42.4890204505216,36.73905519594426,1.1976403846507597e-16,7.0,-42.5,1.4867838833500562,-42.79,36.4472,50.5044,62.7995,0.9521,25.5701,16.213,16.213,0
108542,npp,2112,603,69.6197967529297,34.034423828125,-118.192031860352,3670176,2116,389,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-05-19 08:52:49.971728,93.46631167117191,59.08856050952591,49.44651789002607,2.949297974965429e-20,4.0,-59.06,2.253202848596432,-59.27,47.0018,58.1443,71.8388,0.827,53.1787,57.5761,57.5761,0
108715,npp,1309,34,92.4265441894531,34.0371284484863,-118.192718505859,3670176,1307,12,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-05-20 08:33:50.748689,91.13724703534133,69.73622616765368,56.177806866439425,2.972935576966099e-23,1.0,-69.7,3.5496478698597698,-69.83,49.2368,59.4401,73.5638,0.809,57.3787,74.7711,74.7711,0
108899,npp,2726,2505,55.5961532592773,34.0400581359863,-118.196098327637,3670176,2727,2028,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-05-21 09:55:42.816216,-76.50684415415608,26.08430496994814,22.917422520547838,4.772972797910919e-22,14.0,26.06,1.1367971201176101,25.71,37.6265,49.3711,60.4319,0.974,53.5617,54.1487,54.1487,0
109072,npp,2013,1938,45.9573211669922,34.0346183776855,-118.197875976562,3670176,2012,1509,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-05-22 09:36:52.494143,94.97652307525094,5.582394957343515,4.942107250706081,3.806248978244122e-22,11.0,-5.57,1.0,-5.86,37.525,47.9768,61.9543,1.0023,46.0662,46.0617,46.0617,0
109244,npp,1272,1368,26.3415393829346,34.0407600402832,-118.199234008789,3670176,1272,1031,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-05-23 09:18:00.370267,97.37306428628615,35.03349540650613,30.55569737470907,9.119121376475656e-22,8.0,-35.04,1.2937979144666532,-35.25,36.875,51.9522,63.0066,0.9256,28.2908,24.3811,24.3811,0
109422,npp,505,790,45.3883361816406,34.0407600402832,-118.19832611084,3670176,505,575,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-05-24 08:59:04.693535,94.70683697112335,54.46168176753759,46.10517002557918,2.726782592784329e-20,5.0,-54.45,1.9513309067639726,-54.59,40.8014,49.5496,65.8647,0.9705,45.9532,44.0474,44.0474,0
109595,npp,2783,222,12.4318838119507,34.0377197265625,-118.197906494141,3670176,2789,112,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-05-25 08:40:05.465534,91.99953718480647,66.6774338682631,54.41035202657039,1.2361267514597583e-17,2.0,-66.65,3.1865100272627664,-66.75,53.4451,64.329,76.6319,0.7475,31.7993,9.2928,9.2928,0
109954,npp,368,2128,71.0586395263672,34.0345001220703,-118.192512512207,3670176,368,1690,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-05-27 09:43:03.638234,-70.62336523048836,5.545260480025708,4.909156964965657,1.8158470220158882e-17,12.0,5.45,1.0,5.13,32.2802,48.0858,63.9643,1.0,71.0586,71.0586,71.0586,0
110127,npp,2708,1558,55.5800132751465,34.0350456237793,-118.197227478027,3670176,2708,1170,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-05-28 09:24:13.312911,98.6991976449705,26.322279345987013,23.121344325486504,1.9119634085219577e-13,9.0,-26.34,1.1367971201176101,-26.54,38.3918,53.9408,62.2095,0.8915,49.5278,49.5471,49.5471,0
110299,npp,1949,981,66.3377685546875,34.0341796875,-118.194137573242,3670176,1947,723,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-05-29 09:05:17.652561,95.31493037889486,49.041628499298206,41.971586776579066,1.5199227626613768e-08,6.0,-49.03,1.7549928774784245,-49.15,38.411,46.7264,59.0803,1.0291,59.2604,68.2676,68.2676,0
112332,npp,314,1171,34.4199180603027,34.037467956543,-118.199028015137,3670144,314,865,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-06-03 09:11:30.651082,96.25620466681819,42.714817340144606,36.92024820475379,0.058283684383979545,7.0,-42.72,1.4867838833500562,-42.79,36.4472,50.5044,62.7995,0.9521,37.2675,32.7716,30.35722657344566,0
112499,npp,2609,598,34.0139656066895,34.0376167297363,-118.196434020996,3670144,2612,384,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-06-04 08:52:34.993655,94.05593821918687,59.200755850473456,49.5205013304253,0.14195818695236592,4.0,-59.18,2.3545700244418297,-59.27,47.0018,58.1443,71.8388,0.827,37.8375,28.1298,22.24925078829241,0
112667,npp,1804,29,18.7990818023682,34.0348167419434,-118.195930480957,3670144,1802,10,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-06-05 08:33:34.003255,91.32618859117083,69.81649685091702,56.21653385107344,0.09171860980937084,1.0,-69.78,3.5496478698597698,-69.83,49.2368,59.4401,73.5638,0.809,36.6365,15.2081,11.408700964322033,0
113356,npp,993,785,30.9097080230713,34.038272857666,-118.198135375977,3670144,996,570,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-06-09 08:58:48.027608,95.30676502755321,54.598439337833675,46.20300088759341,0.017063272539850266,5.0,-54.59,1.9513309067639726,-54.59,40.8014,49.5496,65.8647,0.9705,38.5333,29.9965,29.28966219065944,0
113525,npp,180,217,18.1428451538086,34.0404052734375,-118.199096679688,3670144,183,109,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-06-10 08:39:48.818869,92.22812513712186,66.77430221613578,54.46381353822792,0.0068537160366384355,2.0,-66.73,3.1865100272627664,-66.75,53.4451,64.329,76.6319,0.7475,33.5915,13.5617,13.277788129175349,0
114324,npp,1639,404,9.93584060668945,34.0354537963867,-118.193351745605,3670176,1640,229,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-06-15 08:46:01.840438,92.99124562780914,63.3023714924006,52.28645234997989,3.986062115005733e-11,3.0,-63.27,2.7445598364131496,-63.25,46.7261,63.9875,73.7521,0.7515,28.3917,7.4667,7.4667,0
114902,npp,4,591,49.67919921875,34.0348625183105,-118.195724487305,3670176,6,378,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-06-20 08:52:14.881766,93.93051704811984,59.36175158993883,49.62927255103553,1.3021686947364957e-23,4.0,-59.33,2.3545700244418297,-59.27,47.0018,58.1443,71.8388,0.827,44.4906,41.0851,41.0851,0
115015,npp,2268,23,13.7394342422485,34.0378189086914,-118.192184448242,3670176,2266,7,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-06-21 08:33:13.888791,91.06742025617133,69.92619545718122,56.27199479848008,5.11946936809064e-23,1.0,-69.87,3.5496478698597698,-69.83,49.2368,59.4401,73.5638,0.809,35.2111,11.1149,11.1149,0
115378,npp,1441,777,42.960823059082,34.0376510620117,-118.19962310791,3670176,1444,561,196611,3866787,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-06-25 08:58:27.302560,95.15473526928406,54.80402062820622,46.352118759295934,1.2796265152888432e-18,5.0,-54.79,2.0682789409984763,-54.59,40.8014,49.5496,65.8647,0.9705,44.9001,41.6916,41.6916,0
116020,npp,2923,969,66.3212966918945,34.0400543212891,-118.194404602051,3670144,2923,716,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-06-30 09:04:43.869502,94.91205852304736,49.39616534842826,42.24231899378846,0.0033222190949106613,6.0,-49.39,1.7549928774784245,-49.15,38.411,46.7264,59.0803,1.0291,59.251,68.2507,68.11307868136304,0
119052,npp,2149,400,62.0740928649902,34.0403213500977,-118.196075439453,3670144,2151,227,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-07-01 08:45:46.215672,92.89837649067258,63.40353155003724,52.349550187861546,0.022415846208415476,3.0,-63.35,2.7445598364131496,-63.25,46.7261,63.9875,73.7521,0.7515,47.3886,46.6479,45.71933441614334,0
119750,npp,1367,1163,25.1186332702637,34.0390853881836,-118.19792175293,3670144,1368,858,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-07-05 09:11:03.015585,96.79025932103724,43.01571282248535,37.16125959600942,0.08553057099573975,7.0,-43.01,1.4867838833500562,-42.79,36.4472,50.5044,62.7995,0.9521,31.0115,23.9157,20.372637478254298,0
119920,npp,586,590,26.8888397216797,34.035587310791,-118.198959350586,3670144,585,378,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-07-06 08:52:07.356914,93.86311129553077,59.39270076534486,49.64900311507889,0.06261676521139575,4.0,-59.36,2.3545700244418297,-59.27,47.0018,58.1443,71.8388,0.827,34.8114,22.2373,19.643430796618944,0
120089,npp,2865,24,71.5199966430664,34.0406723022461,-118.194801330566,3670144,2869,8,196611,3866755,9723,usa_la_123_65,34.0375,-118.19583333,123,65,usa_la,2012-07-07 08:33:09.920373,91.38937268129389,69.92106619656217,56.26719472740115,0.04146602972461312,1.0,-69.86,3.5496478698597698,-69.83,49.2368,59.4401,73.5638,0.809,51.4889,57.8582,56.14048978092303,0
