gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,490,557,3.7007167339325,33.8909492492676,-118.65991973877,3670144,490,349,196611,3866755,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-04-01 08:53:23.017271,93.84689659320085,60.11644292327325,50.15463987425306,0.006006913899597174,3.0,-60.1,2.3545700244418297,-60.4,0.9806,1.2429,1.8307,0.3574,1.488,1.3226,1.2971564699307572,0
100930,npp,2461,3576,0.749283671379089,33.8879852294922,-118.65747833252,3670176,2459,2902,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-04-01 10:33:45.841060,-71.48640443587162,61.36352340009089,51.01072362397799,9.280680203986125e-07,19.0,61.32,2.5331140255951103,61.04,0.764,1.0417,1.4699,0.4264,0.3288,0.3195,0.3195,0
101057,npp,1807,3026,0.748541593551636,33.8848724365234,-118.659080505371,3670144,1805,2435,196611,3866755,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-04-02 10:15:02.612715,-74.01635738211228,47.05637799592123,40.41044432958138,0.001974160452338943,16.0,47.02,1.646109783506203,46.63,0.4806,0.6391,1.0281,0.6951,0.5107,0.5203,0.5119380338273261,0
101304,npp,398,1895,0.81614476442337,33.888053894043,-118.659233093262,3670144,398,1468,196611,3866755,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-04-04 09:37:27.252928,96.67541904138868,8.048356646380977,7.122102284833742,0.04018139994646178,10.0,-8.06,1.0,-8.76,0.3586,0.4365,0.8126,1.0177,0.8239,0.8306,0.6604033441380547,0
101552,npp,1971,746,2.66667199134827,33.8878784179688,-118.65771484375,3670144,1973,529,196611,3866755,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-04-06 08:59:41.221447,94.95259576467406,55.58659716128383,46.93289656574968,0.14322254450070868,4.0,-55.58,2.0682789409984763,-55.93,0.7687,1.0478,1.7191,0.4239,1.2269,1.1305,0.5238511985511167,0
101674,npp,1181,178,4.20114898681641,33.884391784668,-118.654800415039,3670144,1179,86,196611,3866755,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-04-07 08:40:41.981290,91.76526153130227,67.43013874489094,54.85687594004272,0.13593433293066112,1.0,-67.39,3.1865100272627664,-67.63,1.5785,2.1858,2.9555,0.2032,1.0767,0.8538,0.27802193073290216,0
101683,npp,176,3213,1.93235158920288,33.8832626342773,-118.655967712402,3670144,173,2555,196611,3866755,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-04-07 10:21:15.480776,-73.22617548254813,52.61475740690222,44.722438279189696,0.10554770441909636,17.0,52.57,1.9513309067639726,52.21,0.6068,0.8206,1.1919,0.5413,1.0139,1.046,0.5989308000724076,0
101805,npp,2573,2650,1.24553775787354,33.8906288146973,-118.660140991211,3670144,2573,2136,196611,3866755,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-04-08 10:02:30.476313,-75.60007081673946,32.87013300268706,28.72712402260739,0.07521650299467268,14.0,32.83,1.2365102219381485,32.25,0.4038,0.5514,1.0131,0.8056,1.0056,1.0034,0.6848048964849334,0
102056,npp,1128,1516,0.94930374622345,33.8867645263672,-118.657989501953,3670144,1128,1137,196611,3866755,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-04-10 09:24:51.561178,97.76522934281839,28.35883724923624,24.874841601093372,0.02743144132063424,8.0,-28.37,1.184412938166907,-28.98,0.3916,0.4938,0.8452,0.8995,0.8287,0.8539,0.737708439116959,0
102300,npp,2664,366,1.52618157863617,33.8874015808105,-118.662162780762,3670144,2664,204,196611,3866755,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-04-12 08:47:00.170108,93.00818503554378,64.02953549740343,52.762592173372774,0.0017893328450130452,2.0,-64.01,2.7445598364131496,-64.26,1.2002,1.7071,2.3846,0.2602,0.3783,0.3971,0.3895209095041255,0
102309,npp,1611,3396,1.419429063797,33.885913848877,-118.660865783691,3670144,1610,2745,196611,3866755,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-04-12 10:27:28.330967,-72.64179102345093,57.32361745022133,48.19891606080585,0.010625482646275802,18.0,57.29,2.2013981571160284,56.97,0.6194,0.9304,1.4792,0.4774,0.6663,0.6777,0.6326935637950684,0
102551,npp,252,2276,0.4601069688797,33.8875999450684,-118.654197692871,3670176,252,1830,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-04-14 09:49:56.521195,-76.14976829601451,13.973955569065891,12.348292858646667,0.0002847983289676381,12.0,13.94,1.015504800579495,13.15,0.3615,0.4611,0.8257,0.9634,0.4432,0.4433,0.4433,0
102671,npp,2588,1706,0.428517073392868,33.8895378112793,-118.659156799316,3670176,2588,1294,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-04-15 09:31:06.167401,98.26633512649227,18.677630099253165,16.47529283470879,1.8117807870811533e-08,9.0,-18.7,1.0442604737599883,-19.41,0.3464,0.4727,0.7007,0.9398,0.4019,0.4027,0.4027,0
102919,npp,3039,3577,0.959686398506165,33.8883361816406,-118.656326293945,3670176,3044,2903,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-04-17 10:33:39.393268,-71.54689603796935,61.38634188010248,51.03057706985095,3.2302279804844652e-09,19.0,61.34,2.5331140255951103,61.04,0.764,1.0417,1.4699,0.4264,0.4118,0.4092,0.4092,0
103040,npp,2383,3026,0.33442793786525704,33.8885688781738,-118.661727905273,3670176,2381,2435,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-04-18 10:14:56.163445,-74.2175161450753,47.06503476668023,40.42028269238102,3.618977851659286e-14,16.0,47.02,1.646109783506203,46.63,0.4806,0.6391,1.0281,0.6951,0.2591,0.2324,0.2324,0
103160,npp,1698,2463,0.33445525169372603,33.8902473449707,-118.656326293945,3670176,1699,1994,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-04-19 09:56:11.153069,-77.9144915741257,24.02524593361963,21.13478805983957,1.4806225100116543e-18,13.0,23.99,1.1367971201176101,23.3,0.4055,0.5104,0.8412,0.8703,0.2894,0.2911,0.2911,0
103279,npp,987,1895,0.245833978056908,33.8862113952637,-118.657997131348,3670176,987,1468,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-04-20 09:37:20.802921,95.66015820935161,8.07280730720675,7.144097666057094,2.2020056243835215e-22,10.0,-8.06,1.0,-8.76,0.3586,0.4365,0.8126,1.0177,0.2536,0.2502,0.2502,0
104112,npp,948,937,0.437022089958191,33.886661529541,-118.654472351074,3670176,949,694,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-04-27 09:05:49.458422,95.726423838057,50.35109180342315,42.990152774490355,2.390557294774905e-13,5.0,-50.35,1.7549928774784245,-50.73,0.5749,0.7365,1.2629,0.6031,0.2735,0.2636,0.2636,0
104119,npp,2821,3937,0.617499530315399,33.8873443603516,-118.655891418457,3670176,2823,3135,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-04-27 10:46:01.606355,-70.00183950440518,67.97992683242848,55.19188561917171,4.0617148319303304e-19,21.0,67.95,3.3166247903554,67.69,0.6846,1.0937,1.6733,0.4061,0.3006,0.2508,0.2508,0
104236,npp,2183,3396,1.064716279506683,33.8858680725098,-118.657012939453,3670176,2183,2744,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-04-28 10:27:20.163325,-72.87074836134438,57.317119147167574,48.19588662754198,2.6959712461652614e-16,18.0,57.29,2.2013981571160284,56.97,0.6194,0.9304,1.4792,0.4774,0.5052,0.5083,0.5083,0
104355,npp,1499,2838,0.347056314349174,33.887866973877,-118.661544799805,3670176,1499,2287,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-04-29 10:08:35.164675,-75.2843135709998,40.50113357573979,35.1127650666249,2.574051371371228e-12,15.0,40.47,1.4276677814245327,40.02,0.4471,0.7058,1.1867,0.6294,0.1929,0.2184,0.2184,0
106032,npp,2941,3025,1.0123909711837769,33.8852195739746,-118.656539916992,3670144,2940,2434,196611,3866755,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-05-04 10:14:46.330771,-74.24953987028202,47.022435863859485,40.38786909012977,0.024873063183233173,16.0,46.99,1.646109783506203,46.63,0.4806,0.6391,1.0281,0.6951,0.671,0.7037,0.5983449805016829,0
106209,npp,2254,2460,1.38630223274231,33.8852348327637,-118.657691955566,3670144,2253,1992,196611,3866755,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-05-05 09:55:59.564071,-75.89543866966451,23.87310318214817,21.00345820424595,0.07013545718243669,13.0,23.84,1.1367971201176101,23.3,0.4055,0.5104,0.8412,0.8703,1.2147,1.2065,0.9094267201813735,0
107659,npp,683,361,1.23214054107666,33.8898544311523,-118.660224914551,3670176,682,200,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-05-14 08:46:38.769782,92.71289709144368,64.13199663960003,52.83109120100456,1.5495793771840722e-07,2.0,-64.1,2.7445598364131496,-64.26,1.2002,1.7071,2.3846,0.2602,0.2711,0.3206,0.3206,0
107671,npp,2703,3392,0.930422842502594,33.8870658874512,-118.658103942871,3670144,2701,2741,196611,3866755,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-05-14 10:27:06.932381,-72.27843168588143,57.22256469958467,48.12927059256369,0.001971846174219242,18.0,57.19,2.2013981571160284,56.97,0.6194,0.9304,1.4792,0.4774,0.4442,0.4442,0.43584783643244274,0
107843,npp,2033,2835,0.351439774036407,33.8913345336914,-118.659400939941,3670176,2035,2284,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-05-15 10:08:23.722782,-75.67367956194718,40.381278800517066,35.01412069094327,0.00021242375310471379,15.0,40.36,1.4276677814245327,40.02,0.4471,0.7058,1.1867,0.6294,0.196,0.2212,0.2212,0
108015,npp,1336,2271,0.324138462543488,33.8858528137207,-118.654800415039,3670176,1336,1826,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-05-16 09:49:35.175087,-77.86605459943544,13.694853872303586,12.103004752728022,1.0063354954682967e-07,12.0,13.66,1.015504800579495,13.15,0.3615,0.4611,0.8257,0.9634,0.3093,0.3123,0.3123,0
108193,npp,612,1701,0.264980629086494,33.8853454589844,-118.658889770508,3670176,612,1289,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-05-17 09:30:44.852058,98.62385622070569,18.967601123236093,16.729340538444166,1.6452915824728555e-12,9.0,-18.97,1.0442604737599883,-19.41,0.3464,0.4727,0.7007,0.9398,0.2453,0.249,0.249,0
108369,npp,2933,1125,0.439310282468796,33.8857383728027,-118.657081604004,3670176,2934,827,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-05-18 09:11:50.971309,96.21285944677341,44.34624576255815,38.24453771415858,7.962503348231056e-17,6.0,-44.34,1.5732132722552272,-44.61,0.4966,0.6575,1.1958,0.6756,0.3055,0.2968,0.2968,0
108542,npp,2139,550,0.720254719257355,33.8875579833984,-118.661315917969,3670176,2138,343,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-05-19 08:52:53.530290,93.61953735505097,60.27226184241907,50.26695103779544,2.1000229275813333e-20,3.0,-60.25,2.4157378735459294,-60.4,0.9806,1.2429,1.8307,0.3574,0.2278,0.2574,0.2574,0
109072,npp,2045,1888,0.296822041273117,33.8860359191895,-118.658325195312,3670176,2045,1461,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-05-22 09:36:56.052653,98.0509838562137,8.444972940390235,7.47299144877379,3.1178779269987953e-22,10.0,-8.47,1.0,-8.76,0.3586,0.4365,0.8126,1.0177,0.3046,0.3021,0.3021,0
109422,npp,533,738,0.700319588184357,33.8897895812988,-118.655464172363,3670176,535,520,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-05-24 08:59:08.252046,94.85006981426194,55.792324799906076,47.08531122352396,2.795677550055184e-20,4.0,-55.78,2.0682789409984763,-55.93,0.7687,1.0478,1.7191,0.4239,0.2762,0.2969,0.2969,0
109954,npp,401,2078,0.234083332121372,33.886302947998,-118.659774780273,3670176,401,1643,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-05-27 09:43:08.976025,-76.95598076206132,2.5666746732214607,2.272835576194711,2.2662762337195894e-17,11.0,2.56,1.0,2.27,0.3434,0.4442,0.6639,1.0,0.2341,0.2341,0.2341,0
110127,npp,2738,1507,0.455833286046982,33.889835357666,-118.657165527344,3670176,2739,1130,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-05-28 09:24:16.871421,98.11623299507599,28.796450202598717,25.25053809460831,2.6350564471838617e-13,8.0,-28.79,1.184412938166907,-28.98,0.3916,0.4938,0.8452,0.8995,0.4121,0.41,0.41,0
110299,npp,1977,928,0.620180904865265,33.8884887695312,-118.661109924316,3670176,1977,689,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-05-29 09:05:21.211116,95.52082825875006,50.62774458649049,43.201760376827885,2.262580355889795e-08,5.0,-50.62,1.847645286154319,-50.73,0.5749,0.7365,1.2629,0.6031,0.3812,0.374,0.374,0
110472,npp,1189,357,1.81068050861359,33.8897552490234,-118.659477233887,3670144,1191,197,196611,3866755,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-05-30 08:46:23.769721,92.90876652346564,64.21306888649691,52.878300943386186,0.0006508091340857651,2.0,-64.18,2.7445598364131496,-64.26,1.2002,1.7071,2.3846,0.2602,0.4819,0.4711,0.4711,0
115378,npp,1468,724,0.881499528884888,33.8897285461426,-118.661270141602,3670176,1467,506,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-06-25 08:58:29.081791,94.51549049802159,56.161224592928235,47.347660001201504,1.6688489142985677e-18,4.0,-56.14,2.0682789409984763,-55.93,0.7687,1.0478,1.7191,0.4239,0.3638,0.3737,0.3737,0
115500,npp,668,157,1.16637682914734,33.8857803344727,-118.657493591309,3670176,666,75,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-06-26 08:39:29.869877,91.71428685707956,67.80062316198592,55.067438929739694,4.5167290027541697e-14,1.0,-67.75,3.3166247903554,-67.63,1.5785,2.1858,2.9555,0.2032,0.1368,0.237,0.237,0
116020,npp,2952,917,1.059383809566498,33.8868980407715,-118.655212402344,3670144,2952,682,196611,3866755,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-06-30 09:04:47.428020,95.08277062058103,50.94033091555831,43.43640494661987,0.0036383266465846048,5.0,-50.93,1.847645286154319,-50.73,0.5749,0.7365,1.2629,0.6031,0.6189,0.6389,0.6234891126489576,0
119052,npp,2175,347,2.64691948890686,33.8868026733398,-118.660316467285,3670144,2172,190,196611,3866755,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-07-01 08:45:47.994953,92.09542445745005,64.44733029104273,53.01957477923796,0.023114869021263747,2.0,-64.38,2.7445598364131496,-64.26,1.2002,1.7071,2.3846,0.2602,0.7866,0.6887,0.5907921766452194,0
120446,npp,552,1876,0.436468869447708,33.889461517334,-118.65869140625,3670144,552,1450,196611,3866755,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-07-09 09:36:17.009827,99.72646123246163,9.161531190031564,8.104840366094141,0.02457931179081763,10.0,-9.16,1.0,-8.76,0.3586,0.4365,0.8126,1.0177,0.4442,0.4442,0.3400892254685215,0
120614,npp,2892,1305,0.5153028070926671,33.8847503662109,-118.661125183105,3670144,2891,982,196611,3866755,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-07-10 09:17:24.906384,96.43123625766233,37.683186057775345,32.77107107077872,0.013091193987214684,7.0,-37.64,1.357151599901897,-37.4,0.4576,0.6007,0.9563,0.7395,0.3813,0.381,0.3255495318522335,0
122346,npp,2810,1690,0.247709631919861,33.8857688903809,-118.65616607666,3670176,2810,1279,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-07-20 09:30:01.523875,98.01757055809972,19.59351250892975,17.274266998768816,1.164365679355036e-25,9.0,-19.58,1.0442604737599883,-19.41,0.3464,0.4727,0.7007,0.9398,0.2288,0.2328,0.2328,0
122525,npp,2052,1114,0.646647870540619,33.8855743408203,-118.659294128418,3670176,2053,819,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-07-21 09:11:09.423688,96.51642789227878,44.720764789408726,38.54079560085797,2.7562146762451075e-26,6.0,-44.71,1.5732132722552272,-44.61,0.4966,0.6575,1.1958,0.6756,0.4373,0.4369,0.4369,0
123775,npp,1992,163,1.30451107025146,33.8862838745117,-118.661117553711,3670176,1992,78,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-07-28 08:39:34.637578,91.92858417587402,67.69539991903507,55.00808451078712,6.653533102237946e-05,1.0,-67.65,3.1865100272627664,-67.63,1.5785,2.1858,2.9555,0.2032,0.1676,0.2651,0.2651,0
123788,npp,1006,3197,0.331588104367256,33.8894348144531,-118.658279418945,3670176,1005,2546,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-07-28 10:20:08.137760,-73.50050840827205,52.15083283525363,44.36728389631026,5.402125418250069e-14,17.0,52.12,1.847645286154319,52.21,0.6068,0.8206,1.1919,0.5413,0.1795,0.1795,0.1795,0
124142,npp,2692,2071,0.417308151721954,33.8880805969238,-118.660255432129,3670144,2692,1637,196611,3866755,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-07-30 09:42:36.383666,-79.69825371437419,2.1531656846689,1.9065952754229067,0.005718477869619066,11.0,2.16,1.0,2.27,0.3434,0.4442,0.6639,1.0,0.4173,0.4173,0.39307820057721987,0
130504,npp,373,1692,1.004561841487885,33.8867073059082,-118.65892791748,3670144,373,1281,196611,3866755,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-08-05 09:30:02.574911,98.7353561399921,19.47092373324204,17.168040216002968,0.07173311233988969,9.0,-19.47,1.0442604737599883,-19.41,0.3464,0.4727,0.7007,0.9398,0.9536,0.9441,0.6402595202983086,0
130689,npp,2701,1115,0.694003939628601,33.8888702392578,-118.662132263184,3670144,2700,820,196611,3866755,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-08-06 09:11:08.688250,95.80493501342562,44.70079612642948,38.52751663654932,0.051111393508070785,6.0,-44.68,1.5732132722552272,-44.61,0.4966,0.6575,1.1958,0.6756,0.4674,0.4688,0.25230708877470087,0
130872,npp,1931,542,1.30625712871552,33.8864059448242,-118.660942077637,3670144,1930,336,196611,3866755,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-08-07 08:52:13.024530,93.77127446698942,60.44795957186502,50.383376296324926,0.03255374927062182,3.0,-60.43,2.4157378735459294,-60.4,0.9806,1.2429,1.8307,0.3574,0.4704,0.4668,0.3289118410754637,0
131062,npp,180,3013,1.68290841579437,33.8842620849609,-118.65544128418,3670144,181,2425,196611,3866755,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-08-08 10:13:54.419929,-74.77422165133719,46.61742325374397,40.06275565122597,0.029331528905125484,16.0,46.6,1.646109783506203,46.63,0.4806,0.6391,1.0281,0.6951,1.0783,1.1697,1.0454602239438664,0
131237,npp,2570,2448,0.414514571428299,33.8845520019531,-118.656600952148,3670144,2570,1982,196611,3866755,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-08-09 09:55:07.656021,-76.26764095186022,23.24916729713757,20.460451126906612,0.017002117802174938,13.0,23.25,1.0837787002826917,23.3,0.4055,0.5104,0.8412,0.8703,0.3557,0.3607,0.28868400263911587,0
131414,npp,1861,1881,0.35793624818325,33.887020111084,-118.661010742188,3670144,1861,1455,196611,3866755,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-08-10 09:36:19.114450,100.8669605514634,8.869318239092967,7.847492001547275,0.007933099193734684,10.0,-8.87,1.0,-8.76,0.3586,0.4365,0.8126,1.0177,0.3657,0.3643,0.33069771249399615,0
131592,npp,1110,1310,0.434796035289764,33.8842391967773,-118.658363342285,3670144,1110,986,196611,3866755,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-08-11 09:17:27.016509,97.51066837954556,37.443661192459864,32.57475080662322,0.002393319966510525,7.0,-37.44,1.357151599901897,-37.4,0.4576,0.6007,0.9563,0.7395,0.322,0.3215,0.3113625967425114,0
131768,npp,347,731,0.490606874227524,33.890209197998,-118.65966796875,3670176,346,513,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-08-12 08:58:31.357656,94.48333148336697,55.98181973321922,47.22221936530034,0.00017065872372358103,4.0,-55.96,2.0682789409984763,-55.93,0.7687,1.0478,1.7191,0.4239,0.1748,0.208,0.208,0
131778,npp,2274,3744,0.709019839763641,33.8844718933105,-118.657806396484,3670144,2277,3022,196611,3866755,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-08-12 10:38:50.624080,-71.10974329752534,64.65192524266176,53.16463222294676,0.0023126052451563936,20.0,64.61,2.8345692104261015,64.59,0.6863,1.0208,1.6136,0.4351,0.3342,0.3085,0.29870448069059696,0
131947,npp,2631,164,1.46020269393921,33.8849639892578,-118.656997680664,3670176,2632,78,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-08-13 08:39:33.919766,91.90007233101035,67.67612309581367,55.002582354143776,2.3025992805940195e-09,1.0,-67.63,3.1865100272627664,-67.63,1.5785,2.1858,2.9555,0.2032,0.2165,0.2967,0.2967,0
131961,npp,1629,3199,0.602901488542557,33.8851203918457,-118.658981323242,3670176,1627,2547,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-08-13 10:20:07.420298,-73.43210415034572,52.21146142295259,44.41734081717767,0.00032219948445972576,17.0,52.18,1.847645286154319,52.21,0.6068,0.8206,1.1919,0.5413,0.3264,0.3264,0.3264,0
132136,npp,956,2637,0.28564564883709,33.8841285705566,-118.656211853027,3670176,955,2127,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-08-14 10:01:22.434448,-75.76914184315902,32.26642646790735,28.214938663800776,1.415568623461066e-07,14.0,32.25,1.2365102219381485,32.25,0.4038,0.5514,1.0131,0.8056,0.2293,0.2301,0.2301,0
132488,npp,2600,1501,0.437144428491592,33.8900184631348,-118.661544799805,3670176,2600,1126,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-08-16 09:23:43.572223,97.70638126154496,29.09048046326741,25.503187059434868,8.249406213657477e-21,8.0,-29.07,1.184412938166907,-28.98,0.3916,0.4938,0.8452,0.8995,0.3963,0.3932,0.3932,0
132669,npp,1847,923,0.636926412582397,33.8872718811035,-118.661071777344,3670176,1847,686,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-08-17 09:04:49.692910,95.38269867616052,50.78274045751599,43.322195796834336,1.5434620129887846e-26,5.0,-50.76,1.847645286154319,-50.73,0.5749,0.7365,1.2629,0.6031,0.3903,0.3841,0.3841,0
132848,npp,1050,352,1.060344040393829,33.8911094665527,-118.660820007324,3670176,1050,194,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-08-18 08:45:52.255824,92.87497960111828,64.3109781575867,52.943272714434066,1.1802893646569057e-28,2.0,-64.28,2.7445598364131496,-64.26,1.2002,1.7071,2.3846,0.2602,0.2085,0.2759,0.2759,0
132861,npp,17,3383,0.891944825649261,33.8885917663574,-118.658355712891,3670176,20,2732,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-08-18 10:26:22.197804,-73.21769654266733,57.005065432623255,47.97056864338954,6.471576234977151e-26,18.0,56.97,2.1127631471468895,56.97,0.6194,0.9304,1.4792,0.4774,0.426,0.4258,0.4258,0
133040,npp,2409,2825,0.512617111206055,33.886417388916,-118.662406921387,3670176,2409,2276,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-08-19 10:07:37.212708,-75.44414724752023,40.00250596463008,34.701109709641166,1.6637981360588303e-28,15.0,39.98,1.4276677814245327,40.02,0.4471,0.7058,1.1867,0.6294,0.3089,0.3226,0.3226,0
133223,npp,1717,2262,0.28193642199039504,33.8867454528809,-118.656776428223,3670176,1717,1818,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-08-20 09:48:50.446884,-77.89718743728565,13.158685403850075,11.630969750650815,1.5233322379789992e-29,12.0,13.15,1.015504800579495,13.15,0.3615,0.4611,0.8257,0.9634,0.2678,0.2716,0.2716,0
133405,npp,999,1693,0.27533870935440097,33.8839111328125,-118.654975891113,3670176,999,1281,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-08-21 09:30:00.120876,99.08285997279506,19.408589365748494,17.114624277758647,8.541643731596686e-29,9.0,-19.41,1.0442604737599883,-19.41,0.3464,0.4727,0.7007,0.9398,0.2552,0.2588,0.2588,0
134505,npp,1727,1309,0.491351157426834,33.8861427307129,-118.661918640137,3670144,1726,985,196611,3866755,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-08-27 09:17:22.794529,96.2911715180508,37.51008163692693,32.632089293723105,0.0005949950734411612,7.0,-37.48,1.357151599901897,-37.4,0.4576,0.6007,0.9563,0.7395,0.3636,0.3633,0.3633,0
134689,npp,964,731,1.31223225593567,33.8866920471191,-118.658828735352,3670144,966,513,196611,3866755,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-08-28 08:58:28.918889,94.57419004530225,55.98778691723499,47.229793159983835,0.015051576636178128,4.0,-55.96,2.0682789409984763,-55.93,0.7687,1.0478,1.7191,0.4239,0.572,0.5563,0.4925459244242215,0
134700,npp,2889,3744,0.503570437431335,33.8884735107422,-118.660781860352,3670176,2889,3022,196611,3866787,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-08-28 10:38:46.406437,-70.91350484741896,64.64598871281211,53.165154112250676,7.929194668980918e-05,20.0,64.61,2.8345692104261015,64.59,0.6863,1.0208,1.6136,0.4351,0.2617,0.2191,0.2191,0
135062,npp,1569,2637,1.055568397045135,33.8888053894043,-118.659606933594,3670144,1570,2127,196611,3866755,15012,usa_la_12_101,33.8875,-118.65833333,12,101,usa_la,2012-08-30 10:01:20.001523,-77.1779240724305,32.27013245427349,28.21929863758492,0.06514903212582553,14.0,32.25,1.2365102219381485,32.25,0.4038,0.5514,1.0131,0.8056,0.8519,0.8503,0.574347758036506,0
