lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.452,0.549,0.46
2,0.254,0.405,0.262
3,0.149,0.291,0.155
4,0.12,0.201,0.122
5,0.116,0.132,0.116
6,0.098,0.081,0.097
7,0.051,0.045,0.05
8,0.045,0.021,0.043
9,0.065,0.007,0.062
10,0.074,-0.0,0.071
11,0.079,-0.001,0.078
12,0.043,0.002,0.043
13,0.043,0.008,0.044
14,0.051,0.015,0.051
15,0.05,0.023,0.051
16,0.031,0.03,0.032
17,0.03,0.037,0.031
18,0.008,0.042,0.01
19,0.032,0.045,0.033
20,0.023,0.047,0.023
21,0.014,0.047,0.015
22,-0.011,0.045,-0.01
23,-0.003,0.041,-0.001
24,0.002,0.036,0.003
25,-0.001,0.03,0.002
26,-0.024,0.012,-0.018
27,-0.009,0.006,0.001
28,-0.016,0.004,-0.002
29,0.002,0.003,0.017
30,0.009,0.003,0.024
31,0.021,0.003,0.034
32,0.031,0.003,0.041
33,0.006,0.006,0.013
34,-0.003,0.008,0.0
35,-0.001,0.009,-0.001
36,0.005,0.009,0.004
37,0.006,0.009,0.003
38,0.01,0.009,0.007
39,0.026,0.011,0.023
40,0.018,0.01,0.016
41,0.029,0.008,0.029
42,0.018,0.007,0.02
43,0.022,0.007,0.023
44,0.006,0.007,0.007
45,-0.003,0.006,-0.004
46,-0.025,0.005,-0.024
47,0.002,0.003,0.004
48,-0.001,0.001,0.001
49,0.002,-0.0,0.004
50,-0.003,-0.002,-0.0
51,-0.007,-0.003,-0.005
52,-0.012,-0.002,-0.01
53,0.006,-0.002,0.007
54,-0.003,0.0,-0.001
55,-0.018,0.003,-0.013
56,-0.016,0.005,-0.008
57,0.004,0.007,0.016
58,0.034,0.008,0.048
59,0.026,0.008,0.041
60,0.015,0.009,0.029
61,0.003,0.01,0.014
62,0.007,0.012,0.016
63,0.016,0.015,0.021
64,0.054,0.018,0.054
65,0.006,0.019,0.005
66,-0.008,0.02,-0.012
67,0.002,0.019,-0.002
68,0.014,0.019,0.008
69,0.034,0.018,0.028
70,0.037,0.017,0.033
71,0.043,0.016,0.04
72,0.026,0.015,0.024
73,0.012,0.013,0.011
74,0.002,0.011,0.001
75,0.001,0.009,0.001
76,-0.017,0.005,-0.017
77,-0.009,0.002,-0.009
78,-0.029,-0.001,-0.031
79,-0.006,-0.003,-0.008
80,0.015,-0.005,0.012
81,0.024,-0.007,0.023
82,0.018,-0.007,0.017
83,0.02,-0.007,0.019
84,-0.016,-0.008,-0.017
85,-0.031,-0.009,-0.029
86,-0.048,-0.008,-0.04
87,-0.03,-0.006,-0.021
88,-0.0,-0.003,0.01
89,0.024,0.0,0.034
90,0.002,0.001,0.011
91,-0.011,0.002,-0.005
92,-0.015,0.005,-0.012
93,0.001,0.007,0.001
94,0.013,0.01,0.01
95,0.009,0.011,0.005
96,0.023,0.013,0.017
97,0.019,0.013,0.012
98,0.023,0.013,0.015
99,0.031,0.013,0.023
100,0.044,0.013,0.038
101,0.027,0.013,0.023
102,0.014,0.014,0.012
103,-0.005,0.014,-0.007
104,0.021,0.013,0.018
105,0.015,0.012,0.011
106,-0.002,0.01,-0.005
107,0.013,0.007,0.009
108,-0.012,0.003,-0.016
109,-0.026,-0.001,-0.03
110,-0.032,-0.004,-0.036
111,-0.021,-0.007,-0.024
112,-0.008,-0.009,-0.01
113,0.005,-0.012,0.003
114,0.011,-0.015,0.012
115,0.009,-0.019,0.013
116,-0.018,-0.022,-0.01
117,-0.015,-0.023,-0.006
118,-0.019,-0.023,-0.009
119,-0.027,-0.022,-0.019
120,-0.022,-0.02,-0.015
121,-0.028,-0.018,-0.023
122,-0.022,-0.015,-0.02
123,-0.03,-0.013,-0.033
124,-0.04,-0.009,-0.045
125,-0.02,-0.007,-0.028
126,-0.004,-0.007,-0.014
127,0.001,-0.006,-0.011
128,0.007,-0.005,-0.005
129,-0.004,-0.005,-0.014
130,-0.013,-0.005,-0.02
131,-0.023,-0.005,-0.027
132,-0.004,-0.006,-0.008
133,0.003,-0.007,-0.001
134,0.021,-0.007,0.016
135,0.027,-0.008,0.022
136,0.014,-0.007,0.008
137,0.024,-0.008,0.017
138,-0.001,-0.009,-0.008
139,-0.004,-0.009,-0.011
140,-0.032,-0.011,-0.038
141,-0.034,-0.015,-0.04
142,-0.052,-0.017,-0.056
143,-0.056,-0.02,-0.057
144,-0.031,-0.022,-0.03
145,-0.045,-0.024,-0.039
146,-0.04,-0.026,-0.032
147,-0.028,-0.027,-0.019
148,-0.022,-0.03,-0.013
149,-0.007,-0.032,-0.0
150,-0.008,-0.032,-0.003
151,-0.025,-0.031,-0.024
152,-0.014,-0.032,-0.017
153,-0.02,-0.031,-0.026
154,-0.036,-0.031,-0.043
155,-0.034,-0.031,-0.043
156,-0.022,-0.029,-0.032
157,-0.037,-0.025,-0.048
158,-0.027,-0.023,-0.038
159,-0.017,-0.02,-0.025
160,-0.037,-0.019,-0.042
161,-0.015,-0.019,-0.019
162,-0.032,-0.018,-0.036
163,-0.025,-0.017,-0.029
164,-0.007,-0.017,-0.012
165,0.001,-0.016,-0.005
166,-0.023,-0.016,-0.029
167,-0.035,-0.015,-0.041
168,-0.011,-0.013,-0.019
169,0.004,-0.01,-0.003
170,-0.001,-0.008,-0.008
171,0.01,-0.005,0.005
172,0.008,-0.003,0.005
173,-0.017,-0.002,-0.016
174,-0.008,0.0,-0.003
175,-0.005,0.001,0.003
176,0.002,0.002,0.01
177,-0.005,0.003,0.003
178,0.004,0.003,0.01
179,-0.004,0.003,0.0
180,-0.011,0.003,-0.009
181,0.003,0.002,0.0
182,0.025,-0.001,0.019
183,0.014,-0.002,0.007
184,0.018,-0.002,0.011
185,0.001,-0.004,-0.006
186,-0.014,-0.004,-0.023
187,-0.016,-0.006,-0.026
188,-0.001,-0.005,-0.009
189,-0.011,-0.004,-0.017
190,-0.008,-0.005,-0.012
191,-0.018,-0.006,-0.022
192,-0.02,-0.007,-0.023
193,-0.013,-0.007,-0.016
194,-0.006,-0.007,-0.009
195,0.004,-0.007,0.0
196,-0.003,-0.007,-0.011
197,-0.017,-0.006,-0.025
198,-0.014,-0.005,-0.023
199,-0.008,-0.004,-0.016
200,-0.004,-0.004,-0.012
201,-0.008,-0.003,-0.015
202,0.0,-0.003,-0.002
203,0.016,-0.002,0.017
204,0.021,-0.002,0.026
205,0.024,-0.0,0.03
206,0.008,0.001,0.015
207,-0.025,0.003,-0.017
208,-0.023,0.003,-0.017
209,0.009,0.002,0.012
210,-0.014,-0.001,-0.014
211,-0.01,-0.005,-0.015
212,-0.021,-0.008,-0.028
213,-0.007,-0.01,-0.016
214,0.024,-0.012,0.015
215,0.02,-0.014,0.011
216,-0.006,-0.015,-0.016
217,-0.024,-0.014,-0.033
218,-0.015,-0.014,-0.023
219,-0.025,-0.013,-0.03
220,-0.032,-0.013,-0.035
221,-0.029,-0.013,-0.032
222,-0.02,-0.013,-0.023
223,0.009,-0.011,0.005
224,-0.011,-0.009,-0.015
225,-0.022,-0.008,-0.027
226,-0.026,-0.006,-0.033
227,-0.027,-0.005,-0.034
228,-0.021,-0.004,-0.028
229,-0.023,-0.004,-0.029
230,0.001,-0.004,-0.004
231,0.004,-0.005,0.003
232,0.036,-0.006,0.038
233,0.058,-0.006,0.063
234,0.046,-0.005,0.054
235,0.008,-0.006,0.017
236,-0.012,-0.006,-0.003
237,-0.022,-0.005,-0.014
238,-0.01,-0.004,-0.004
239,-0.043,-0.003,-0.04
240,-0.029,-0.005,-0.031
241,-0.024,-0.008,-0.029
242,-0.011,-0.01,-0.018
243,-0.009,-0.012,-0.017
244,-0.017,-0.013,-0.024
245,-0.038,-0.014,-0.045
246,-0.016,-0.014,-0.022
247,-0.023,-0.014,-0.028
248,-0.007,-0.014,-0.011
249,-0.006,-0.014,-0.009
250,0.002,-0.015,0.0
251,0.003,-0.015,0.001
252,0.001,-0.013,0.0
253,-0.001,-0.012,-0.002
254,-0.007,-0.01,-0.01
255,-0.003,-0.008,-0.007
256,-0.027,-0.005,-0.032
257,-0.003,-0.001,-0.009
258,-0.007,0.001,-0.014
259,-0.013,0.002,-0.019
260,-0.023,0.001,-0.026
261,0.0,-0.0,0.001
262,0.007,0.0,0.012
263,0.032,0.001,0.041
264,0.02,0.001,0.031
265,0.015,0.002,0.026
266,-0.008,0.004,0.002
267,0.005,0.005,0.013
268,-0.009,0.007,-0.003
269,0.001,0.009,0.004
270,0.001,0.01,-0.0
271,0.011,0.013,0.008
272,0.004,0.016,-0.001
273,0.03,0.019,0.023
274,0.034,0.021,0.028
275,0.016,0.022,0.011
276,0.022,0.023,0.018
277,0.037,0.025,0.033
278,0.021,0.026,0.018
279,0.012,0.027,0.01
280,0.011,0.029,0.01
281,0.031,0.03,0.032
282,0.047,0.032,0.048
283,0.057,0.032,0.056
284,0.052,0.033,0.049
285,0.039,0.035,0.035
286,0.028,0.037,0.022
287,0.034,0.039,0.028
288,0.038,0.041,0.032
289,0.025,0.041,0.02
290,0.037,0.04,0.036
291,0.023,0.037,0.027
292,0.023,0.036,0.031
293,0.033,0.034,0.043
294,0.034,0.033,0.046
295,0.033,0.033,0.046
296,0.04,0.032,0.052
297,0.056,0.031,0.065
298,0.061,0.031,0.067
299,0.025,0.031,0.027
300,0.024,0.03,0.023
301,0.02,0.029,0.017
302,0.021,0.028,0.018
303,0.019,0.025,0.016
304,0.019,0.023,0.016
305,0.027,0.021,0.025
306,0.012,0.02,0.01
307,0.024,0.019,0.023
308,0.0,0.017,0.0
309,-0.007,0.015,-0.007
310,0.016,0.012,0.017
311,0.01,0.01,0.012
312,0.025,0.009,0.028
313,0.033,0.009,0.034
314,0.038,0.008,0.037
315,0.034,0.008,0.031
316,-0.001,0.008,-0.005
317,-0.003,0.007,-0.007
318,-0.025,0.006,-0.027
319,-0.015,0.006,-0.015
320,0.006,0.006,0.009
321,-0.01,0.006,-0.002
322,-0.016,0.006,-0.005
323,-0.006,0.005,0.006
324,0.012,0.003,0.025
325,0.027,0.003,0.041
326,0.014,0.003,0.026
327,0.03,0.004,0.041
328,0.016,0.004,0.023
329,0.005,0.004,0.009
330,0.005,0.003,0.007
331,0.012,0.003,0.013
332,-0.002,0.003,-0.002
333,-0.007,0.002,-0.007
334,0.0,0.002,0.0
335,-0.021,0.003,-0.021
336,-0.022,0.004,-0.022
337,-0.015,0.005,-0.015
338,0.018,0.004,0.019
339,-0.004,0.003,-0.002
340,0.02,0.0,0.022
341,0.026,-0.002,0.03
342,-0.002,-0.004,0.002
343,-0.014,-0.006,-0.01
344,-0.004,-0.007,-0.002
345,0.006,-0.009,0.006
346,0.003,-0.011,0.003
347,-0.005,-0.011,-0.004
348,-0.013,-0.011,-0.012
349,-0.029,-0.01,-0.026
350,-0.019,-0.01,-0.014
351,-0.004,-0.009,0.004
352,0.003,-0.006,0.014
353,-0.005,-0.004,0.01
354,-0.006,-0.001,0.01
355,-0.014,0.001,0.001
356,-0.004,0.005,0.008
357,-0.002,0.007,0.006
358,-0.004,0.01,0.001
359,0.001,0.013,0.004
360,-0.001,0.016,0.0
361,0.02,0.02,0.019
362,0.046,0.024,0.044
363,0.038,0.027,0.036
364,0.034,0.03,0.032
365,0.034,0.033,0.033
366,0.04,0.036,0.039
367,0.078,0.037,0.076
368,0.07,0.04,0.069
369,0.053,0.043,0.053
370,0.04,0.045,0.041
371,0.048,0.047,0.05
372,0.046,0.049,0.048
373,0.031,0.049,0.033
374,0.039,0.05,0.039
375,0.009,0.05,0.009
376,0.012,0.049,0.012
377,0.034,0.048,0.035
378,0.046,0.047,0.046
379,0.05,0.045,0.051
380,0.035,0.042,0.039
381,0.052,0.04,0.06
382,0.042,0.037,0.052
383,0.053,0.033,0.065
384,0.042,0.03,0.054
385,0.031,0.026,0.042
386,0.05,0.022,0.058
387,0.048,0.018,0.054
388,0.018,0.014,0.022
389,0.003,0.01,0.006
390,-0.007,0.007,-0.006
391,-0.001,0.003,-0.002
392,-0.011,0.0,-0.014
393,-0.017,-0.002,-0.021
394,-0.011,-0.004,-0.015
395,-0.025,-0.004,-0.027
396,-0.012,-0.004,-0.014
397,0.02,-0.002,0.018
398,0.001,0.001,0.001
399,0.028,0.006,0.028
400,0.001,0.012,0.003
