gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2451,3592,1.85292518138885,33.9189186096191,-118.506576538086,3670176,2453,2914,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-04-01 10:33:45.841060,-71.77455640231118,61.695151923630945,51.23377906136451,8.293801396352414e-07,19.0,61.65,2.5331140255951103,61.37,1.4199,1.713,2.0103,0.4832,0.8829,0.8953,0
102551,npp,243,2293,0.951596021652222,33.9234924316406,-118.502738952637,3670176,244,1846,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-04-14 09:49:56.521195,-78.19488207700252,14.912219931544188,13.173328934550817,0.00029335052542534007,12.0,14.89,1.0442604737599883,14.11,0.7515,0.8844,0.9596,0.9358,0.892,0.8905,0
102671,npp,2580,1724,0.999935805797577,33.9233589172363,-118.501037597656,3670176,2581,1309,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-04-15 09:31:06.167401,99.7844027379641,17.68078507798337,15.6026001803036,2.0762190382113346e-08,9.0,-17.71,1.0442604737599883,-18.42,0.7727,0.8775,1.0322,0.9432,0.9449,0.9431,0
102912,npp,1063,574,3.25002145767212,33.9179191589355,-118.506385803223,3670176,1063,364,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-04-17 08:53:16.569782,93.8473190448003,59.72897565342608,49.89128010847953,3.261200975191495e-18,3.0,-59.71,2.3545700244418297,-60.01,2.3433,2.6011,3.128,0.3182,1.1033,1.0342,0
102919,npp,3029,3593,1.91221332550049,33.9191474914551,-118.50545501709,3670176,3030,2915,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-04-17 10:33:39.393268,-71.83366573629428,61.718067031771355,51.25364323622369,3.7068516766310074e-09,19.0,61.68,2.5331140255951103,61.37,1.4199,1.713,2.0103,0.4832,0.9063,0.9239,0
103279,npp,979,1913,0.711475133895874,33.9175491333008,-118.502090454102,3670176,979,1485,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-04-20 09:37:20.802921,98.84730239197205,6.9974224901095186,6.193538543269377,2.442837046319692e-22,10.0,-7.02,1.0,-7.74,0.751,0.8323,0.8962,0.9944,0.7068,0.7075,0
103761,npp,57,2667,1.6464661359787,33.9210052490234,-118.501564025879,3670176,57,2148,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-04-24 10:02:22.253605,-76.06313953886786,33.62268883730201,29.366423193560394,1.5659384928951126e-21,14.0,33.59,1.2937979144666532,32.9,0.8672,1.026,1.242,0.8067,1.3072,1.3282,0
104112,npp,941,954,2.32302331924438,33.9175338745117,-118.503959655762,3670176,939,706,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-04-27 09:05:47.679141,95.2064164774626,49.848403488232,42.60113657912994,2.204416664682222e-13,5.0,-49.84,1.7549928774784245,-50.2,1.5363,1.6922,1.9447,0.4891,1.1871,1.1362,0
104119,npp,2809,3952,3.09909677505493,33.9235458374023,-118.50267791748,3670176,2809,3143,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-04-27 10:45:59.827074,-69.72023993707224,68.21994206299367,55.33124593407554,4.3335483521056894e-19,21.0,68.19,3.3166247903554,67.93,1.7613,2.2738,2.8192,0.364,1.0765,1.1281,0
104229,npp,141,382,4.1954493522644,33.9232292175293,-118.506881713867,3670176,139,215,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-04-28 08:46:50.222451,92.87555288752166,63.71786529696115,52.56405697621804,1.1557744917923697e-08,2.0,-63.7,2.7445598364131496,-63.9,2.9177,3.261,3.7112,0.2538,1.1682,1.0649,0
104236,npp,2172,3411,2.39274668693542,33.9223327636719,-118.50772857666,3670176,2171,2759,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-04-28 10:27:18.384052,-72.4827508593397,57.673107193898986,48.45085732953332,2.5280718418971666e-16,18.0,57.64,2.2013981571160284,57.37,1.4092,1.6537,1.8437,0.5005,1.1634,1.1976,0
104355,npp,1490,2856,1.1747704744339,33.9172096252441,-118.500816345215,3670176,1491,2302,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-04-29 10:08:35.164675,-75.83681826831489,41.18056366274705,35.67117812771766,2.3085065912919872e-12,15.0,41.15,1.4276677814245327,40.68,0.9607,1.1121,1.3299,0.7443,0.8716,0.8743,0
107659,npp,678,379,3.22309613227844,33.9177932739258,-118.506767272949,3670176,679,212,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-05-14 08:46:38.769782,92.96915270828471,63.781167390904926,52.60589278005753,1.7798924191802616e-07,2.0,-63.75,2.7445598364131496,-63.9,2.9177,3.261,3.7112,0.2538,0.8139,0.8181,0
107843,npp,2024,2852,0.942208647727966,33.9185791015625,-118.501152038574,3670176,2024,2299,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-05-15 10:08:21.943503,-74.95195484243514,41.02321765033435,35.542192824766424,0.00021966663861051878,15.0,41.0,1.4276677814245327,40.68,0.9607,1.1121,1.3299,0.7443,0.7087,0.7012,0
108015,npp,1327,2287,0.987088859081268,33.9194526672363,-118.50471496582,3670176,1327,1841,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-05-16 09:49:33.395814,-75.7509856037785,14.6103423266214,12.908305692397466,1.1581129578858412e-07,12.0,14.56,1.015504800579495,14.11,0.7515,0.8844,0.9596,0.9358,0.9288,0.9237,0
108193,npp,603,1718,0.764363765716553,33.9235305786133,-118.501327514648,3670176,603,1304,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-05-17 09:30:43.072777,98.64644337144615,18.01418054176342,15.89501697783407,1.9023407217869015e-12,9.0,-18.04,1.0442604737599883,-18.42,0.7727,0.8775,1.0322,0.9432,0.7193,0.7209,0
108369,npp,2925,1143,1.38289380073547,33.9232177734375,-118.503616333008,3670176,2924,841,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-05-18 09:11:49.192028,96.21258443066733,43.7303467007286,37.747051072133786,9.039342577768029e-17,6.0,-43.73,1.5732132722552272,-43.97,1.2518,1.3841,1.6722,0.598,0.8269,0.8269,0
108542,npp,2133,568,1.88589787483215,33.9203071594238,-118.506248474121,3670176,2134,358,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-05-19 08:52:53.530290,93.9387093030605,59.86669586548931,49.98742012128013,2.3209421005446637e-20,3.0,-59.85,2.3545700244418297,-60.01,2.3433,2.6011,3.128,0.3182,0.5239,0.6001,0
108899,npp,2752,2473,0.709055364131927,33.9191474914551,-118.500785827637,3670176,2751,2002,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-05-21 09:55:44.595497,-75.59690405785632,24.52450423530541,21.568112839349226,3.841250377963466e-22,13.0,24.48,1.1367971201176101,24.13,0.8106,0.8984,1.0164,0.9213,0.6611,0.6532,0
109072,npp,2037,1906,0.812673568725586,33.9174995422363,-118.502136230469,3670176,2037,1478,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-05-22 09:36:56.052653,101.42916638570324,7.387299862549104,6.538265983288388,3.279048136077646e-22,10.0,-7.42,1.0,-7.74,0.751,0.8323,0.8962,0.9944,0.808,0.8081,0
109954,npp,392,2095,0.716376781463623,33.9224128723145,-118.505020141602,3670176,392,1659,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-05-27 09:43:07.196744,-77.47801447146733,3.5690640098202273,3.160260214998932,2.0893822402333447e-17,11.0,3.54,1.0,3.25,0.7164,0.8277,0.9563,1.0,0.7164,0.7164,0
110127,npp,2730,1524,1.17136871814728,33.9241065979004,-118.506324768066,3670176,2730,1143,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-05-28 09:24:15.092139,98.06338321523845,27.981345134794193,24.55047239738155,2.359360465382332e-13,8.0,-27.99,1.184412938166907,-28.09,0.9237,1.0383,1.1625,0.7972,0.94,0.9338,0
110299,npp,1970,946,1.44855308532715,33.9242401123047,-118.506370544434,3670176,1972,701,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-05-29 09:05:21.211116,95.97846308376518,50.08330467890815,42.78121547993399,1.9795049899788507e-08,5.0,-50.08,1.7549928774784245,-50.2,1.5363,1.6922,1.9447,0.4891,0.6889,0.7085,0
115378,npp,1462,742,2.02662551403046,33.9206199645996,-118.506797790527,3670176,1463,525,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-06-25 08:58:29.081791,94.86734865524348,55.69875918846855,47.01015868810084,1.5144629493264923e-18,4.0,-55.68,2.0682789409984763,-55.47,1.9431,2.0718,2.4417,0.3995,0.8059,0.8096,0
115500,npp,662,175,3.27988362312317,33.9226226806641,-118.502700805664,3670176,663,85,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-06-26 08:39:29.869877,91.98118885781338,67.49293433581786,54.886893409484074,3.988534816334982e-14,1.0,-67.44,3.1865100272627664,-67.34,3.6388,3.993,4.298,0.2073,0.6039,0.6799,0
122346,npp,2802,1707,0.606490582227707,33.9208831787109,-118.504722595215,3670176,2802,1294,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-07-20 09:30:01.523875,99.4512904770122,18.649284202962235,16.448803249461974,1.220386109086375e-25,9.0,-18.64,1.0442604737599883,-18.42,0.7727,0.8775,1.0322,0.9432,0.5681,0.572,0
122525,npp,2044,1132,1.29014456272125,33.9226417541504,-118.504127502441,3670176,2043,833,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-07-21 09:11:07.644406,95.96019695037492,44.123045263676595,38.05923788669695,2.780257344081545e-26,6.0,-44.1,1.5732132722552272,-43.97,1.2518,1.3841,1.6722,0.598,0.7679,0.7715,0
123600,npp,2789,748,1.5094199180603,33.9194946289062,-118.506614685059,3670176,2790,531,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-07-27 08:58:32.079125,94.9499936555452,55.54484896976885,46.89870049735752,1.4270890067045255e-11,4.0,-55.52,2.0682789409984763,-55.47,1.9431,2.0718,2.4417,0.3995,0.5558,0.603,0
131768,npp,341,749,2.02661442756653,33.9208679199219,-118.506538391113,3670176,342,532,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-08-12 08:58:31.357656,94.83353845606928,55.52040561996004,46.88470029584912,0.00017661162718461945,4.0,-55.5,2.0682789409984763,-55.47,1.9431,2.0718,2.4417,0.3995,0.8058,0.8096,0
131947,npp,2625,182,3.50225639343262,33.9212379455566,-118.501434326172,3670176,2629,89,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-08-13 08:39:33.919766,92.16770880321664,67.36550251598987,54.819625467936206,2.6466580538890135e-09,1.0,-67.32,3.1865100272627664,-67.34,3.6388,3.993,4.298,0.2073,0.6737,0.726,0
131961,npp,1619,3216,1.51013374328613,33.9183158874512,-118.503120422363,3670176,1621,2557,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-08-13 10:20:07.420298,-73.83707591327081,52.68287243906171,44.77468414695445,0.00032959853099229046,17.0,52.65,1.9513309067639726,52.65,1.2237,1.4193,1.8024,0.5832,0.8742,0.8806,0
132136,npp,946,2654,0.866659820079803,33.9233512878418,-118.501235961914,3670176,947,2139,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-08-14 10:01:22.434448,-76.6331493698813,33.02440003816912,28.858315226465482,1.644028004821958e-07,14.0,33.01,1.2365102219381485,32.9,0.8672,1.026,1.242,0.8067,0.6988,0.6991,0
132310,npp,247,2090,0.664025366306305,33.9184875488281,-118.503227233887,3670176,247,1654,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-08-15 09:42:33.892092,-71.69425417053557,3.2921117581466492,2.915099295078032,2.4428470780045168e-14,11.0,3.25,1.0,3.25,0.7164,0.8277,0.9563,1.0,0.664,0.664,0
132488,npp,2592,1519,1.0902107954025269,33.9234504699707,-118.502082824707,3670176,2594,1140,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-08-16 09:23:41.792942,96.66907801988519,28.26243041577082,24.79252947827443,9.204924341953342e-21,8.0,-28.23,1.184412938166907,-28.09,0.9237,1.0383,1.1625,0.7972,0.8715,0.8691,0
132669,npp,1840,941,1.89488995075226,33.9177169799805,-118.503311157227,3670176,1843,698,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-08-17 09:04:47.913629,94.87014778288217,50.26131311369478,42.920123495692074,1.6587012516328803e-26,5.0,-50.23,1.7549928774784245,-50.2,1.5363,1.6922,1.9447,0.4891,0.9432,0.9268,0
132848,npp,1045,370,3.83579158782959,33.9191513061523,-118.505798339844,3670176,1046,206,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-08-18 08:45:52.255824,93.13371759474852,63.95924056228342,52.71835844428141,1.2168334809937973e-28,2.0,-63.93,2.7445598364131496,-63.9,2.9177,3.261,3.7112,0.2538,1.0371,0.9736,0
132861,npp,6,3399,2.82272624969482,33.9227027893066,-118.502388000488,3670176,7,2747,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-08-18 10:26:20.418530,-72.81565053135091,57.38524677565764,48.24392240070908,7.070120287205788e-26,18.0,57.36,2.2013981571160284,57.37,1.4092,1.6537,1.8437,0.5005,1.3587,1.4128,0
133040,npp,2399,2842,1.16180658340454,33.9200286865234,-118.504066467285,3670176,2398,2290,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-08-19 10:07:35.433434,-74.78401688693157,40.64250070144355,35.22852120237161,1.74948993059045e-28,15.0,40.62,1.4276677814245327,40.68,0.9607,1.1121,1.3299,0.7443,0.8625,0.8647,0
133223,npp,1708,2278,0.73286372423172,33.9211120605469,-118.506958007812,3670176,1708,1833,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-08-20 09:48:48.667601,-75.72436410696805,14.075191801377796,12.437576756016309,1.5375365672345106e-29,12.0,14.05,1.015504800579495,14.11,0.7515,0.8844,0.9596,0.9358,0.6784,0.6858,0
133405,npp,990,1709,0.640061676502228,33.9234580993652,-118.504547119141,3670176,990,1296,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-08-21 09:29:58.341602,97.58406225462465,18.544195548788295,16.358751696101173,8.91380271232911e-29,9.0,-18.53,1.0442604737599883,-18.42,0.7727,0.8775,1.0322,0.9432,0.6003,0.6037,0
134700,npp,2878,3760,1.42948412895203,33.9189987182617,-118.501235961914,3670176,2875,3032,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-08-28 10:38:44.627156,-70.58272698530727,64.94124352777555,53.35152411008193,6.683450645076582e-05,20.0,64.91,2.898275349237888,64.89,1.6184,1.9625,2.3269,0.4217,0.6438,0.6029,0
137335,npp,3048,1897,0.982165813446045,33.917537689209,-118.504867553711,3670176,3048,1470,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-09-11 09:36:08.976034,96.34214297655397,7.978646578904523,7.060942174281011,0.00021804461272708148,10.0,-7.95,1.0,-7.74,0.751,0.8323,0.8962,0.9944,0.9775,0.9767,0
137905,npp,754,179,3.97564291954041,33.9204597473145,-118.504058837891,3670176,757,87,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-09-14 08:39:23.787040,92.16954461892719,67.4079175607007,54.846553880099236,4.667513002025083e-23,1.0,-67.37,3.1865100272627664,-67.34,3.6388,3.993,4.298,0.2073,0.8222,0.8241,0
137916,npp,2820,3214,1.37570202350616,33.9189529418945,-118.505111694336,3670176,2821,2556,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-09-14 10:19:57.288587,-73.8604881648915,52.62867725240221,44.73532134392961,2.879490573706893e-16,17.0,52.6,1.9513309067639726,52.65,1.2237,1.4193,1.8024,0.5832,0.8053,0.8023,0
138105,npp,2144,2651,1.00291919708252,33.9187774658203,-118.503227233887,3670176,2146,2137,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-09-15 10:01:10.538679,-75.23792434910845,32.90365121149007,28.75662924705601,1.0602284214945636e-23,14.0,32.88,1.2365102219381485,32.9,0.8672,1.026,1.242,0.8067,0.809,0.809,0
138296,npp,1441,2088,0.822065949440002,33.9193840026855,-118.501556396484,3670176,1441,1652,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-09-16 09:42:23.785863,-78.65916886951807,3.135065824166305,2.776100610969108,2.3849364075770112e-29,11.0,3.14,1.0,3.25,0.7164,0.8277,0.9563,1.0,0.8221,0.8221,0
138688,npp,3012,938,1.50673580169678,33.9187316894531,-118.508125305176,3670176,3013,696,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-09-18 09:04:37.817318,95.56883192792345,50.337164817152896,42.97839358212746,5.3134547103605e-31,5.0,-50.32,1.7549928774784245,-50.2,1.5363,1.6922,1.9447,0.4891,0.722,0.737,0
138702,npp,1812,3936,2.27384638786316,33.9221534729004,-118.506050109863,3670176,1814,3135,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-09-18 10:44:49.968022,-69.91235932141487,67.96576909416146,55.1825912122058,1.897590489967494e-30,21.0,67.93,3.3166247903554,67.93,1.7613,2.2738,2.8192,0.364,0.8277,0.8277,0
138881,npp,2229,367,2.83648824691772,33.9190521240234,-118.505577087402,3670176,2230,204,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-09-19 08:45:40.389099,93.05661966301115,64.0177068281307,52.755323543046465,3.8779598786758737e-29,2.0,-63.99,2.7445598364131496,-63.9,2.9177,3.261,3.7112,0.2538,0.673,0.7199,0
138894,npp,1175,3396,1.39676582813263,33.9177856445312,-118.503120422363,3670176,1175,2744,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-09-19 10:26:08.553201,-72.69950172995013,57.314094595747484,48.19284396403141,3.1411988408331717e-31,18.0,57.29,2.2013981571160284,57.37,1.4092,1.6537,1.8437,0.5005,0.711,0.6991,0
139095,npp,508,2839,1.06187504529953,33.9189033508301,-118.501914978027,3670176,507,2287,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-09-20 10:07:23.581711,-74.9168267560871,40.52852629155737,35.134357330930314,6.237358651380017e-30,15.0,40.51,1.4276677814245327,40.68,0.9607,1.1121,1.3299,0.7443,0.7925,0.7903,0
139283,npp,2885,2275,0.608770191669464,33.9233169555664,-118.504409790039,3670176,2885,1830,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-09-21 09:48:36.828181,-77.2634653835779,13.883086585640015,12.268322220251509,1.5599669897525116e-26,12.0,13.88,1.015504800579495,14.11,0.7515,0.8844,0.9596,0.9358,0.5562,0.5697,0
139868,npp,626,557,2.07941091060638,33.9192428588867,-118.502067565918,3670176,629,348,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-09-24 08:51:57.006411,94.19561932548358,60.11786869375867,50.15834786985844,4.6889096473917994e-07,3.0,-60.1,2.3545700244418297,-60.01,2.3433,2.6011,3.128,0.3182,0.6061,0.6617,0
139881,npp,2612,3575,1.91613006591797,33.9189949035645,-118.506210327148,3670176,2614,2901,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-09-24 10:32:19.832655,-71.83018515330401,61.33624288332852,50.995790504058164,4.240054945582951e-16,19.0,61.3,2.5331140255951103,61.37,1.4199,1.713,2.0103,0.4832,0.9079,0.9258,0
142958,npp,1167,552,2.32172751426697,33.9229888916016,-118.50301361084,3670176,1172,345,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-10-10 08:51:44.300644,93.8016322577629,60.2399605127775,50.237606205581706,6.034243758557607e-05,3.0,-60.21,2.4157378735459294,-60.01,2.3433,2.6011,3.128,0.3182,0.712,0.7388,0
143356,npp,1821,2456,0.887497901916504,33.9195175170898,-118.507232666016,3670176,1820,1989,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-10-12 09:54:40.781599,-75.16604219116697,23.679490838183405,20.833360219094796,5.3824775542631786e-11,13.0,23.64,1.1367971201176101,24.13,0.8106,0.8984,1.0164,0.9213,0.8181,0.8176,0
143556,npp,1120,1890,0.896660089492798,33.9222145080566,-118.505004882812,3670176,1120,1463,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-10-13 09:35:52.271676,91.52473132407337,8.452854216297686,7.479254137398527,7.599522911277533e-19,10.0,-8.35,1.0,-7.74,0.751,0.8323,0.8962,0.9944,0.892,0.8917,0
143754,npp,393,1321,1.24210166931152,33.9210815429688,-118.500389099121,3670176,393,996,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-10-14 09:17:01.988106,95.80461943680851,37.040426271566545,32.23681697827507,8.01428150313759e-26,7.0,-37.0,1.357151599901897,-36.66,1.0914,1.2183,1.3794,0.6794,0.8452,0.8439,0
143943,npp,2711,743,2.0504704713821402,33.9236373901367,-118.501052856445,3670176,2712,525,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-10-15 08:58:08.148325,94.81355830472381,55.6735967385521,46.99317906402777,3.789471986605906e-32,4.0,-55.65,2.0682789409984763,-55.47,1.9431,2.0718,2.4417,0.3995,0.8174,0.8192,0
144346,npp,261,2647,0.920975744724274,33.9218406677246,-118.502006530762,3670176,262,2134,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-10-17 10:01:01.083711,-76.67346201230775,32.72433451289433,28.601465523344928,6.116231663429058e-32,14.0,32.7,1.2365102219381485,32.9,0.8672,1.026,1.242,0.8067,0.7427,0.7429,0
144543,npp,2641,2084,0.956349432468414,33.9197196960449,-118.503463745117,3670176,2641,1649,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-10-18 09:42:14.354205,-83.65618421896862,2.905679794809203,2.572761468353311,1.4362065284550885e-31,11.0,2.91,1.0,3.25,0.7164,0.8277,0.9563,1.0,0.9563,0.9563,0
144746,npp,1906,1514,1.0372521877288818,33.9207649230957,-118.504653930664,3670176,1907,1135,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-10-19 09:23:24.066286,98.91878008450203,28.4639833992341,24.96307966782272,4.644959083772968e-29,8.0,-28.46,1.184412938166907,-28.09,0.9237,1.0383,1.1625,0.7972,0.8268,0.8269,0
145734,npp,355,1706,0.795949101448059,33.9189109802246,-118.503631591797,3670176,355,1293,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-10-24 09:29:44.394658,99.47012599768055,18.700397763028466,16.49334359412153,6.747522085538862e-05,9.0,-18.7,1.0442604737599883,-18.42,0.7727,0.8775,1.0322,0.9432,0.7495,0.7507,0
148864,npp,1058,1709,0.689508676528931,33.9182243347168,-118.505004882812,3670176,1058,1296,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-11-09 09:29:51.646220,99.30340164114165,18.528199608361383,16.342349611977564,1.1067918140151193e-05,9.0,-18.53,1.0442604737599883,-18.42,0.7727,0.8775,1.0322,0.9432,0.6476,0.6503,0
149071,npp,318,1134,1.13627409934998,33.9183082580566,-118.507141113281,3670176,316,835,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-11-10 09:10:57.821083,95.73947377036022,44.06159667936951,38.008149288455456,8.123650419514257e-14,6.0,-44.03,1.5732132722552272,-43.97,1.2518,1.3841,1.6722,0.598,0.6701,0.6795,0
149262,npp,2623,561,2.34550189971924,33.9202728271484,-118.503326416016,3670176,2628,353,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-11-11 08:52:02.215717,93.62541425119028,60.0343401139017,50.092678654723024,2.4829680058453057e-21,3.0,-60.01,2.3545700244418297,-60.01,2.3433,2.6011,3.128,0.3182,0.7191,0.7464,0
149276,npp,1520,3576,1.35963726043701,33.9220695495605,-118.50464630127,3670176,1524,2903,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-11-11 10:32:25.044341,-71.60881263625488,61.375430347398876,51.01340917098153,7.604114544519058e-13,19.0,61.32,2.5331140255951103,61.37,1.4199,1.713,2.0103,0.4832,0.6882,0.6569,0
149470,npp,871,3028,1.00879442691803,33.9198226928711,-118.501571655273,3670176,871,2436,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-11-12 10:13:43.672391,-74.36237916008312,47.11651580948371,40.4543117223459,4.187423911982738e-21,16.0,47.09,1.646109783506203,47.15,1.0368,1.2619,1.5684,0.6559,0.6739,0.6617,0
149655,npp,193,2465,0.81397670507431,33.9201354980469,-118.502532958984,3670176,194,1996,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-11-13 09:54:58.741453,-77.32937217609506,24.105739460547383,21.201708230668135,1.316409463771682e-28,13.0,24.08,1.1367971201176101,24.13,0.8106,0.8984,1.0164,0.9213,0.7534,0.7499,0
149840,npp,2560,1898,0.98940110206604,33.9200744628906,-118.501281738281,3670176,2560,1471,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-11-14 09:36:08.472655,95.09009514550091,7.914641659123462,7.00343689774619,9.763430969332223e-33,10.0,-7.89,1.0,-7.74,0.751,0.8323,0.8962,0.9944,0.9848,0.9839,0
150963,npp,243,1520,0.869556665420532,33.923267364502,-118.50114440918,3670176,244,1140,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-11-20 09:23:36.837774,98.10456323211173,28.197519792961057,24.733827185243108,1.6960177882447408e-16,8.0,-28.18,1.184412938166907,-28.09,0.9237,1.0383,1.1625,0.7972,0.6852,0.6932,0
151144,npp,2565,942,1.29538226127625,33.9209938049316,-118.505447387695,3670176,2566,698,196611,3866787,13849,usa_la_49_93,33.92083333,-118.50416667,49,93,usa_la,2012-11-21 09:04:43.012921,95.87938448888478,50.21580023250182,42.87903021402551,3.660521423002937e-09,5.0,-50.2,1.7549928774784245,-50.2,1.5363,1.6922,1.9447,0.4891,0.6016,0.6336,0
