gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,443,619,45.4710655212402,34.1648139953613,-118.091949462891,3670144,442,403,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-04-01 08:53:17.679481,93.81777400977775,58.70490564882577,49.17247800471561,0.005730934049090647,4.0,-58.69,2.253202848596432,-59.04,30.4841,37.3211,44.1786,0.851,35.3775,38.6962,38.50375652183923,0
100930,npp,2398,3626,25.9665126800537,34.1690216064453,-118.088500976562,3670176,2396,2940,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-04-01 10:33:38.723989,-71.11942687021687,62.378934846657714,51.690154000564995,6.526974219145897e-07,20.0,62.35,2.6065528283652384,62.07,31.7542,38.6144,44.3155,0.8225,26.9081,21.3575,21.3575,0
101057,npp,1747,3080,32.0253772735596,34.1707382202148,-118.09358215332,3670144,1749,2472,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-04-02 10:14:57.274918,-74.53357790804223,48.736762072928926,41.73419937959542,0.001874770303656873,17.0,48.71,1.7549928774784245,48.29,29.2467,37.0131,42.8937,0.8581,28.9184,27.4805,27.417545634289667,0
101181,npp,1051,2518,39.4885368347168,34.1698837280273,-118.094223022461,3670144,1051,2039,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-04-03 09:56:10.483961,-76.15043642297765,26.730761281318095,23.473529241779215,0.014283654270866362,14.0,26.7,1.1367971201176101,26.06,28.1248,34.1185,38.6332,0.9309,36.4843,36.7594,36.279758097792524,0
101304,npp,344,1954,38.6511726379395,34.1686859130859,-118.089057922363,3670144,344,1524,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-04-04 09:37:21.915139,94.56273775672888,4.659592451580642,4.125331980597604,0.039189802287691054,11.0,-4.64,1.0,-5.4,26.3314,31.7605,35.9207,1.0,38.6512,38.6512,37.33521524148183,0
101552,npp,1923,808,52.9542045593262,34.1641273498535,-118.091758728027,3670144,1925,595,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-04-06 08:59:35.883657,94.94960771435191,53.96397312145914,45.733049185238215,0.1414906726399108,5.0,-53.96,1.9513309067639726,-54.34,30.9845,37.0493,44.2836,0.8572,39.9112,45.3949,40.64367499254215,0
101561,npp,757,3806,44.4331169128418,34.1696548461914,-118.091758728027,3670144,759,3061,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-04-06 10:39:51.590237,-70.54885558552502,65.76722692655352,53.86144956671272,0.09007508697734429,21.0,65.73,3.0,65.45,31.9335,39.2807,48.4007,0.8086,33.4779,35.9265,32.901798810792556,0
101674,npp,1134,240,52.2004623413086,34.1684532165527,-118.094512939453,3670144,1131,122,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-04-07 08:40:36.643500,92.04476443657877,66.34403046916668,54.206737450751504,0.134794901616552,2.0,-66.32,3.0,-66.58,30.7556,36.0345,42.7613,0.8814,37.1491,46.009,41.48261747958975,0
101683,npp,115,3266,40.1578063964844,34.1691055297852,-118.088935852051,3670144,117,2610,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-04-07 10:21:10.142978,-73.64723318315433,54.031046778969156,45.787037240710184,0.10375735493514118,18.0,54.0,1.9513309067639726,53.59,31.1311,37.8358,46.026,0.8394,32.9504,33.7096,30.225451325902405,0
101805,npp,2516,2706,37.8782539367676,34.1683464050293,-118.09358215332,3670144,2517,2174,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-04-08 10:02:25.138472,-76.3678575900901,35.265635424522344,30.751185529422525,0.07436124829852889,15.0,35.24,1.2937979144666532,34.65,28.6306,36.5007,42.8055,0.8701,32.8252,32.9591,30.46206598418959,0
102056,npp,1076,1576,30.2083568572998,34.1666488647461,-118.091735839844,3670144,1076,1184,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-04-10 09:24:46.223338,98.85368101638562,25.4223484229383,22.343925763039653,0.027416482226873304,9.0,-25.45,1.1367971201176101,-26.09,29.1185,33.9573,39.3319,0.9353,28.4626,28.254,27.33336068475442,0
102300,npp,2617,430,37.2000122070312,34.1664276123047,-118.087837219238,3670144,2617,248,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-04-12 08:46:54.832319,93.01047231505626,62.779317739167,51.951604276007494,0.0018267489707043446,3.0,-62.76,2.6065528283652384,-63.04,30.0185,37.2978,44.8462,0.8515,31.7229,31.6772,31.615858179864286,0
102309,npp,1549,3447,40.5824203491211,34.1664772033691,-118.087768554688,3670144,1547,2792,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-04-12 10:27:21.213891,-72.23589816550394,58.524758681765775,49.05415246924201,0.010697495846156532,19.0,58.5,2.253202848596432,58.17,31.773,38.9312,44.4044,0.8158,32.4933,33.1075,32.74828049221813,0
102551,npp,197,2333,36.1079711914062,34.1646499633789,-118.088485717773,3670176,197,1882,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-04-14 09:49:51.183355,-78.16587324541283,17.107412640695845,15.10040768598911,0.0003134619565940975,13.0,17.09,1.0442604737599883,16.32,26.6938,32.6748,40.1448,0.972,35.0481,35.0975,35.0975,0
102671,npp,2536,1765,38.489387512207,34.1638946533203,-118.091796875,3670176,2536,1346,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-04-15 09:31:00.829568,97.98413663876248,15.45269214321819,13.648151849551892,2.886749111221365e-08,10.0,-15.45,1.0442604737599883,-16.22,27.9204,32.7305,38.9418,0.9704,37.2753,37.3487,37.3487,0
102792,npp,1792,1192,47.156379699707,34.1643218994141,-118.091018676758,3670176,1790,881,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-04-16 09:12:06.919381,95.75135955634003,41.96118922921799,36.30799595718142,2.0366704606654328e-13,7.0,-41.96,1.4867838833500562,-42.46,29.0017,35.1566,42.541,0.9034,39.8314,42.6011,42.6011,0
102912,npp,1021,618,51.9811210632324,34.1657981872559,-118.092864990234,3670176,1019,403,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-04-17 08:53:11.231985,93.88344201423777,58.71258219920593,49.18196675906835,4.8394512930468614e-18,4.0,-58.71,2.253202848596432,-59.04,30.4841,37.3211,44.1786,0.851,38.2668,44.2362,44.2362,0
102919,npp,2977,3628,32.3671684265137,34.168773651123,-118.088859558105,3670176,2981,2941,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-04-17 10:33:34.055427,-71.81411192764266,62.41532853283124,51.71865167562062,5.475775963997739e-09,20.0,62.39,2.6065528283652384,62.07,31.7542,38.6144,44.3155,0.8225,29.3637,26.6221,26.6221,0
103160,npp,1642,2519,39.0655670166016,34.1656265258789,-118.088172912598,3670176,1642,2039,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-04-19 09:56:04.035999,-76.7146608351001,26.790340575177257,23.526200590739627,2.5496590706809283e-18,14.0,26.75,1.1367971201176101,26.06,28.1248,34.1185,38.6332,0.9309,36.1122,36.3656,36.3656,0
103279,npp,933,1954,37.6980094909668,34.1671104431152,-118.087852478027,3670176,933,1524,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-04-20 09:37:15.465132,99.16106343226008,4.606050466723002,4.078168720832994,3.595272397312792e-22,11.0,-4.64,1.0,-5.4,26.3314,31.7605,35.9207,1.0,37.698,37.698,37.698,0
103397,npp,198,1385,52.0862884521484,34.1640930175781,-118.090065002441,3670176,198,1042,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-04-21 09:18:23.338250,97.67360162778162,34.29693860300203,29.935200372725863,1.391257528414501e-25,8.0,-34.32,1.2937979144666532,-34.87,29.3917,34.2915,39.7114,0.9262,45.5144,48.2419,48.2419,0
103515,npp,2491,806,39.6888771057129,34.1686248779297,-118.095375061035,3670176,2490,594,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-04-22 08:59:27.653807,94.65237603082356,54.01602549988411,45.775205055602974,3.8340345750466014e-24,5.0,-54.02,1.9513309067639726,-54.34,30.9845,37.0493,44.2836,0.8572,33.1131,34.0232,34.0232,0
104236,npp,2121,3446,41.9511375427246,34.1693534851074,-118.092430114746,3670176,2121,2792,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-04-28 10:27:13.046254,-72.46507489430844,58.49296679947582,49.033422618161445,2.3447438903625617e-16,19.0,58.47,2.253202848596432,58.17,31.773,38.9312,44.4044,0.8158,33.1007,34.2241,34.2241,0
104355,npp,1441,2894,38.4932022094727,34.1647529602051,-118.089691162109,3670176,1443,2334,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-04-29 10:08:29.826884,-75.24112558787647,42.5342180115937,36.778368132746365,1.9149263221017596e-12,16.0,42.53,1.4867838833500562,42.04,30.1577,35.8143,42.431,0.8868,33.5623,34.1361,34.1361,0
105487,npp,28,1763,4.70976781845093,34.168815612793,-118.089408874512,3670144,28,1344,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-05-01 09:30:50.932581,96.90332078136412,15.57099218916435,13.752453809837538,0.0010301641181758951,10.0,-15.56,1.0442604737599883,-16.22,27.9204,32.7305,38.9418,0.9704,4.9274,4.5702,4.535607320293688,0
105837,npp,1581,616,13.4840955734253,34.1651077270508,-118.090957641602,3670144,1579,400,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-05-03 08:53:01.376638,93.83584524529715,58.76113323449461,49.217604792348396,0.029696359912539917,4.0,-58.76,2.253202848596432,-59.04,30.4841,37.3211,44.1786,0.851,21.1813,11.475,10.47780290414614,0
106032,npp,2882,3079,48.9409141540527,34.1644134521484,-118.093048095703,3670144,2884,2471,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-05-04 10:14:40.992972,-74.21326944817764,48.69416926835732,41.705477483525044,0.023679628484906,17.0,48.68,1.7549928774784245,48.29,29.2467,37.0131,42.8937,0.8581,38.5569,41.9955,41.20034339408631,0
106209,npp,2197,2517,33.0039405822754,34.1687355041504,-118.088165283203,3670144,2198,2037,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-05-05 09:55:54.226228,-77.16565314162895,26.673476038482185,23.426077905471207,0.06824445957437994,14.0,26.65,1.1367971201176101,26.06,28.1248,34.1185,38.6332,0.9309,30.78,30.7229,28.431266375673168,0
106388,npp,1470,1951,33.2653007507324,34.1664581298828,-118.088356018066,3670144,1470,1521,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-05-06 09:37:03.900416,90.34535940149165,4.9004281602045205,4.338749443806995,0.12116303156105336,11.0,-4.82,1.0,-5.4,26.3314,31.7605,35.9207,1.0,33.2653,33.2653,29.196672614240452,0
106742,npp,3039,804,40.6207656860352,34.167724609375,-118.087623596191,3670144,3037,590,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-05-08 08:59:16.132579,94.68498027217304,54.06322733962371,45.810505322190735,0.04999386419982816,5.0,-54.07,1.9513309067639726,-54.34,30.9845,37.0493,44.2836,0.8572,33.5907,34.822,33.14321726913981,0
107486,npp,1420,995,48.4172286987305,34.1672248840332,-118.093475341797,3670144,1419,733,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-05-13 09:05:30.876205,95.30771294047653,48.61160537465973,41.638107512451995,0.0005591224002935428,6.0,-48.61,1.7549928774784245,-48.88,29.955,36.289,41.9199,0.8752,38.6711,42.3751,42.3751,0
107659,npp,636,424,43.2327537536621,34.1694946289062,-118.09497833252,3670176,635,244,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-05-14 08:46:33.431946,93.01519849323205,62.897237466435925,52.03179099620763,2.586086754822445e-07,3.0,-62.88,2.6065528283652384,-63.04,30.0185,37.2978,44.8462,0.8515,34.0374,36.8143,36.8143,0
107671,npp,2642,3443,44.8900527954102,34.168025970459,-118.094741821289,3670144,2645,2789,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-05-14 10:27:01.594545,-72.60339522677599,58.42047370692089,48.98336579720552,0.0020547388341441435,19.0,58.4,2.253202848596432,58.17,31.773,38.9312,44.4044,0.8158,34.4051,36.6217,36.552702331458086,0
107843,npp,1975,2890,42.8452606201172,34.1665954589844,-118.089721679688,3670176,1975,2330,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-05-15 10:08:16.605711,-74.99300663774916,42.39822374244948,36.667655612189385,0.00023925763083783492,16.0,42.38,1.4867838833500562,42.04,30.1577,35.8143,42.431,0.8868,36.4894,37.9956,37.9956,0
108015,npp,1280,2327,34.9257850646973,34.1677055358887,-118.088874816895,3670176,1280,1877,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-05-16 09:49:28.058015,-76.26596983222555,16.803911227451533,14.834681557204235,1.768266200644859e-07,13.0,16.76,1.0442604737599883,16.32,26.6938,32.6748,40.1448,0.972,33.916,33.9484,33.9484,0
108193,npp,559,1759,48.6289825439453,34.1644630432129,-118.090393066406,3670176,559,1341,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-05-17 09:30:37.734986,96.74024719569601,15.792442417411973,13.946897164011318,2.9510280830625653e-12,10.0,-15.78,1.0442604737599883,-16.22,27.9204,32.7305,38.9418,0.9704,46.9851,47.1877,47.1877,0
108542,npp,2091,612,39.1317405700684,34.1683464050293,-118.091934204102,3670176,2090,397,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-05-19 08:52:48.192492,93.97994768072721,58.85261943766289,49.28122843941884,3.4276907224876e-20,4.0,-58.85,2.253202848596432,-59.04,30.4841,37.3211,44.1786,0.851,32.5641,33.3013,33.3013,0
108715,npp,1289,44,41.4852333068848,34.165828704834,-118.09285736084,3670176,1289,17,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-05-20 08:33:48.969409,91.22210019325276,69.57346744288782,56.08812542256934,3.4071482697047954e-23,1.0,-69.55,3.5496478698597698,-69.66,28.6524,35.9458,41.4591,0.8836,33.321,36.6549,36.6549,0
108899,npp,2704,2512,35.3046493530273,34.168758392334,-118.088737487793,3670176,2706,2034,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-05-21 09:55:39.257655,-75.8417770722263,26.44140784831568,23.22579658054638,5.541835924306246e-22,14.0,26.41,1.1367971201176101,26.06,28.1248,34.1185,38.6332,0.9309,32.8039,32.8646,32.8646,0
109072,npp,1991,1947,32.6807975769043,34.1672439575195,-118.087593078613,3670176,1991,1517,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-05-22 09:36:50.714862,97.11600509690344,5.043902569727336,4.46567276705458,4.356806634108319e-22,11.0,-5.05,1.0,-5.4,26.3314,31.7605,35.9207,1.0,32.6808,32.6808,32.6808,0
110127,npp,2686,1566,37.1007537841797,34.1682395935059,-118.092231750488,3670176,2686,1176,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-05-28 09:24:09.754349,97.04351498601572,25.9455816253477,22.79623055937371,1.8463219958204458e-13,9.0,-25.94,1.1367971201176101,-26.09,29.1185,33.9573,39.3319,0.9353,34.5256,34.7005,34.7005,0
110299,npp,1928,990,44.5178146362305,34.1660423278809,-118.095573425293,3670176,1928,730,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-05-29 09:05:15.873325,95.51601990905473,48.76102177808977,41.752402220815696,1.4171715746593656e-08,6.0,-48.76,1.7549928774784245,-48.88,29.955,36.289,41.9199,0.8752,36.4492,38.9623,38.9623,0
110472,npp,1142,420,35.7855491638184,34.1700706481934,-118.093536376953,3670144,1143,241,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-05-30 08:46:18.431885,93.22279023759154,62.980779678428895,52.082088889819936,0.0005592508086154986,3.0,-62.96,2.6065528283652384,-63.04,30.0185,37.2978,44.8462,0.8515,31.1803,30.4727,30.4727,0
116020,npp,2903,979,51.4100608825684,34.1643333435059,-118.090225219727,3670144,2903,722,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-06-30 09:04:42.090221,95.53506972066653,49.07492215030848,41.99200217087387,0.0032213645474131296,6.0,-49.09,1.7549928774784245,-48.88,29.955,36.289,41.9199,0.8752,40.3765,44.9945,44.88632730203878,0
119052,npp,2129,410,48.712158203125,34.1669120788574,-118.092315673828,3670144,2133,234,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-07-01 08:45:44.436442,93.00077230821165,63.19704211624327,52.21546858704697,0.022146331745526486,3.0,-63.16,2.7445598364131496,-63.04,30.0185,37.2978,44.8462,0.8515,35.9194,41.4802,40.73653115420555,0
120089,npp,2844,34,41.1053276062012,34.1672668457031,-118.089263916016,3670144,2842,12,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-07-07 08:33:06.361818,91.21725681236414,69.7570882091692,56.17753169667393,0.04144117171046294,1.0,-69.7,3.5496478698597698,-69.66,28.6524,35.9458,41.4591,0.8836,33.214,36.3193,34.9277147619384,0
120446,npp,499,1935,44.0556716918945,34.1637344360352,-118.088859558105,3670144,499,1506,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-07-09 09:36:11.671991,99.3560665871229,5.761432677238744,5.099818793771567,0.02478738122012976,11.0,-5.74,1.0,-5.4,26.3314,31.7605,35.9207,1.0,44.0557,44.0557,43.223345306046475,0
120614,npp,2841,1366,42.3107147216797,34.1647834777832,-118.0947265625,3670144,2841,1030,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-07-10 09:17:19.568549,97.14697113096024,35.14924184521824,30.64892435699104,0.013314236306555044,8.0,-35.13,1.2937979144666532,-34.87,29.3917,34.2915,39.7114,0.9262,37.9587,39.1878,38.74071093529607,0
121308,npp,1979,2126,34.9031944274902,34.1670265197754,-118.092529296875,3670176,1979,1689,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-07-14 09:42:28.197451,-75.65318668058399,5.352534630404263,4.738140032425656,0.0002065871683954179,12.0,5.34,1.0,5.57,27.9156,33.1875,38.2928,0.957,33.4761,33.4024,33.4024,0
122002,npp,1085,2876,37.1598587036133,34.1632194519043,-118.091827392578,3670176,1084,2319,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-07-18 10:07:31.493086,-74.69360834411985,41.89248444811553,36.24945849623773,1.0742637113535961e-18,16.0,41.88,1.4867838833500562,42.04,30.1577,35.8143,42.431,0.8868,32.6655,32.9537,32.9537,0
122178,npp,398,2314,35.5671234130859,34.1683769226074,-118.09546661377,3670176,398,1866,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-07-19 09:48:44.727563,-75.41516329234541,16.0635848160517,14.183362400707834,5.976194242367508e-24,13.0,16.05,1.0442604737599883,16.32,26.6938,32.6748,40.1448,0.972,34.5302,34.5718,34.5718,0
122346,npp,2757,1748,33.512996673584,34.1675186157227,-118.090423583984,3670176,2757,1331,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-07-20 09:29:56.186077,99.69583388165155,16.37691533115025,14.458052153429218,1.5113665299696745e-25,10.0,-16.39,1.0442604737599883,-16.22,27.9204,32.7305,38.9418,0.9704,32.5098,32.5198,32.5198,0
122525,npp,2002,1176,36.9946060180664,34.1640625,-118.092491149902,3670176,2003,868,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-07-21 09:11:04.085845,97.12710130624887,42.53315910444976,36.77004397661796,3.155781006350775e-26,7.0,-42.54,1.4867838833500562,-42.46,29.0017,35.1566,42.541,0.9034,32.9967,33.421,33.421,0
122710,npp,1235,603,28.2524280548096,34.1696472167969,-118.094871520996,3670176,1237,389,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-07-22 08:52:08.427591,94.20022513111935,59.081686830881495,49.4344135038115,1.727131198116607e-25,4.0,-59.06,2.253202848596432,-59.04,30.4841,37.3211,44.1786,0.851,27.7357,24.043,24.043,0
122884,npp,441,36,44.5881500244141,34.166934967041,-118.095283508301,3670176,441,14,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-07-23 08:33:09.206753,91.36630166643407,69.71563882966066,56.15778724015457,3.2659546369139685e-23,1.0,-69.67,3.5496478698597698,-69.66,28.6524,35.9458,41.4591,0.8836,34.1952,39.3966,39.3966,0
122895,npp,2546,3063,44.2125663757324,34.1667289733887,-118.093536376953,3670176,2548,2461,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-07-23 10:13:48.045018,-74.73826670064096,48.22557781378738,41.33173031854932,1.909733498825203e-27,17.0,48.2,1.7549928774784245,48.29,29.2467,37.0131,42.8937,0.8581,35.8627,37.9382,37.9382,0
123073,npp,1868,2502,37.7203750610352,34.1687431335449,-118.093070983887,3670176,1868,2026,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-07-24 09:55:01.277621,-76.25491869920576,25.91934228842563,22.772392588241498,6.628344493875362e-26,14.0,25.91,1.1367971201176101,26.06,28.1248,34.1185,38.6332,0.9309,34.9289,35.1134,35.1134,0
123251,npp,1164,1937,29.2169780731201,34.1657371520996,-118.09449005127,3670176,1164,1508,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-07-25 09:36:12.730152,94.23275451271176,5.681007034715772,5.028857550849158,1.3122536732922408e-22,11.0,-5.63,1.0,-5.4,26.3314,31.7605,35.9207,1.0,29.217,29.217,29.217,0
123428,npp,433,1370,46.2281341552734,34.1651649475098,-118.089225769043,3670176,434,1032,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-07-26 09:17:22.404140,97.98713339084993,34.95885541187276,30.489554649241178,9.321123952999849e-18,8.0,-34.96,1.2937979144666532,-34.87,29.3917,34.2915,39.7114,0.9262,40.9865,42.8161,42.8161,0
123600,npp,2747,793,45.2085075378418,34.1642875671387,-118.088241577148,3670176,2746,578,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-07-27 08:58:26.741334,94.58182213154811,54.386782117486895,46.04442235174614,9.40093280379861e-12,5.0,-54.37,1.9513309067639726,-54.34,30.9845,37.0493,44.2836,0.8572,35.9418,38.7549,38.7549,0
123612,npp,1586,3790,50.8190994262695,34.1683883666992,-118.095367431641,3670176,1589,3052,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-07-27 10:38:44.228300,-70.85158297543695,65.480631276331,53.679509622444535,2.780086778835354e-20,21.0,65.45,3.0,65.45,31.9335,39.2807,48.4007,0.8086,35.6066,41.0898,41.0898,0
123775,npp,1946,226,55.247917175293,34.164005279541,-118.093872070312,3670176,1945,114,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-07-28 08:39:29.299787,92.18956827361998,66.60521284605517,54.36016353565598,3.383478064975825e-05,2.0,-66.58,3.0,-66.58,30.7556,36.0345,42.7613,0.8814,38.1649,48.695,48.695,0
123788,npp,946,3250,34.666389465332,34.1703033447266,-118.093574523926,3670176,948,2592,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-07-28 10:20:02.799968,-73.46490892682338,53.57562724863587,45.44318380450573,3.174133431387614e-14,18.0,53.57,1.9513309067639726,53.59,31.1311,37.8358,46.026,0.8394,30.1362,29.1,29.1,0
123966,npp,262,2691,42.1328811645508,34.1631469726562,-118.088905334473,3670176,262,2164,196611,3866787,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-07-29 10:01:17.812206,-75.68372900359503,34.59847937105745,30.187380122967223,2.692459096315881e-07,15.0,34.6,1.2937979144666532,34.65,28.6306,36.5007,42.8055,0.8701,36.1136,36.6612,36.6612,0
124142,npp,2638,2129,38.8399238586426,34.1632270812988,-118.089820861816,3670144,2638,1692,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-07-30 09:42:29.266586,-73.73794451827767,5.555748089960905,4.918155353419922,0.00511491551340355,12.0,5.51,1.0,5.57,27.9156,33.1875,38.2928,0.957,37.4129,37.1698,36.998042285905555,0
129733,npp,1166,985,39.7837142944336,34.1630020141602,-118.088348388672,3670144,1164,726,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-08-01 09:04:45.049191,95.53645223165397,48.90941516042799,41.86612245430713,0.0935191015573633,6.0,-48.91,1.7549928774784245,-48.88,29.955,36.289,41.9199,0.8752,33.7517,34.819,31.678649574745183,0
129746,npp,3027,3969,36.0180511474609,34.169116973877,-118.092834472656,3670144,3030,3152,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-08-01 10:44:57.198568,-69.81809104870041,68.49986899678659,55.485795677252035,0.04843198570201165,22.0,68.46,3.3985290935932855,68.45,29.293,37.8724,45.0471,0.8386,31.2148,30.2054,28.5790647982877,0
129925,npp,390,416,39.4056510925293,34.1629943847656,-118.088562011719,3670144,391,238,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-08-02 08:45:49.382463,93.21512648127688,63.06802984705428,52.136582100281295,0.1542981566378828,3.0,-63.04,2.7445598364131496,-63.04,30.0185,37.2978,44.8462,0.8515,32.5285,33.5554,28.374102556540347,0
129937,npp,2397,3431,49.8889236450195,34.1684341430664,-118.093307495117,3670144,2395,2778,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-08-02 10:26:15.765613,-72.12369561663067,58.14651351111535,48.78286940032838,0.11396512527395235,19.0,58.12,2.2013981571160284,58.17,31.773,38.9312,44.4044,0.8158,36.7381,40.6999,36.872976690661424,0
130125,npp,1738,2879,48.4552803039551,34.1650238037109,-118.090965270996,3670144,1738,2321,196611,3866755,5098,usa_la_148_34,34.16666667,-118.09166667,148,34,usa_la,2012-08-03 10:07:32.555936,-74.837932455789,41.99867925379596,36.33794117709303,0.10762536057247332,16.0,41.98,1.4867838833500562,42.04,30.1577,35.8143,42.431,0.8868,40.2627,42.9706,39.35656456538179,0
