lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.491,0.576,0.506
2,0.281,0.442,0.295
3,0.192,0.334,0.197
4,0.179,0.248,0.172
5,0.173,0.183,0.155
6,0.15,0.133,0.128
7,0.14,0.098,0.116
8,0.109,0.074,0.086
9,0.101,0.059,0.08
10,0.106,0.052,0.086
11,0.109,0.05,0.092
12,0.078,0.052,0.065
13,0.098,0.057,0.087
14,0.115,0.063,0.104
15,0.104,0.071,0.094
16,0.092,0.078,0.083
17,0.077,0.085,0.068
18,0.036,0.09,0.028
19,0.033,0.095,0.022
20,0.05,0.097,0.036
21,0.069,0.098,0.053
22,0.087,0.097,0.067
23,0.057,0.095,0.038
24,0.062,0.091,0.044
25,0.051,0.086,0.04
26,0.05,0.07,0.051
27,0.083,0.063,0.097
28,0.056,0.061,0.082
29,0.062,0.061,0.095
30,0.067,0.06,0.098
31,0.081,0.06,0.104
32,0.074,0.06,0.087
33,0.069,0.06,0.071
34,0.049,0.061,0.04
35,0.052,0.062,0.036
36,0.042,0.061,0.026
37,0.062,0.06,0.044
38,0.062,0.062,0.042
39,0.063,0.063,0.042
40,0.068,0.063,0.048
41,0.073,0.064,0.057
42,0.064,0.065,0.051
43,0.059,0.065,0.047
44,0.059,0.068,0.047
45,0.055,0.07,0.044
46,0.069,0.072,0.055
47,0.077,0.073,0.065
48,0.076,0.073,0.064
49,0.066,0.074,0.054
50,0.079,0.076,0.067
51,0.098,0.078,0.085
52,0.078,0.08,0.064
53,0.079,0.081,0.066
54,0.074,0.082,0.066
55,0.078,0.083,0.077
56,0.082,0.084,0.091
57,0.09,0.084,0.111
58,0.112,0.084,0.141
59,0.113,0.083,0.144
60,0.099,0.083,0.126
61,0.063,0.082,0.082
62,0.052,0.081,0.06
63,0.063,0.08,0.061
64,0.067,0.078,0.057
65,0.057,0.077,0.041
66,0.073,0.076,0.055
67,0.074,0.075,0.056
68,0.087,0.072,0.066
69,0.09,0.07,0.071
70,0.088,0.069,0.073
71,0.083,0.068,0.071
72,0.062,0.067,0.055
73,0.039,0.066,0.035
74,0.064,0.064,0.059
75,0.062,0.063,0.057
76,0.056,0.06,0.051
77,0.06,0.058,0.054
78,0.061,0.056,0.053
79,0.051,0.055,0.041
80,0.061,0.056,0.051
81,0.055,0.056,0.045
82,0.045,0.056,0.035
83,0.057,0.055,0.048
84,0.063,0.053,0.058
85,0.074,0.051,0.077
86,0.057,0.049,0.074
87,0.026,0.049,0.053
88,0.042,0.049,0.074
89,0.042,0.049,0.071
90,0.042,0.049,0.065
91,0.054,0.05,0.067
92,0.063,0.051,0.065
93,0.038,0.052,0.033
94,0.031,0.052,0.022
95,0.055,0.052,0.044
96,0.059,0.053,0.044
97,0.07,0.053,0.05
98,0.071,0.053,0.049
99,0.062,0.054,0.045
100,0.06,0.053,0.048
101,0.04,0.052,0.035
102,0.033,0.053,0.033
103,0.037,0.054,0.038
104,0.043,0.054,0.043
105,0.086,0.054,0.083
106,0.068,0.054,0.065
107,0.062,0.053,0.058
108,0.046,0.054,0.04
109,0.05,0.055,0.043
110,0.047,0.056,0.041
111,0.049,0.056,0.041
112,0.077,0.057,0.068
113,0.064,0.057,0.058
114,0.039,0.057,0.039
115,0.05,0.057,0.06
116,0.045,0.058,0.065
117,0.055,0.058,0.081
118,0.051,0.058,0.081
119,0.05,0.058,0.077
120,0.045,0.059,0.065
121,0.078,0.058,0.087
122,0.095,0.058,0.094
123,0.078,0.057,0.071
124,0.057,0.056,0.046
125,0.037,0.054,0.025
126,0.044,0.052,0.03
127,0.054,0.05,0.038
128,0.067,0.048,0.051
129,0.071,0.047,0.059
130,0.05,0.046,0.042
131,0.023,0.044,0.021
132,0.012,0.041,0.014
133,0.011,0.04,0.014
134,0.047,0.038,0.049
135,0.042,0.037,0.043
136,0.045,0.036,0.042
137,0.054,0.035,0.046
138,0.024,0.035,0.016
139,0.029,0.035,0.022
140,0.023,0.036,0.018
141,0.04,0.036,0.034
142,0.034,0.037,0.03
143,0.049,0.038,0.049
144,0.044,0.039,0.05
145,0.028,0.042,0.046
146,0.028,0.045,0.055
147,0.047,0.047,0.078
148,0.054,0.048,0.084
149,0.049,0.049,0.076
150,0.063,0.049,0.081
151,0.065,0.051,0.074
152,0.066,0.051,0.065
153,0.042,0.052,0.036
154,0.054,0.051,0.043
155,0.042,0.05,0.029
156,0.066,0.05,0.049
157,0.05,0.05,0.031
158,0.059,0.05,0.042
159,0.044,0.05,0.033
160,0.043,0.05,0.037
161,0.032,0.05,0.031
162,0.025,0.05,0.027
163,0.064,0.05,0.065
164,0.072,0.051,0.072
165,0.056,0.052,0.054
166,0.038,0.052,0.033
167,0.047,0.051,0.036
168,0.039,0.051,0.027
169,0.036,0.052,0.026
170,0.042,0.053,0.034
171,0.056,0.054,0.05
172,0.063,0.056,0.061
173,0.074,0.057,0.08
174,0.078,0.056,0.09
175,0.06,0.057,0.081
176,0.058,0.056,0.087
177,0.053,0.055,0.084
178,0.056,0.055,0.084
179,0.043,0.054,0.065
180,0.047,0.053,0.06
181,0.068,0.051,0.073
182,0.056,0.047,0.052
183,0.037,0.043,0.029
184,0.013,0.038,0.003
185,0.034,0.033,0.023
186,0.023,0.028,0.01
187,0.019,0.023,0.006
188,0.038,0.02,0.026
189,0.045,0.015,0.036
190,0.029,0.01,0.024
191,0.006,0.006,0.004
192,-0.012,0.003,-0.012
193,-0.021,-0.001,-0.019
194,-0.008,-0.003,-0.007
195,-0.002,-0.003,-0.005
196,0.006,-0.002,-0.002
197,0.006,-0.001,-0.005
198,-0.004,-0.0,-0.015
199,-0.029,0.001,-0.036
200,-0.017,0.002,-0.022
201,-0.017,0.004,-0.019
202,-0.015,0.008,-0.012
203,0.013,0.011,0.022
204,0.032,0.014,0.048
205,0.047,0.019,0.07
206,0.028,0.023,0.055
207,0.042,0.027,0.07
208,0.037,0.03,0.061
209,0.047,0.033,0.063
210,0.048,0.037,0.055
211,0.043,0.041,0.043
212,0.036,0.045,0.03
213,0.045,0.05,0.035
214,0.067,0.053,0.056
215,0.054,0.056,0.04
216,0.062,0.059,0.047
217,0.056,0.062,0.043
218,0.043,0.064,0.033
219,0.046,0.068,0.038
220,0.072,0.07,0.068
221,0.073,0.071,0.073
222,0.07,0.072,0.07
223,0.068,0.072,0.069
224,0.063,0.071,0.062
225,0.065,0.072,0.059
226,0.065,0.073,0.052
227,0.09,0.073,0.074
228,0.082,0.074,0.067
229,0.082,0.073,0.07
230,0.093,0.073,0.085
231,0.092,0.073,0.088
232,0.094,0.074,0.097
233,0.077,0.074,0.088
234,0.073,0.074,0.091
235,0.047,0.073,0.073
236,0.068,0.072,0.097
237,0.056,0.07,0.083
238,0.053,0.068,0.073
239,0.04,0.066,0.051
240,0.049,0.063,0.05
241,0.074,0.06,0.066
242,0.058,0.058,0.047
243,0.052,0.055,0.039
244,0.07,0.054,0.056
245,0.076,0.053,0.06
246,0.06,0.052,0.045
247,0.055,0.051,0.043
248,0.061,0.051,0.05
249,0.052,0.05,0.046
250,0.054,0.05,0.051
251,0.07,0.049,0.067
252,0.048,0.049,0.049
253,0.031,0.049,0.033
254,0.013,0.05,0.011
255,0.016,0.051,0.01
256,0.035,0.052,0.024
257,0.051,0.053,0.039
258,0.058,0.052,0.047
259,0.067,0.052,0.058
260,0.072,0.051,0.065
261,0.071,0.051,0.067
262,0.064,0.05,0.07
263,0.053,0.049,0.068
264,0.045,0.049,0.066
265,0.063,0.049,0.087
266,0.048,0.05,0.075
267,0.049,0.051,0.072
268,0.039,0.053,0.056
269,0.051,0.056,0.055
270,0.046,0.058,0.042
271,0.054,0.058,0.045
272,0.062,0.059,0.048
273,0.079,0.059,0.062
274,0.062,0.06,0.045
275,0.063,0.06,0.048
276,0.033,0.06,0.021
277,0.025,0.058,0.016
278,0.043,0.057,0.034
279,0.049,0.056,0.042
280,0.065,0.056,0.06
281,0.061,0.055,0.057
282,0.078,0.055,0.075
283,0.067,0.053,0.063
284,0.074,0.051,0.068
285,0.07,0.048,0.059
286,0.067,0.045,0.054
287,0.051,0.042,0.038
288,0.041,0.038,0.032
289,0.015,0.036,0.008
290,0.019,0.034,0.014
291,0.007,0.03,0.008
292,0.008,0.027,0.018
293,0.019,0.024,0.037
294,0.036,0.022,0.06
295,0.028,0.02,0.056
296,0.009,0.019,0.039
297,0.005,0.017,0.029
298,-0.004,0.015,0.014
299,0.01,0.014,0.015
300,0.023,0.013,0.019
301,0.013,0.013,0.002
302,0.015,0.013,0.001
303,0.019,0.014,0.003
304,0.031,0.016,0.013
305,0.027,0.019,0.012
306,0.024,0.021,0.012
307,0.033,0.023,0.024
308,0.037,0.024,0.028
309,0.024,0.026,0.017
310,0.014,0.028,0.007
311,0.027,0.03,0.021
312,0.01,0.031,0.004
313,0.023,0.031,0.015
314,0.041,0.031,0.03
315,0.046,0.032,0.032
316,0.034,0.033,0.021
317,0.032,0.035,0.021
318,0.037,0.037,0.026
319,0.049,0.039,0.039
320,0.041,0.04,0.036
321,0.039,0.041,0.041
322,0.032,0.043,0.044
323,0.03,0.044,0.052
324,0.041,0.046,0.071
325,0.061,0.049,0.091
326,0.058,0.05,0.086
327,0.039,0.052,0.059
328,0.052,0.053,0.064
329,0.059,0.054,0.06
330,0.064,0.054,0.056
331,0.059,0.055,0.045
332,0.053,0.056,0.038
333,0.041,0.056,0.026
334,0.048,0.055,0.034
335,0.063,0.054,0.051
336,0.066,0.054,0.054
337,0.072,0.054,0.061
338,0.055,0.054,0.045
339,0.054,0.053,0.045
340,0.039,0.05,0.03
341,0.045,0.046,0.037
342,0.035,0.044,0.027
343,0.033,0.042,0.025
344,0.048,0.04,0.036
345,0.04,0.037,0.026
346,0.036,0.034,0.023
347,0.037,0.033,0.024
348,0.029,0.032,0.017
349,0.028,0.031,0.017
350,0.036,0.03,0.03
351,0.038,0.028,0.043
352,0.026,0.028,0.043
353,0.025,0.029,0.05
354,0.015,0.029,0.045
355,0.004,0.029,0.033
356,0.025,0.028,0.047
357,0.037,0.027,0.051
358,0.033,0.027,0.036
359,0.014,0.029,0.009
360,0.005,0.03,-0.008
361,0.038,0.03,0.02
362,0.053,0.03,0.034
363,0.067,0.03,0.048
364,0.052,0.03,0.034
365,0.026,0.03,0.012
366,0.02,0.031,0.007
367,0.033,0.032,0.021
368,0.027,0.033,0.018
369,0.028,0.035,0.019
370,0.032,0.035,0.024
371,0.016,0.035,0.007
372,0.033,0.034,0.025
373,0.034,0.032,0.023
374,0.027,0.03,0.014
375,0.013,0.028,0.001
376,0.001,0.027,-0.01
377,0.038,0.025,0.026
378,0.053,0.023,0.042
379,0.05,0.021,0.043
380,0.03,0.02,0.029
381,0.013,0.019,0.022
382,0.017,0.018,0.035
383,0.02,0.017,0.046
384,0.039,0.017,0.068
385,0.029,0.017,0.056
386,0.01,0.017,0.03
387,0.001,0.018,0.011
388,0.013,0.02,0.013
389,0.004,0.021,-0.002
390,0.005,0.023,-0.005
391,0.004,0.026,-0.008
392,0.017,0.028,0.006
393,0.028,0.031,0.016
394,0.049,0.034,0.036
395,0.063,0.037,0.05
396,0.059,0.039,0.047
397,0.056,0.042,0.046
398,0.04,0.043,0.031
399,0.031,0.044,0.024
400,0.036,0.044,0.03
