lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.625,1.0
1,0.269,0.454,0.358
2,0.104,0.315,0.191
3,0.048,0.206,0.114
4,0.05,0.122,0.086
5,0.044,0.059,0.055
6,0.042,0.015,0.031
7,0.037,-0.015,0.012
8,0.036,-0.032,0.004
9,0.026,-0.04,-0.009
10,0.017,-0.039,-0.016
11,0.025,-0.033,-0.009
12,0.025,-0.023,-0.008
13,0.028,-0.01,-0.011
14,0.046,0.004,0.002
15,0.037,0.018,-0.006
16,0.027,0.032,-0.013
17,0.019,0.045,-0.017
18,0.029,0.056,-0.006
19,0.049,0.065,0.013
20,0.05,0.072,0.012
21,0.034,0.077,-0.004
22,0.011,0.079,-0.016
23,0.027,0.079,0.012
24,0.045,0.077,0.04
25,0.039,0.073,0.056
26,0.052,0.052,0.096
27,0.029,0.049,0.103
28,0.044,0.048,0.143
29,0.049,0.048,0.164
30,0.04,0.048,0.155
31,0.056,0.047,0.154
32,0.064,0.047,0.135
33,0.083,0.045,0.124
34,0.081,0.044,0.097
35,0.047,0.042,0.045
36,0.031,0.04,0.016
37,0.014,0.038,-0.012
38,0.016,0.036,-0.019
39,0.029,0.034,-0.007
40,0.035,0.032,-0.001
41,0.028,0.032,-0.009
42,0.047,0.03,0.006
43,0.015,0.028,-0.024
44,0.006,0.026,-0.031
45,0.023,0.025,-0.018
46,0.018,0.023,-0.021
47,0.006,0.022,-0.028
48,0.029,0.023,-0.006
49,0.034,0.024,-0.001
50,0.015,0.024,-0.02
51,0.017,0.023,-0.017
52,0.041,0.023,0.013
53,0.021,0.025,0.01
54,0.028,0.026,0.036
55,0.041,0.026,0.069
56,0.024,0.027,0.082
57,0.038,0.028,0.122
58,0.025,0.029,0.13
59,0.047,0.028,0.153
60,0.035,0.028,0.133
61,0.031,0.027,0.111
62,0.024,0.026,0.076
63,0.017,0.027,0.043
64,-0.002,0.026,0.003
65,0.008,0.026,-0.005
66,0.077,0.025,0.043
67,0.018,0.024,-0.015
68,0.003,0.022,-0.031
69,0.002,0.021,-0.034
70,0.023,0.02,-0.017
71,0.014,0.019,-0.025
72,0.018,0.019,-0.026
73,0.03,0.019,-0.018
74,0.036,0.019,-0.01
75,0.025,0.02,-0.017
76,-0.001,0.021,-0.036
77,0.028,0.022,-0.009
78,0.048,0.022,0.007
79,0.021,0.024,-0.019
80,0.018,0.025,-0.018
81,0.013,0.024,-0.015
82,0.009,0.025,-0.009
83,0.006,0.025,0.003
84,0.02,0.025,0.035
85,0.038,0.023,0.075
86,0.017,0.021,0.085
87,0.025,0.019,0.116
88,0.036,0.019,0.136
89,0.018,0.018,0.116
90,0.028,0.018,0.114
91,0.028,0.017,0.091
92,0.032,0.013,0.069
93,0.014,0.011,0.028
94,0.019,0.009,0.01
95,-0.009,0.007,-0.028
96,-0.013,0.005,-0.042
97,0.009,0.004,-0.033
98,-0.022,0.003,-0.065
99,-0.016,0.002,-0.059
100,0.002,0.001,-0.047
101,0.005,-0.001,-0.045
102,-0.017,-0.001,-0.062
103,-0.003,-0.002,-0.048
104,0.027,-0.003,-0.021
105,0.0,-0.003,-0.04
106,-0.024,-0.004,-0.06
107,0.006,-0.004,-0.032
108,0.009,-0.004,-0.031
109,0.012,-0.004,-0.029
110,-0.009,-0.002,-0.044
111,-0.016,-0.001,-0.043
112,-0.03,0.0,-0.042
113,0.005,0.002,0.003
114,0.02,0.003,0.037
115,0.008,0.003,0.054
116,0.02,0.004,0.089
117,0.006,0.004,0.096
118,0.011,0.002,0.107
119,-0.008,0.002,0.08
120,-0.003,-0.0,0.067
121,-0.017,-0.001,0.035
122,-0.001,-0.002,0.025
123,-0.015,-0.003,-0.01
124,0.001,-0.003,-0.016
125,0.034,-0.002,-0.002
126,-0.016,-0.002,-0.054
127,-0.013,-0.002,-0.057
128,0.01,-0.002,-0.041
129,0.005,-0.001,-0.043
130,0.009,-0.002,-0.039
131,-0.007,-0.002,-0.056
132,-0.009,0.0,-0.059
133,-0.02,0.001,-0.064
134,-0.023,0.001,-0.066
135,-0.004,-0.0,-0.047
136,-0.001,-0.001,-0.045
137,0.002,0.001,-0.044
138,0.02,0.003,-0.032
139,0.007,0.004,-0.04
140,0.009,0.004,-0.034
141,0.023,0.005,-0.011
142,0.014,0.005,-0.001
143,-0.0,0.006,0.005
144,0.023,0.005,0.048
145,0.007,0.007,0.061
146,0.012,0.008,0.086
147,-0.019,0.009,0.069
148,-0.011,0.01,0.075
149,0.017,0.011,0.089
150,0.011,0.011,0.067
151,0.017,0.008,0.048
152,-0.002,0.008,0.008
153,-0.009,0.009,-0.016
154,0.017,0.008,-0.012
155,-0.008,0.005,-0.046
156,0.001,0.003,-0.046
157,0.03,0.002,-0.024
158,0.028,0.001,-0.024
159,0.011,0.0,-0.039
160,-0.006,-0.0,-0.052
161,-0.016,-0.001,-0.059
162,0.013,-0.0,-0.037
163,0.004,-0.001,-0.044
164,0.013,-0.002,-0.034
165,-0.03,-0.002,-0.074
166,-0.012,-0.002,-0.063
167,-0.003,-0.002,-0.057
168,-0.017,-0.003,-0.07
169,-0.026,-0.003,-0.071
170,-0.005,-0.004,-0.047
171,0.001,-0.005,-0.026
172,0.003,-0.004,-0.006
173,0.015,-0.003,0.024
174,0.002,-0.002,0.039
175,0.01,-0.001,0.07
176,-0.021,0.001,0.057
177,0.011,0.001,0.093
178,0.012,0.002,0.089
179,0.017,0.004,0.082
180,-0.015,0.005,0.032
181,-0.016,0.007,0.01
182,0.02,0.009,0.021
183,0.016,0.008,-0.002
184,0.006,0.007,-0.027
185,-0.002,0.008,-0.044
186,0.007,0.008,-0.04
187,0.024,0.008,-0.028
188,0.002,0.006,-0.045
189,-0.014,0.004,-0.06
190,0.014,0.002,-0.036
191,0.018,0.001,-0.034
192,0.011,-0.0,-0.04
193,-0.002,-0.002,-0.052
194,0.01,-0.004,-0.041
195,-0.023,-0.005,-0.072
196,-0.025,-0.006,-0.075
197,0.01,-0.008,-0.045
198,-0.008,-0.009,-0.058
199,-0.031,-0.012,-0.071
200,-0.029,-0.014,-0.058
201,0.009,-0.015,-0.009
202,-0.007,-0.015,-0.005
203,-0.026,-0.015,-0.002
204,-0.031,-0.016,0.018
205,-0.011,-0.016,0.055
206,0.006,-0.015,0.082
207,-0.005,-0.012,0.077
208,-0.038,-0.011,0.04
209,-0.041,-0.01,0.02
210,0.019,-0.007,0.049
211,0.006,-0.004,0.017
212,0.01,-0.002,0.001
213,-0.011,-0.0,-0.031
214,-0.018,0.002,-0.049
215,-0.002,0.005,-0.042
216,0.004,0.008,-0.038
217,0.008,0.009,-0.031
218,0.019,0.009,-0.021
219,0.02,0.009,-0.019
220,0.02,0.008,-0.023
221,0.02,0.009,-0.028
222,0.013,0.009,-0.036
223,0.031,0.007,-0.019
224,-0.002,0.005,-0.048
225,-0.007,0.003,-0.057
226,0.001,0.002,-0.051
227,0.003,-0.001,-0.049
228,0.004,-0.004,-0.042
229,-0.014,-0.005,-0.048
230,-0.008,-0.005,-0.028
231,-0.024,-0.007,-0.028
232,0.004,-0.01,0.014
233,-0.019,-0.011,0.016
234,-0.036,-0.011,0.03
235,-0.001,-0.009,0.079
236,-0.001,-0.009,0.087
237,-0.026,-0.008,0.062
238,-0.019,-0.007,0.058
239,-0.012,-0.005,0.043
240,-0.005,-0.003,0.025
241,0.02,0.0,0.026
242,0.005,0.003,-0.003
243,-0.001,0.006,-0.021
244,0.009,0.008,-0.021
245,0.001,0.01,-0.034
246,0.031,0.012,-0.01
247,0.032,0.014,-0.006
248,0.025,0.014,-0.01
249,0.025,0.014,-0.012
250,0.008,0.014,-0.03
251,0.017,0.015,-0.024
252,0.013,0.016,-0.032
253,0.006,0.016,-0.039
254,0.022,0.016,-0.026
255,0.035,0.017,-0.016
256,0.021,0.016,-0.028
257,-0.008,0.016,-0.049
258,0.001,0.014,-0.034
259,-0.002,0.015,-0.027
260,0.018,0.015,0.004
261,0.004,0.014,0.007
262,0.013,0.013,0.036
263,0.001,0.012,0.052
264,0.012,0.012,0.084
265,-0.004,0.011,0.085
266,0.022,0.01,0.114
267,0.02,0.008,0.108
268,0.024,0.007,0.093
269,0.017,0.006,0.062
270,0.016,0.006,0.041
271,0.019,0.007,0.024
272,0.032,0.006,0.022
273,-0.002,0.005,-0.02
274,-0.016,0.003,-0.038
275,-0.007,0.002,-0.034
276,-0.006,0.001,-0.033
277,-0.018,-0.0,-0.04
278,-0.001,-0.001,-0.027
279,-0.015,-0.001,-0.045
280,0.02,-0.002,-0.019
281,-0.013,-0.003,-0.05
282,-0.02,-0.005,-0.058
283,-0.022,-0.004,-0.061
284,0.012,-0.003,-0.031
285,0.014,-0.002,-0.028
286,-0.01,-0.002,-0.046
287,0.016,-0.001,-0.019
288,-0.002,0.001,-0.023
289,0.028,0.002,0.015
290,0.008,0.003,0.012
291,0.001,0.005,0.023
292,-0.006,0.007,0.039
293,-0.003,0.009,0.067
294,-0.018,0.011,0.072
295,0.012,0.013,0.106
296,0.034,0.015,0.128
297,0.026,0.016,0.111
298,0.025,0.016,0.089
299,0.013,0.016,0.053
300,0.015,0.016,0.034
301,0.017,0.016,0.017
302,0.011,0.016,-0.003
303,0.008,0.017,-0.015
304,0.04,0.017,0.008
305,0.005,0.018,-0.023
306,0.011,0.016,-0.015
307,0.002,0.015,-0.022
308,0.026,0.015,-0.002
309,0.01,0.015,-0.017
310,0.043,0.014,0.005
311,0.013,0.014,-0.026
312,0.021,0.014,-0.017
313,0.023,0.014,-0.014
314,0.016,0.014,-0.019
315,-0.003,0.012,-0.037
316,0.001,0.012,-0.032
317,-0.011,0.012,-0.036
318,-0.003,0.013,-0.018
319,0.024,0.015,0.017
320,0.023,0.017,0.034
321,0.016,0.019,0.049
322,0.031,0.02,0.088
323,0.025,0.021,0.106
324,0.015,0.019,0.112
325,0.009,0.02,0.115
326,0.023,0.02,0.12
327,0.021,0.022,0.099
328,0.02,0.022,0.073
329,0.04,0.023,0.065
330,0.042,0.022,0.046
331,0.018,0.023,0.01
332,0.041,0.024,0.02
333,0.012,0.024,-0.01
334,0.012,0.023,-0.013
335,0.025,0.023,-0.0
336,0.028,0.021,0.005
337,0.024,0.021,0.0
338,0.026,0.02,-0.0
339,0.011,0.019,-0.017
340,0.0,0.017,-0.028
341,0.019,0.016,-0.015
342,-0.009,0.016,-0.04
343,0.02,0.015,-0.013
344,0.014,0.017,-0.018
345,0.013,0.017,-0.021
346,0.039,0.017,0.002
347,0.034,0.017,0.007
348,0.034,0.016,0.02
349,-0.015,0.017,-0.008
350,-0.0,0.017,0.025
351,0.013,0.018,0.061
352,0.044,0.018,0.111
353,0.013,0.019,0.105
354,0.014,0.02,0.119
355,0.01,0.02,0.116
356,0.033,0.019,0.122
357,0.036,0.018,0.102
358,0.022,0.017,0.065
359,0.018,0.017,0.038
360,0.011,0.018,0.01
361,0.005,0.017,-0.007
362,0.018,0.016,-0.002
363,0.032,0.016,0.006
364,0.021,0.015,-0.004
365,0.009,0.015,-0.012
366,0.012,0.014,-0.009
367,0.007,0.014,-0.016
368,-0.013,0.015,-0.035
369,0.026,0.015,-0.005
370,0.013,0.015,-0.018
371,0.03,0.017,-0.002
372,0.011,0.016,-0.016
373,-0.002,0.016,-0.028
374,0.024,0.015,-0.007
375,0.016,0.015,-0.011
376,0.011,0.015,-0.011
377,0.023,0.016,0.009
378,0.025,0.017,0.021
379,0.021,0.017,0.035
380,0.045,0.018,0.078
381,0.017,0.018,0.077
382,0.004,0.019,0.087
383,-0.002,0.019,0.098
384,0.024,0.019,0.126
385,0.034,0.019,0.127
386,0.018,0.02,0.096
387,-0.003,0.02,0.054
388,0.027,0.02,0.056
389,0.028,0.02,0.038
390,0.019,0.02,0.011
391,-0.006,0.02,-0.02
392,0.022,0.021,-0.001
393,0.032,0.021,0.005
394,0.017,0.022,-0.008
395,0.007,0.023,-0.016
396,0.051,0.025,0.023
397,0.033,0.027,0.003
398,0.048,0.03,0.013
399,0.034,0.034,-0.001
400,0.02,0.039,-0.014
