gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,267,2305,0.701356768608093,33.7511100769043,-118.454139709473,3670176,267,1857,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-04-14 09:49:58.300476,-76.90624515934795,15.58523017763779,13.764584513803182,0.0003012133069538885,13.0,15.55,1.0442604737599883,14.78,0.4894,0.5825,0.6787,0.9688,0.6782,0.6795,0
102671,npp,2605,1734,0.690504789352417,33.7481079101562,-118.458480834961,3670176,2605,1319,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-04-15 09:31:07.946680,96.81243884021282,17.172243068264564,15.156935877296632,2.2111398292810535e-08,10.0,-17.16,1.0442604737599883,-17.76,0.5197,0.5848,0.6914,0.9651,0.6656,0.6664,0
102792,npp,1860,1159,0.960950255393982,33.7495765686035,-118.458129882812,3670176,1861,855,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-04-16 09:12:15.815731,96.49879309341536,43.16006098245285,37.284051202022454,1.425317996107177e-13,7.0,-43.15,1.4867838833500562,-43.59,0.8401,0.9577,1.0703,0.5893,0.5665,0.5663,0
102912,npp,1088,583,1.90884387493134,33.7482414245605,-118.452995300293,3670176,1092,372,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-04-17 08:53:18.349062,93.6210762480104,59.52681103945779,49.75079979771452,3.226582435239861e-18,4.0,-59.51,2.3545700244418297,-59.8,1.4808,1.7161,1.9553,0.3289,0.6462,0.6278,0
103032,npp,290,14,2.61526274681091,33.7484359741211,-118.451156616211,3670176,293,3,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-04-18 08:34:20.884884,91.40405506500214,70.04577927477449,56.3458301807107,5.692921807495064e-22,1.0,-70.01,3.5496478698597698,-70.03,2.6168,2.9808,3.3059,0.1893,0.4614,0.4952,0
103040,npp,2396,3056,0.960044622421265,33.7517318725586,-118.457038879395,3670176,2395,2457,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-04-18 10:14:57.942727,-73.90072425761086,48.03005099678765,41.18227461867798,4.131972007212334e-14,17.0,47.99,1.646109783506203,47.6,0.6518,0.8614,0.9994,0.6552,0.6243,0.629,0
104112,npp,966,964,0.870921492576599,33.7499160766602,-118.455711364746,3670176,967,712,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-04-27 09:05:51.237695,95.84971170405996,49.53487346076231,42.357313318291176,1.9061328685877058e-13,6.0,-49.54,1.7549928774784245,-49.84,0.9963,1.126,1.2541,0.5012,0.419,0.4365,0
104229,npp,168,391,2.33664560317993,33.7473182678223,-118.456092834473,3670176,168,221,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-04-28 08:46:53.781012,92.95346160782682,63.54447507840461,52.451705014072225,1.0181251572548004e-08,3.0,-63.52,2.7445598364131496,-63.72,1.8824,2.0678,2.3288,0.2729,0.6623,0.6377,0
107843,npp,2047,2865,0.62517374753952,33.7493629455566,-118.453796386719,3670176,2046,2310,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-05-15 10:08:23.722782,-74.59475424357939,41.507102421811716,35.938942386192736,0.00022198537098471884,16.0,41.48,1.4867838833500562,41.19,0.6273,0.7667,0.9781,0.7361,0.4692,0.4602,0
108015,npp,1351,2300,0.489371925592422,33.7485389709473,-118.455284118652,3670176,1351,1853,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-05-16 09:49:36.954323,-76.51251487824763,15.298070268805532,13.512677214136945,1.1668645003767283e-07,13.0,15.28,1.0442604737599883,14.78,0.4894,0.5825,0.6787,0.9688,0.4752,0.4741,0
108193,npp,628,1729,0.423277080059052,33.7499389648438,-118.457466125488,3670176,628,1314,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-05-17 09:30:46.631295,99.05392756982239,17.423894629008363,15.37785257801988,1.830376071896979e-12,10.0,-17.43,1.0442604737599883,-17.76,0.5197,0.5848,0.6914,0.9651,0.4097,0.4085,0
108542,npp,2158,577,1.1216138005256648,33.7504463195801,-118.452438354492,3670176,2156,366,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-05-19 08:52:55.309571,93.71360256830702,59.664184649121324,49.846977736524444,2.0957059799254823e-20,4.0,-59.65,2.3545700244418297,-59.8,1.4808,1.7161,1.9553,0.3289,0.3119,0.3689,0
109072,npp,2061,1917,0.5106231272220609,33.7479095458984,-118.454132080078,3670176,2061,1489,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-05-22 09:36:57.831935,94.34389145456001,6.82311070536494,6.0394468868233115,2.8382483729794503e-22,11.0,-6.79,1.0,-7.05,0.5022,0.5696,0.7016,0.9908,0.5054,0.5059,0
109244,npp,1320,1346,0.383255034685135,33.7473983764648,-118.450416564941,3670176,1320,1016,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-05-23 09:18:05.708055,97.0273149705731,35.98406026493454,31.354510481949138,7.18447606650405e-22,8.0,-35.98,1.2937979144666532,-36.21,0.728,0.8203,0.95,0.688,0.2266,0.2637,0
109422,npp,552,765,0.662106931209564,33.7501525878906,-118.454162597656,3670176,552,548,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-05-24 08:59:10.031327,94.93962210311786,55.09997046654208,46.57683964416384,2.3256226468659525e-20,5.0,-55.09,2.0682789409984763,-55.25,1.2532,1.4078,1.565,0.4009,0.2038,0.2654,0
109595,npp,2829,195,1.40514981746674,33.749439239502,-118.456436157227,3670176,2827,96,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-05-25 08:40:10.803322,91.90738313834565,67.14126428141844,54.68751290595009,1.1541947217013549e-17,2.0,-67.1,3.1865100272627664,-67.2,2.2639,2.5469,2.9855,0.2216,0.2061,0.3114,0
109954,npp,416,2107,0.503955274820328,33.7503852844238,-118.453506469727,3670176,416,1671,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-05-27 09:43:08.976025,-66.0580335862856,4.383141316880401,3.8808107298252765,1.8292628917570492e-17,12.0,4.24,1.0,4.01,0.504,0.5644,0.6448,1.0,0.504,0.504,0
110127,npp,2755,1536,0.657075941562653,33.7503623962402,-118.454071044922,3670176,2756,1152,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-05-28 09:24:18.650701,98.33387514056409,27.426854382118325,24.07330857107926,2.1188162348735415e-13,9.0,-27.43,1.184412938166907,-27.595,0.6118,0.6961,0.7911,0.8108,0.5315,0.5328,0
110299,npp,1995,956,1.0657128691673279,33.7517967224121,-118.451217651367,3670176,1995,707,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-05-29 09:05:22.990397,95.18156799684878,49.795083182899454,42.55772659393088,1.84206439687414e-08,6.0,-49.78,1.7549928774784245,-49.84,0.9963,1.126,1.2541,0.5012,0.53,0.5341,0
115378,npp,1487,751,1.2877870798111,33.7500953674316,-118.456619262695,3670176,1485,534,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-06-25 08:58:30.861071,94.20625216610107,55.48291396480399,46.85191217854007,1.360505164768201e-18,5.0,-55.45,2.0682789409984763,-55.25,1.2532,1.4078,1.565,0.4009,0.5064,0.5163,0
115500,npp,688,183,1.73470938205719,33.7494430541992,-118.452049255371,3670176,693,90,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-06-26 08:39:31.649113,91.79272565434572,67.36012997238245,54.80826285804842,3.692919808679986e-14,2.0,-67.31,3.1865100272627664,-67.2,2.2639,2.5469,2.9855,0.2216,0.3095,0.3844,0
115893,npp,662,1523,0.604358285665512,33.7515029907227,-118.452651977539,3670176,662,1142,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-06-29 09:23:43.085778,98.42751472989316,28.008839544605454,24.57099970963778,9.494314476537973e-07,9.0,-28.04,1.184412938166907,-27.595,0.6118,0.6961,0.7911,0.8108,0.487,0.49,0
122346,npp,2826,1718,0.455241978168488,33.7508277893066,-118.451622009277,3670176,2826,1304,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-07-20 09:30:03.303157,98.40461305493324,18.04066828361265,15.916120542815303,1.0785479779341138e-25,10.0,-18.04,1.0442604737599883,-17.76,0.5197,0.5848,0.6914,0.9651,0.4403,0.4394,0
122525,npp,2069,1143,0.858139872550964,33.7525825500488,-118.455657958984,3670176,2070,841,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-07-21 09:11:11.202917,96.70482276598281,43.7443813084741,37.752975105874874,2.4521323521106788e-26,7.0,-43.73,1.5732132722552272,-43.59,0.8401,0.9577,1.0703,0.5893,0.5011,0.5057,0
123775,npp,2012,189,2.06709384918213,33.7489471435547,-118.453216552734,3670176,2010,93,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-07-28 08:39:36.416860,92.00708962444502,67.24769385023095,54.743874178733286,5.875007300348119e-05,2.0,-67.2,3.1865100272627664,-67.2,2.2639,2.5469,2.9855,0.2216,0.4138,0.458,0
131768,npp,366,758,1.15327107906342,33.7509727478027,-118.456382751465,3670176,364,541,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-08-12 08:58:33.136930,94.56991102657248,55.28826889088226,46.71404038944173,0.0001752583878240211,5.0,-55.27,2.0682789409984763,-55.25,1.2532,1.4078,1.565,0.4009,0.4413,0.4623,0
131947,npp,2651,189,2.39001035690308,33.7483100891113,-118.4560546875,3670176,2650,93,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-08-13 08:39:35.699047,91.97644949482826,67.24214190733868,54.74632214355822,2.4769572421225035e-09,2.0,-67.2,3.1865100272627664,-67.2,2.2639,2.5469,2.9855,0.2216,0.5151,0.5296,0
131961,npp,1641,3230,1.11422735452652,33.7533950805664,-118.45426940918,3670176,1641,2569,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-08-13 10:20:09.199528,-73.62714702670567,53.055505323057325,45.05584004507819,0.00032877629630133283,18.0,53.03,1.9513309067639726,53.03,0.7515,0.854,1.0543,0.6609,0.6977,0.7364,0
132136,npp,970,2666,0.480319797992706,33.7487831115723,-118.45679473877,3670176,970,2148,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-08-14 10:01:24.213722,-76.06173738358636,33.567703416883646,29.318441306638835,1.5619498479935875e-07,15.0,33.55,1.2937979144666532,33.63,0.6024,0.7145,0.8177,0.7899,0.3834,0.3794,0
132310,npp,271,2102,0.539273738861084,33.746524810791,-118.451683044434,3670176,271,1666,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-08-15 09:42:35.671373,-67.94289027909106,4.051010719962533,3.586860349921525,2.2809858346367717e-14,12.0,3.95,1.0,4.01,0.504,0.5644,0.6448,1.0,0.5393,0.5393,0
132488,npp,2617,1530,0.706682324409485,33.7508544921875,-118.457237243652,3670176,2617,1148,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-08-16 09:23:45.351504,97.90784336943533,27.72019569966684,24.326197451132945,8.380374793998156e-21,9.0,-27.71,1.184412938166907,-27.595,0.6118,0.6961,0.7911,0.8108,0.5733,0.573,0
132848,npp,1070,378,2.02897274494171,33.7505340576172,-118.456985473633,3670176,1068,212,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-08-18 08:45:54.035104,92.94159420589301,63.803654310744946,52.61813955962433,1.092759543491191e-28,3.0,-63.77,2.7445598364131496,-63.72,1.8824,2.0678,2.3288,0.2729,0.5502,0.5538,0
132861,npp,29,3413,1.37460267543793,33.7488059997559,-118.453666687012,3670176,27,2761,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-08-18 10:26:22.197804,-72.59011128636371,57.72350274035588,48.485664288400166,6.515949462184353e-26,19.0,57.69,2.2013981571160284,57.69,0.8376,1.0415,1.2394,0.5419,0.7157,0.7449,0
133040,npp,2422,2856,0.904741168022156,33.7521934509277,-118.451751708984,3670176,2423,2302,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-08-19 10:07:38.991990,-75.06731473932999,41.16229650077487,35.65543538329249,1.6077763358964937e-28,16.0,41.15,1.4276677814245327,41.19,0.6273,0.7667,0.9781,0.7361,0.661,0.6659,0
133223,npp,1732,2291,0.541995853185654,33.7492256164551,-118.454887390137,3670176,1732,1845,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-08-20 09:48:52.226157,-78.47997713765196,14.798776425776282,13.073787332344853,1.4086090224855234e-29,13.0,14.78,1.0442604737599883,14.78,0.4894,0.5825,0.6787,0.9688,0.5256,0.5251,0
133405,npp,1015,1721,0.435583025217056,33.7487983703613,-118.451103210449,3670176,1015,1307,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-08-21 09:30:01.900157,97.94984827265414,17.89177268523043,15.787541579994814,7.641596936981448e-29,10.0,-17.87,1.0442604737599883,-17.76,0.5197,0.5848,0.6914,0.9651,0.4215,0.4204,0
134700,npp,2901,3775,0.823317050933838,33.7468910217285,-118.453308105469,3670176,2902,3042,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-08-28 10:38:48.185712,-71.0161337424248,65.22436782828477,53.52847675878064,6.838558514002205e-05,21.0,65.19,2.898275349237888,65.18,0.9012,1.1132,1.2938,0.507,0.4643,0.4174,0
137335,npp,3072,1908,0.718184530735016,33.7479438781738,-118.456520080566,3670176,3072,1481,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-09-11 09:36:10.755315,93.37620299540755,7.375090047820038,6.527458576961794,0.00021730132922142593,11.0,-7.31,1.0,-7.05,0.5022,0.5696,0.7016,0.9908,0.7129,0.7116,0
137905,npp,780,187,2.27891445159912,33.7472152709961,-118.450576782227,3670176,778,91,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-09-14 08:39:25.566321,91.98277594762072,67.26820290397033,54.763612799892364,4.325643743954559e-23,2.0,-67.24,3.1865100272627664,-67.2,2.2639,2.5469,2.9855,0.2216,0.4803,0.505,0
137916,npp,2842,3228,0.721910119056702,33.7536163330078,-118.454689025879,3670176,2842,2567,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-09-14 10:19:59.067861,-73.64889416063666,53.0073823024448,45.021209340224175,2.7961107984859686e-16,18.0,52.98,1.9513309067639726,53.03,0.7515,0.854,1.0543,0.6609,0.4967,0.4771,0
138105,npp,2167,2664,0.622948229312897,33.7529296875,-118.455284118652,3670176,2168,2146,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-09-15 10:01:14.097189,-76.42358298699281,33.48369532165141,29.24795631864343,1.0102320849449857e-23,15.0,33.46,1.2365102219381485,33.63,0.6024,0.7145,0.8177,0.7899,0.4903,0.4921,0
138296,npp,1465,2099,0.460199058055878,33.7486610412598,-118.457962036133,3670176,1465,1664,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-09-16 09:42:25.565144,-73.32962588355399,3.811963164421013,3.375309343311749,2.2365804965675642e-29,12.0,3.77,1.0,4.01,0.504,0.5644,0.6448,1.0,0.4602,0.4602,0
138688,npp,3036,948,1.112696349620819,33.7529258728027,-118.451370239258,3670176,3035,702,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-09-18 09:04:39.596599,95.2951560401264,50.0321818505759,42.74231464125925,4.972298318734665e-31,6.0,-50.02,1.7549928774784245,-49.84,0.9963,1.126,1.2541,0.5012,0.5568,0.5577,0
138894,npp,1197,3410,1.066977918148041,33.7511138916016,-118.451301574707,3670176,1195,2758,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-09-19 10:26:10.332484,-72.51977679413315,57.65414753916731,48.43608552065219,2.987407559111885e-31,19.0,57.62,2.2013981571160284,57.69,0.8376,1.0415,1.2394,0.5419,0.5759,0.5782,0
139095,npp,531,2853,0.665527880191803,33.7513389587402,-118.450057983398,3670176,532,2299,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-09-20 10:07:27.140268,-75.82220104516811,41.063468758254665,35.57386892809573,5.927137359927003e-30,16.0,41.04,1.4276677814245327,41.19,0.6273,0.7667,0.9781,0.7361,0.4935,0.4899,0
139283,npp,2909,2287,0.398558884859085,33.7491607666016,-118.453987121582,3670176,2909,1841,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-09-21 09:48:38.607461,-75.88071289485173,14.581174823270029,12.882259517495335,1.4912219442904795e-26,13.0,14.56,1.015504800579495,14.78,0.4894,0.5825,0.6787,0.9688,0.3832,0.3861,0
139475,npp,2188,1717,0.879992127418518,33.7512359619141,-118.450347900391,3670176,2188,1303,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-09-22 09:29:48.296328,98.01933303567998,18.094808399470935,15.964913594170694,2.96369841251137e-21,10.0,-18.09,1.0442604737599883,-17.76,0.5197,0.5848,0.6914,0.9651,0.8471,0.8493,0
139672,npp,1441,1141,1.030923306941986,33.7511749267578,-118.457077026367,3670176,1443,840,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-09-23 09:10:56.208544,96.96896619107605,43.80646456099476,37.807087834766925,1.6816374950075922e-14,7.0,-43.8,1.5732132722552272,-43.59,0.8401,0.9577,1.0703,0.5893,0.6109,0.6075,0
139868,npp,651,565,1.51095080375671,33.7498817443848,-118.454208374023,3670176,650,356,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-09-24 08:51:58.785691,93.62675328117078,59.944905398889766,50.03897506288684,4.752639118934189e-07,4.0,-59.92,2.3545700244418297,-59.8,1.4808,1.7161,1.9553,0.3289,0.4772,0.4969,0
139881,npp,2634,3590,1.1714448928833,33.749755859375,-118.45280456543,3670176,2633,2913,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-09-24 10:32:21.611891,-71.66656806842757,61.64535756052795,51.20367050013934,4.111339898495189e-16,20.0,61.61,2.5331140255951103,61.68,0.779,0.9677,1.3316,0.5832,0.6448,0.6832,0
143356,npp,1844,2470,0.602860987186432,33.7525329589844,-118.453224182129,3670176,1845,2000,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-10-12 09:54:44.340118,-76.88792486884746,24.357000814356404,21.42074025408782,5.427031481517996e-11,14.0,24.33,1.1367971201176101,24.78,0.5361,0.6215,0.7075,0.9081,0.548,0.5475,0
143556,npp,1144,1902,0.561245322227478,33.7528305053711,-118.454887390137,3670176,1144,1475,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-10-13 09:35:55.830240,92.08072520325263,7.749834864556713,6.858046596305815,7.483992976059791e-19,11.0,-7.66,1.0,-7.05,0.5022,0.5696,0.7016,0.9908,0.556,0.5561,0
143754,npp,418,1332,0.960153460502625,33.7496147155762,-118.452812194824,3670176,419,1006,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-10-14 09:17:05.546669,96.7124905794015,36.577696837007544,31.849582782609517,7.743100257882035e-26,8.0,-36.56,1.357151599901897,-36.21,0.728,0.8203,0.95,0.688,0.6674,0.6606,0
143943,npp,2737,753,1.31365358829498,33.7506866455078,-118.450592041016,3670176,2740,535,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-10-15 08:58:11.706844,94.9279229775108,55.427238880763014,46.81230423914658,3.618818464531209e-32,5.0,-55.4,2.0682789409984763,-55.25,1.2532,1.4078,1.565,0.4009,0.5189,0.5266,0
144136,npp,1957,185,2.98549175262451,33.7500305175781,-118.450172424316,3670176,1959,90,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-10-16 08:39:14.305287,92.2691402710263,67.32128976068861,54.78716654728468,7.428460503844955e-33,2.0,-67.27,3.1865100272627664,-67.2,2.2639,2.5469,2.9855,0.2216,0.702,0.6616,0
144151,npp,949,3222,0.800869286060333,33.7515754699707,-118.457496643066,3670176,950,2561,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-10-16 10:19:47.808445,-73.59687124567972,52.8468821777068,44.894660685529594,2.2290331121923727e-30,18.0,52.82,1.9513309067639726,53.03,0.7515,0.854,1.0543,0.6609,0.5372,0.5293,0
144346,npp,284,2659,0.794581890106201,33.7536125183105,-118.455299377441,3670176,284,2143,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-10-17 10:01:02.862993,-75.37233155348962,33.25728856920627,29.053262297282682,5.895147883212186e-32,15.0,33.23,1.2365102219381485,33.63,0.6024,0.7145,0.8177,0.7899,0.6292,0.6276,0
145545,npp,1090,2286,0.431902378797531,33.7489585876465,-118.458312988281,3670176,1090,1840,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-10-23 09:48:36.457393,-78.54784743218117,14.510170658639542,12.818469460376559,1.5521888169005308e-12,13.0,14.51,1.015504800579495,14.78,0.4894,0.5825,0.6787,0.9688,0.4161,0.4184,0
145734,npp,379,1717,0.617633312940598,33.748851776123,-118.450469970703,3670176,379,1303,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-10-24 09:29:46.173932,98.42754239930458,18.09143714168789,15.960398407417006,6.562976807343422e-05,10.0,-18.09,1.0442604737599883,-17.76,0.5197,0.5848,0.6914,0.9651,0.5958,0.5961,0
148864,npp,1082,1720,0.525824069976807,33.7482757568359,-118.452919006348,3670176,1082,1306,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-11-09 09:29:53.425458,98.24272483500606,17.926343918043862,15.815515804117236,1.1557014746954735e-05,10.0,-17.93,1.0442604737599883,-17.76,0.5197,0.5848,0.6914,0.9651,0.5079,0.5075,0
149071,npp,343,1145,0.723102390766144,33.7485389709473,-118.457298278809,3670176,343,843,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-11-10 09:11:01.379647,96.48720843909612,43.67472732790282,37.695144561018736,1.0199759001706985e-13,7.0,-43.66,1.4867838833500562,-43.59,0.8401,0.9577,1.0703,0.5893,0.4066,0.4261,0
149262,npp,2649,570,1.48292183876038,33.7500648498535,-118.456268310547,3670176,2649,360,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-11-11 08:52:05.774236,93.7380432575769,59.83932023373487,49.957755391423,2.4765392810205604e-21,4.0,-59.8,2.3545700244418297,-59.8,1.4808,1.7161,1.9553,0.3289,0.4653,0.4877,0
149276,npp,1543,3592,0.884086191654205,33.7495269775391,-118.450332641602,3670176,1544,2914,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-11-11 10:32:28.602862,-71.75863948652555,61.697874972702046,51.22993412138783,8.007439832184963e-13,20.0,61.65,2.5331140255951103,61.68,0.779,0.9677,1.3316,0.5832,0.5314,0.5156,0
149470,npp,894,3041,0.5337139070034029,33.7487945556641,-118.454544067383,3670176,892,2446,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-11-12 10:13:45.451673,-74.05742999446888,47.54379744179863,40.7920437927117,4.28037346732998e-21,17.0,47.51,1.646109783506203,47.6,0.6518,0.8614,0.9994,0.6552,0.3653,0.3497,0
149655,npp,217,2478,0.558525592088699,33.7461433410645,-118.45100402832,3670176,217,2006,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-11-13 09:55:00.520691,-76.53756699407452,24.752838867657218,21.762292351220935,1.4996349180582043e-28,14.0,24.73,1.1367971201176101,24.78,0.5361,0.6215,0.7075,0.9081,0.509,0.5072,0
150963,npp,268,1531,0.633646905422211,33.7487411499023,-118.450614929199,3670176,268,1148,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-11-20 09:23:38.617012,97.3536031144161,27.684539561890904,24.292719717999525,1.588188589053216e-16,9.0,-27.66,1.184412938166907,-27.595,0.6118,0.6961,0.7911,0.8108,0.5117,0.5138,0
154734,npp,2392,1718,0.416296452283859,33.7477531433105,-118.452995300293,3670176,2392,1304,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-12-11 09:29:55.528759,98.3880281710489,18.011167110993508,15.891312585329116,1.765655676122722e-23,10.0,-18.04,1.0442604737599883,-17.76,0.5197,0.5848,0.6914,0.9651,0.403,0.4018,0
155306,npp,2176,3038,0.531118601560593,33.7515525817871,-118.455932617188,3670176,2179,2444,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-12-14 10:13:45.583484,-73.87915596528127,47.477434266610786,40.744907725477944,5.827634121915147e-32,17.0,47.41,1.646109783506203,47.6,0.6518,0.8614,0.9994,0.6552,0.3637,0.348,0
156214,npp,1559,183,2.14005470275879,33.7501449584961,-118.453483581543,3670176,1560,89,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-12-19 08:39:26.778930,92.08709975605079,67.29895259818838,54.77985888014614,1.1832575162550344e-13,2.0,-67.31,3.1865100272627664,-67.2,2.2639,2.5469,2.9855,0.2216,0.4367,0.4742,0
156228,npp,565,3225,0.698267638683319,33.7525634765625,-118.451148986816,3670176,566,2563,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-12-19 10:20:00.279016,-73.78410402651429,52.96064180676226,44.984217621679996,1.8939245608156372e-21,18.0,52.9,1.9513309067639726,53.03,0.7515,0.854,1.0543,0.6609,0.4846,0.4615,0
156413,npp,2949,2662,0.539184153079987,33.7482986450195,-118.450859069824,3670176,2949,2144,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-12-20 10:01:15.284206,-76.46446607998513,33.421614615245524,29.19483916142862,2.6399121029566128e-15,15.0,33.37,1.2365102219381485,33.63,0.6024,0.7145,0.8177,0.7899,0.4226,0.4259,0
156593,npp,2249,2097,0.582963526248932,33.7465286254883,-118.453796386719,3670176,2249,1661,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-12-21 09:42:26.730402,-72.50540199105518,3.7252682905490837,3.2985243541049094,2.0612752655358114e-08,12.0,3.66,1.0,4.01,0.504,0.5644,0.6448,1.0,0.583,0.583,0
156968,npp,2638,3946,0.72032356262207,33.7482376098633,-118.452705383301,3670176,2635,3140,196611,3866787,20011,usa_la_61_134,33.75,-118.45416667,61,134,usa_la,2012-12-23 10:44:52.878205,-69.60896245568289,68.18082610394663,55.3060666545456,0.0005283915304779055,22.0,68.09,3.3166247903554,68.19,0.9463,1.3054,1.763,0.4323,0.3879,0.3114,0
