lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.607,0.636,0.64
2,0.351,0.471,0.399
3,0.221,0.336,0.268
4,0.167,0.229,0.202
5,0.141,0.145,0.158
6,0.1,0.082,0.101
7,0.081,0.035,0.069
8,0.072,0.004,0.048
9,0.025,-0.016,-0.005
10,0.002,-0.027,-0.035
11,-0.005,-0.029,-0.047
12,-0.003,-0.026,-0.052
13,-0.006,-0.018,-0.058
14,0.001,-0.008,-0.055
15,-0.003,0.004,-0.06
16,0.006,0.017,-0.051
17,0.02,0.029,-0.035
18,0.021,0.041,-0.029
19,0.026,0.051,-0.018
20,0.032,0.06,-0.004
21,0.038,0.067,0.013
22,0.057,0.071,0.043
23,0.057,0.073,0.056
24,0.092,0.074,0.104
25,0.077,0.072,0.108
26,0.064,0.062,0.114
27,0.045,0.055,0.111
28,0.054,0.051,0.128
29,0.045,0.05,0.125
30,0.043,0.047,0.122
31,0.052,0.043,0.124
32,0.04,0.038,0.102
33,0.024,0.032,0.072
34,0.012,0.027,0.046
35,0.01,0.021,0.026
36,-0.0,0.016,-0.0
37,-0.001,0.012,-0.015
38,0.008,0.008,-0.018
39,0.015,0.006,-0.021
40,0.014,0.005,-0.03
41,0.006,0.005,-0.045
42,-0.009,0.006,-0.062
43,-0.007,0.008,-0.063
44,0.011,0.013,-0.048
45,0.02,0.018,-0.039
46,0.011,0.023,-0.045
47,0.012,0.029,-0.04
48,0.021,0.034,-0.028
49,0.036,0.039,-0.01
50,0.049,0.042,0.009
51,0.053,0.047,0.023
52,0.055,0.051,0.038
53,0.043,0.055,0.042
54,0.084,0.057,0.096
55,0.089,0.057,0.12
56,0.067,0.057,0.115
57,0.067,0.055,0.128
58,0.06,0.053,0.129
59,0.082,0.052,0.152
60,0.062,0.05,0.131
61,0.05,0.047,0.11
62,0.041,0.045,0.09
63,0.026,0.041,0.063
64,0.021,0.037,0.043
65,0.033,0.033,0.038
66,0.007,0.028,0.0
67,-0.003,0.023,-0.02
68,-0.006,0.02,-0.034
69,0.024,0.019,-0.018
70,0.021,0.017,-0.029
71,0.033,0.017,-0.024
72,0.023,0.017,-0.035
73,0.009,0.019,-0.05
74,0.005,0.022,-0.055
75,0.004,0.026,-0.054
76,0.029,0.029,-0.029
77,0.057,0.034,0.001
78,0.079,0.039,0.028
79,0.053,0.044,0.015
80,0.033,0.047,0.008
81,0.025,0.05,0.014
82,0.037,0.052,0.038
83,0.041,0.054,0.057
84,0.051,0.055,0.083
85,0.062,0.055,0.105
86,0.076,0.054,0.129
87,0.075,0.052,0.136
88,0.07,0.048,0.136
89,0.063,0.045,0.129
90,0.063,0.04,0.12
91,0.043,0.033,0.089
92,0.013,0.028,0.046
93,0.011,0.022,0.028
94,0.013,0.017,0.014
95,0.007,0.011,-0.004
96,-0.003,0.006,-0.023
97,-0.013,0.001,-0.04
98,-0.013,-0.004,-0.049
99,-0.016,-0.009,-0.059
100,-0.026,-0.014,-0.074
101,-0.03,-0.017,-0.08
102,-0.018,-0.02,-0.071
103,-0.019,-0.022,-0.071
104,-0.013,-0.025,-0.064
105,-0.024,-0.026,-0.072
106,-0.025,-0.026,-0.068
107,-0.031,-0.024,-0.068
108,-0.025,-0.021,-0.056
109,-0.022,-0.017,-0.047
110,-0.012,-0.013,-0.03
111,-0.003,-0.009,-0.01
112,0.004,-0.005,0.013
113,0.005,-0.002,0.031
114,0.017,0.001,0.057
115,-0.009,0.003,0.048
116,-0.006,0.004,0.058
117,-0.006,0.004,0.061
118,-0.001,0.005,0.065
119,-0.003,0.006,0.058
120,-0.005,0.006,0.047
121,0.012,0.006,0.05
122,0.03,0.006,0.051
123,0.045,0.006,0.049
124,0.022,0.004,0.014
125,0.002,-0.001,-0.015
126,-0.009,-0.006,-0.033
127,-0.016,-0.011,-0.047
128,-0.016,-0.016,-0.054
129,-0.019,-0.019,-0.062
130,-0.021,-0.022,-0.068
131,-0.025,-0.022,-0.076
132,-0.031,-0.022,-0.084
133,-0.028,-0.02,-0.081
134,-0.024,-0.018,-0.077
135,-0.018,-0.014,-0.068
136,-0.013,-0.01,-0.059
137,-0.013,-0.006,-0.052
138,-0.014,-0.002,-0.045
139,-0.014,0.002,-0.037
140,-0.012,0.006,-0.025
141,-0.01,0.011,-0.014
142,-0.012,0.015,-0.003
143,0.002,0.019,0.026
144,0.015,0.023,0.053
145,0.021,0.027,0.069
146,0.028,0.03,0.082
147,0.094,0.032,0.142
148,0.12,0.034,0.163
149,0.113,0.033,0.15
150,0.075,0.031,0.108
151,0.029,0.028,0.056
152,0.012,0.025,0.029
153,-0.002,0.022,0.005
154,-0.016,0.017,-0.02
155,-0.021,0.012,-0.036
156,-0.009,0.007,-0.035
157,-0.012,0.002,-0.043
158,-0.015,-0.002,-0.052
159,-0.019,-0.007,-0.061
160,-0.022,-0.011,-0.068
161,-0.02,-0.015,-0.07
162,-0.024,-0.018,-0.075
163,-0.021,-0.021,-0.073
164,-0.02,-0.022,-0.072
165,-0.016,-0.022,-0.065
166,-0.014,-0.021,-0.056
167,-0.016,-0.019,-0.05
168,-0.012,-0.015,-0.037
169,-0.006,-0.01,-0.021
170,-0.002,-0.005,-0.01
171,-0.007,0.001,-0.006
172,-0.01,0.007,0.004
173,0.016,0.011,0.039
174,0.009,0.013,0.044
175,0.011,0.013,0.054
176,0.022,0.012,0.073
177,0.023,0.012,0.078
178,0.022,0.01,0.075
179,0.015,0.008,0.06
180,0.011,0.005,0.046
181,0.005,0.001,0.029
182,0.003,-0.003,0.015
183,0.008,-0.007,0.009
184,0.001,-0.011,-0.008
185,-0.007,-0.015,-0.023
186,-0.022,-0.019,-0.043
187,-0.035,-0.023,-0.063
188,-0.036,-0.028,-0.07
189,-0.039,-0.031,-0.079
190,-0.041,-0.034,-0.085
191,-0.041,-0.036,-0.087
192,-0.044,-0.036,-0.09
193,-0.044,-0.035,-0.089
194,-0.039,-0.033,-0.083
195,-0.041,-0.031,-0.081
196,-0.048,-0.028,-0.081
197,-0.044,-0.024,-0.07
198,-0.032,-0.019,-0.051
199,-0.028,-0.014,-0.04
200,-0.009,-0.008,-0.013
201,0.007,-0.003,0.012
202,0.026,0.001,0.041
203,0.022,0.004,0.05
204,0.027,0.005,0.065
205,0.011,0.005,0.059
206,0.009,0.004,0.064
207,0.012,0.005,0.069
208,0.017,0.005,0.072
209,0.021,0.005,0.069
210,0.033,0.004,0.07
211,0.029,0.002,0.053
212,0.019,0.001,0.029
213,-0.003,0.001,-0.005
214,-0.011,0.001,-0.023
215,-0.024,0.001,-0.042
216,-0.028,0.001,-0.054
217,-0.028,0.002,-0.061
218,-0.023,0.003,-0.063
219,-0.02,0.004,-0.065
220,-0.024,0.005,-0.074
221,-0.018,0.007,-0.07
222,-0.018,0.01,-0.071
223,-0.013,0.013,-0.065
224,0.018,0.016,-0.035
225,0.056,0.019,0.004
226,0.063,0.022,0.016
227,0.088,0.024,0.046
228,0.08,0.025,0.048
229,0.052,0.027,0.032
230,0.024,0.027,0.018
231,0.009,0.028,0.017
232,0.036,0.029,0.052
233,0.041,0.029,0.068
234,0.025,0.028,0.063
235,0.016,0.027,0.065
236,0.003,0.024,0.061
237,0.002,0.021,0.063
238,0.001,0.016,0.059
239,-0.005,0.012,0.045
240,-0.006,0.007,0.033
241,-0.01,0.003,0.017
242,-0.007,-0.001,0.006
243,-0.002,-0.005,-0.001
244,-0.006,-0.008,-0.014
245,-0.009,-0.011,-0.026
246,-0.004,-0.012,-0.031
247,0.011,-0.013,-0.026
248,-0.0,-0.013,-0.043
249,-0.006,-0.012,-0.053
250,-0.006,-0.011,-0.056
251,-0.004,-0.011,-0.056
252,-0.015,-0.011,-0.066
253,-0.014,-0.011,-0.063
254,-0.015,-0.012,-0.062
255,-0.01,-0.011,-0.052
256,-0.009,-0.01,-0.043
257,-0.008,-0.008,-0.033
258,-0.009,-0.006,-0.025
259,-0.008,-0.004,-0.015
260,-0.009,-0.002,-0.002
261,-0.004,0.001,0.016
262,0.001,0.004,0.037
263,0.002,0.008,0.05
264,0.005,0.011,0.064
265,0.003,0.015,0.072
266,0.014,0.017,0.089
267,0.018,0.021,0.091
268,0.014,0.024,0.079
269,0.016,0.026,0.07
270,0.033,0.028,0.069
271,0.04,0.029,0.059
272,0.05,0.03,0.051
273,0.056,0.03,0.042
274,0.042,0.029,0.02
275,0.048,0.027,0.017
276,0.036,0.025,-0.001
277,0.017,0.023,-0.025
278,0.025,0.022,-0.023
279,0.028,0.021,-0.023
280,0.025,0.02,-0.028
281,0.018,0.019,-0.036
282,0.002,0.019,-0.05
283,-0.005,0.018,-0.055
284,0.003,0.019,-0.043
285,-0.004,0.02,-0.041
286,0.001,0.022,-0.027
287,0.01,0.025,-0.009
288,0.022,0.027,0.011
289,0.029,0.03,0.028
290,0.028,0.032,0.042
291,0.017,0.036,0.047
292,0.041,0.038,0.085
293,0.053,0.041,0.106
294,0.067,0.044,0.128
295,0.06,0.047,0.127
296,0.051,0.049,0.12
297,0.072,0.051,0.135
298,0.088,0.051,0.141
299,0.065,0.05,0.106
300,0.041,0.048,0.066
301,0.034,0.044,0.041
302,0.035,0.04,0.027
303,0.042,0.035,0.021
304,0.042,0.03,0.011
305,0.031,0.024,-0.008
306,0.018,0.017,-0.026
307,-0.003,0.01,-0.049
308,-0.012,0.004,-0.062
309,-0.015,-0.001,-0.067
310,-0.009,-0.005,-0.063
311,-0.006,-0.007,-0.059
312,-0.004,-0.008,-0.054
313,-0.014,-0.008,-0.06
314,-0.009,-0.006,-0.048
315,-0.011,-0.004,-0.041
316,-0.01,-0.0,-0.029
317,-0.012,0.005,-0.021
318,-0.011,0.011,-0.01
319,-0.003,0.016,0.012
320,0.01,0.022,0.038
321,0.022,0.027,0.062
322,0.035,0.032,0.085
323,0.039,0.037,0.096
324,0.054,0.04,0.116
325,0.063,0.042,0.129
326,0.065,0.043,0.13
327,0.061,0.043,0.119
328,0.061,0.043,0.108
329,0.08,0.041,0.109
330,0.069,0.037,0.083
331,0.042,0.033,0.043
332,0.029,0.029,0.019
333,0.018,0.023,-0.003
334,0.011,0.018,-0.018
335,0.007,0.013,-0.03
336,-0.01,0.007,-0.052
337,-0.015,0.001,-0.061
338,-0.017,-0.004,-0.065
339,-0.021,-0.007,-0.071
340,-0.028,-0.009,-0.078
341,-0.025,-0.01,-0.075
342,-0.023,-0.011,-0.069
343,-0.016,-0.01,-0.057
344,-0.015,-0.007,-0.049
345,-0.007,-0.003,-0.034
346,-0.011,0.002,-0.03
347,-0.005,0.008,-0.014
348,0.011,0.014,0.014
349,0.042,0.021,0.057
350,0.034,0.027,0.063
351,0.034,0.032,0.078
352,0.04,0.035,0.095
353,0.047,0.038,0.111
354,0.044,0.04,0.114
355,0.052,0.04,0.122
356,0.068,0.039,0.132
357,0.071,0.036,0.124
358,0.047,0.033,0.085
359,0.047,0.029,0.068
360,0.046,0.025,0.051
361,0.03,0.021,0.023
362,0.005,0.017,-0.01
363,-0.004,0.014,-0.028
364,-0.004,0.011,-0.038
365,0.001,0.008,-0.04
366,-0.004,0.006,-0.05
367,-0.014,0.005,-0.063
368,-0.023,0.006,-0.072
369,-0.025,0.007,-0.075
370,-0.023,0.008,-0.071
371,-0.025,0.011,-0.071
372,-0.006,0.015,-0.05
373,0.027,0.019,-0.014
374,0.042,0.024,0.006
375,0.048,0.028,0.02
376,0.047,0.035,0.029
377,0.047,0.041,0.04
378,0.058,0.047,0.065
379,0.075,0.053,0.096
380,0.088,0.057,0.121
381,0.071,0.06,0.116
382,0.054,0.062,0.11
383,0.055,0.063,0.119
384,0.06,0.062,0.126
385,0.045,0.059,0.108
386,0.034,0.055,0.088
387,0.039,0.049,0.079
388,0.039,0.042,0.064
389,0.022,0.034,0.033
390,0.005,0.024,0.002
391,0.001,0.014,-0.013
392,0.002,0.004,-0.022
393,0.005,-0.006,-0.027
394,-0.002,-0.015,-0.04
395,-0.01,-0.022,-0.053
396,-0.007,-0.027,-0.055
397,-0.016,-0.029,-0.065
398,-0.027,-0.027,-0.075
399,-0.026,-0.018,-0.074
400,-0.018,-0.004,-0.065
