lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.496,0.58,0.505
2,0.313,0.434,0.32
3,0.195,0.317,0.199
4,0.142,0.224,0.143
5,0.121,0.154,0.12
6,0.113,0.101,0.109
7,0.076,0.064,0.071
8,0.077,0.039,0.069
9,0.075,0.024,0.064
10,0.087,0.017,0.075
11,0.08,0.017,0.07
12,0.07,0.02,0.06
13,0.057,0.027,0.049
14,0.059,0.035,0.05
15,0.06,0.044,0.051
16,0.033,0.053,0.025
17,0.041,0.061,0.033
18,0.052,0.068,0.042
19,0.04,0.074,0.032
20,0.063,0.077,0.054
21,0.068,0.078,0.062
22,0.066,0.077,0.063
23,0.057,0.075,0.055
24,0.05,0.07,0.051
25,0.05,0.064,0.054
26,0.033,0.048,0.04
27,0.024,0.041,0.036
28,0.019,0.035,0.038
29,-0.006,0.032,0.017
30,-0.004,0.03,0.019
31,0.008,0.028,0.027
32,0.007,0.027,0.021
33,0.035,0.027,0.043
34,0.016,0.026,0.02
35,0.036,0.026,0.036
36,0.051,0.024,0.049
37,0.056,0.022,0.051
38,0.028,0.019,0.02
39,0.029,0.017,0.018
40,0.035,0.016,0.023
41,0.036,0.014,0.025
42,0.013,0.013,0.004
43,0.005,0.012,-0.005
44,-0.01,0.011,-0.021
45,-0.024,0.009,-0.035
46,-0.019,0.006,-0.028
47,-0.014,0.002,-0.022
48,0.008,-0.002,-0.001
49,0.012,-0.005,0.004
50,0.027,-0.008,0.021
51,0.009,-0.011,0.006
52,-0.011,-0.014,-0.011
53,-0.024,-0.016,-0.021
54,-0.02,-0.017,-0.016
55,-0.038,-0.017,-0.031
56,-0.027,-0.015,-0.015
57,-0.023,-0.012,-0.005
58,0.001,-0.009,0.024
59,-0.008,-0.007,0.015
60,0.002,-0.003,0.023
61,-0.005,-0.0,0.012
62,-0.006,0.002,0.005
63,-0.027,0.004,-0.021
64,-0.012,0.008,-0.01
65,0.007,0.011,0.005
66,0.024,0.013,0.018
67,0.028,0.014,0.019
68,0.032,0.015,0.02
69,0.047,0.015,0.033
70,0.041,0.014,0.028
71,0.02,0.013,0.008
72,0.015,0.012,0.003
73,0.003,0.011,-0.009
74,0.018,0.009,0.005
75,0.008,0.007,-0.004
76,-0.005,0.002,-0.016
77,-0.001,-0.001,-0.011
78,-0.011,-0.005,-0.021
79,-0.02,-0.007,-0.03
80,-0.015,-0.009,-0.023
81,-0.004,-0.01,-0.008
82,-0.002,-0.012,-0.003
83,-0.004,-0.012,-0.003
84,-0.029,-0.013,-0.026
85,-0.023,-0.012,-0.018
86,-0.032,-0.012,-0.02
87,-0.03,-0.01,-0.012
88,-0.043,-0.009,-0.022
89,-0.019,-0.005,0.001
90,-0.005,-0.002,0.012
91,0.018,0.002,0.03
92,0.024,0.005,0.031
93,0.046,0.009,0.05
94,0.03,0.013,0.03
95,0.027,0.015,0.024
96,0.02,0.018,0.015
97,0.029,0.02,0.02
98,0.023,0.023,0.011
99,0.03,0.025,0.016
100,0.031,0.026,0.017
101,0.005,0.026,-0.007
102,0.02,0.027,0.01
103,0.01,0.026,-0.001
104,0.023,0.025,0.012
105,0.031,0.024,0.018
106,0.019,0.022,0.007
107,0.004,0.019,-0.008
108,0.008,0.015,-0.004
109,0.004,0.009,-0.006
110,0.021,0.005,0.014
111,0.011,0.0,0.006
112,0.011,-0.004,0.009
113,0.007,-0.008,0.007
114,0.005,-0.01,0.008
115,-0.009,-0.012,-0.001
116,-0.018,-0.012,-0.003
117,-0.013,-0.012,0.007
118,-0.01,-0.012,0.011
119,-0.018,-0.013,0.002
120,-0.036,-0.013,-0.019
121,-0.031,-0.014,-0.019
122,-0.03,-0.013,-0.022
123,-0.015,-0.012,-0.011
124,-0.016,-0.01,-0.016
125,-0.032,-0.01,-0.034
126,-0.021,-0.009,-0.026
127,-0.002,-0.008,-0.013
128,-0.004,-0.008,-0.018
129,-0.009,-0.007,-0.024
130,0.009,-0.008,-0.005
131,0.019,-0.009,0.006
132,0.02,-0.01,0.007
133,0.005,-0.01,-0.007
134,-0.007,-0.01,-0.019
135,0.015,-0.011,0.003
136,0.002,-0.013,-0.01
137,-0.006,-0.015,-0.02
138,-0.032,-0.016,-0.043
139,-0.043,-0.017,-0.051
140,-0.044,-0.019,-0.048
141,-0.021,-0.02,-0.023
142,-0.024,-0.02,-0.024
143,-0.032,-0.021,-0.028
144,-0.034,-0.022,-0.027
145,-0.031,-0.023,-0.019
146,-0.062,-0.023,-0.044
147,-0.028,-0.023,-0.007
148,-0.028,-0.022,-0.006
149,-0.012,-0.021,0.007
150,-0.009,-0.02,0.007
151,-0.006,-0.018,0.004
152,0.007,-0.016,0.013
153,-0.0,-0.013,0.002
154,0.006,-0.011,0.004
155,-0.012,-0.01,-0.016
156,-0.014,-0.009,-0.022
157,-0.011,-0.008,-0.024
158,0.011,-0.008,-0.003
159,0.011,-0.007,-0.002
160,0.0,-0.007,-0.011
161,-0.025,-0.008,-0.035
162,-0.027,-0.009,-0.036
163,-0.011,-0.01,-0.021
164,-0.015,-0.01,-0.025
165,-0.029,-0.009,-0.038
166,-0.022,-0.009,-0.033
167,-0.002,-0.009,-0.014
168,-0.004,-0.01,-0.015
169,-0.017,-0.011,-0.024
170,-0.023,-0.012,-0.026
171,-0.023,-0.013,-0.024
172,-0.01,-0.013,-0.009
173,-0.016,-0.014,-0.011
174,-0.02,-0.016,-0.009
175,-0.023,-0.018,-0.007
176,-0.012,-0.02,0.007
177,-0.005,-0.022,0.016
178,0.019,-0.024,0.038
179,-0.007,-0.026,0.009
180,-0.026,-0.028,-0.015
181,-0.021,-0.031,-0.014
182,-0.026,-0.033,-0.022
183,-0.034,-0.034,-0.033
184,-0.031,-0.036,-0.033
185,-0.054,-0.036,-0.059
186,-0.059,-0.037,-0.068
187,-0.072,-0.037,-0.083
188,-0.049,-0.037,-0.061
189,-0.044,-0.036,-0.056
190,-0.048,-0.035,-0.059
191,-0.034,-0.033,-0.044
192,-0.041,-0.031,-0.049
193,-0.032,-0.028,-0.041
194,-0.037,-0.025,-0.047
195,0.009,-0.021,-0.003
196,0.0,-0.018,-0.013
197,-0.001,-0.013,-0.014
198,0.004,-0.01,-0.008
199,-0.008,-0.006,-0.016
200,-0.0,-0.002,-0.005
201,-0.01,0.001,-0.011
202,-0.005,0.003,-0.001
203,0.029,0.006,0.036
204,0.019,0.006,0.031
205,0.015,0.005,0.033
206,-0.001,0.004,0.019
207,-0.012,0.001,0.007
208,-0.018,-0.001,-0.001
209,-0.011,-0.003,0.003
210,0.014,-0.006,0.022
211,0.001,-0.009,0.006
212,-0.002,-0.011,-0.0
213,-0.009,-0.013,-0.011
214,-0.001,-0.015,-0.005
215,-0.025,-0.017,-0.033
216,-0.035,-0.018,-0.045
217,-0.04,-0.019,-0.053
218,-0.034,-0.019,-0.045
219,-0.028,-0.019,-0.038
220,-0.02,-0.016,-0.029
221,-0.027,-0.016,-0.036
222,-0.013,-0.015,-0.024
223,-0.019,-0.015,-0.03
224,-0.005,-0.015,-0.016
225,-0.01,-0.015,-0.021
226,-0.019,-0.015,-0.031
227,-0.007,-0.014,-0.019
228,0.014,-0.013,0.005
229,0.004,-0.012,-0.001
230,0.007,-0.011,0.005
231,-0.012,-0.01,-0.01
232,-0.019,-0.01,-0.014
233,-0.019,-0.008,-0.007
234,-0.006,-0.007,0.009
235,-0.009,-0.006,0.01
236,-0.004,-0.006,0.015
237,-0.006,-0.006,0.012
238,-0.007,-0.007,0.007
239,-0.03,-0.008,-0.02
240,-0.02,-0.01,-0.015
241,-0.029,-0.013,-0.028
242,-0.031,-0.016,-0.032
243,-0.032,-0.017,-0.036
244,-0.019,-0.019,-0.025
245,0.003,-0.022,-0.006
246,0.009,-0.025,-0.002
247,0.003,-0.026,-0.007
248,0.001,-0.027,-0.008
249,-0.008,-0.028,-0.017
250,-0.029,-0.03,-0.037
251,-0.048,-0.03,-0.055
252,-0.046,-0.03,-0.053
253,-0.045,-0.029,-0.052
254,-0.046,-0.029,-0.054
255,-0.033,-0.028,-0.043
256,-0.039,-0.029,-0.05
257,-0.047,-0.029,-0.055
258,-0.033,-0.028,-0.039
259,-0.032,-0.026,-0.036
260,-0.046,-0.025,-0.046
261,-0.028,-0.023,-0.025
262,-0.013,-0.023,-0.005
263,-0.002,-0.021,0.011
264,-0.001,-0.021,0.016
265,-0.001,-0.019,0.018
266,-0.011,-0.019,0.008
267,-0.005,-0.017,0.011
268,0.003,-0.014,0.016
269,0.003,-0.009,0.012
270,-0.013,-0.004,-0.008
271,-0.021,-0.001,-0.02
272,0.003,0.0,0.001
273,-0.008,0.0,-0.013
274,-0.017,0.0,-0.024
275,-0.024,-0.001,-0.034
276,-0.02,-0.002,-0.029
277,0.001,-0.003,-0.009
278,-0.002,-0.002,-0.012
279,0.004,-0.003,-0.006
280,0.017,-0.003,0.008
281,-0.019,-0.004,-0.027
282,0.005,-0.005,-0.003
283,-0.009,-0.006,-0.016
284,-0.007,-0.008,-0.015
285,0.008,-0.011,-0.002
286,0.008,-0.013,-0.002
287,-0.012,-0.015,-0.018
288,0.019,-0.017,0.014
289,-0.016,-0.019,-0.019
290,-0.022,-0.021,-0.021
291,-0.054,-0.022,-0.048
292,-0.059,-0.023,-0.048
293,-0.054,-0.023,-0.036
294,-0.021,-0.023,0.001
295,0.004,-0.023,0.027
296,-0.002,-0.022,0.022
297,-0.011,-0.021,0.009
298,-0.032,-0.021,-0.017
299,-0.026,-0.02,-0.016
300,-0.038,-0.019,-0.031
301,-0.05,-0.017,-0.046
302,-0.043,-0.015,-0.042
303,-0.011,-0.013,-0.015
304,-0.009,-0.011,-0.016
305,0.012,-0.009,0.004
306,0.005,-0.008,-0.004
307,0.021,-0.006,0.011
308,0.034,-0.005,0.025
309,0.022,-0.003,0.013
310,0.008,-0.002,-0.0
311,-0.01,-0.001,-0.018
312,-0.006,-0.001,-0.014
313,0.001,-0.0,-0.007
314,-0.008,-0.001,-0.016
315,-0.02,-0.001,-0.029
316,-0.013,-0.002,-0.021
317,-0.015,-0.001,-0.02
318,-0.03,0.001,-0.032
319,0.001,0.005,0.003
320,0.002,0.007,0.008
321,0.015,0.007,0.024
322,0.009,0.007,0.023
323,0.009,0.006,0.028
324,-0.007,0.006,0.015
325,0.016,0.006,0.036
326,0.015,0.007,0.034
327,0.01,0.009,0.025
328,0.019,0.011,0.028
329,0.022,0.013,0.028
330,0.034,0.014,0.036
331,0.022,0.016,0.022
332,0.017,0.017,0.014
333,0.016,0.017,0.011
334,0.026,0.016,0.018
335,0.021,0.014,0.012
336,0.004,0.012,-0.003
337,-0.006,0.012,-0.012
338,0.023,0.011,0.016
339,0.004,0.01,-0.003
340,0.0,0.008,-0.007
341,-0.019,0.007,-0.025
342,-0.018,0.006,-0.023
343,-0.002,0.006,-0.009
344,0.034,0.007,0.025
345,0.027,0.008,0.018
346,0.027,0.01,0.02
347,0.026,0.011,0.022
348,-0.001,0.013,-0.002
349,0.003,0.016,0.005
350,0.019,0.019,0.024
351,0.02,0.023,0.032
352,0.018,0.028,0.034
353,0.022,0.032,0.041
354,0.028,0.037,0.048
355,0.028,0.04,0.046
356,0.05,0.042,0.064
357,0.046,0.044,0.056
358,0.059,0.045,0.064
359,0.059,0.046,0.059
360,0.043,0.047,0.042
361,0.034,0.047,0.03
362,0.057,0.048,0.051
363,0.077,0.048,0.068
364,0.067,0.047,0.057
365,0.067,0.046,0.057
366,0.04,0.046,0.031
367,0.05,0.046,0.041
368,0.034,0.047,0.026
369,0.051,0.048,0.043
370,0.037,0.048,0.029
371,0.047,0.048,0.041
372,0.032,0.048,0.026
373,0.019,0.048,0.012
374,0.027,0.05,0.018
375,0.01,0.052,0.002
376,0.044,0.054,0.039
377,0.053,0.056,0.049
378,0.062,0.057,0.061
379,0.09,0.058,0.091
380,0.073,0.058,0.078
381,0.059,0.058,0.069
382,0.053,0.057,0.067
383,0.048,0.056,0.067
384,0.046,0.054,0.066
385,0.062,0.051,0.079
386,0.063,0.048,0.077
387,0.062,0.043,0.072
388,0.052,0.039,0.059
389,0.029,0.034,0.032
390,0.03,0.029,0.03
391,0.041,0.025,0.038
392,0.027,0.02,0.021
393,0.008,0.017,-0.0
394,0.006,0.014,-0.004
395,-0.003,0.013,-0.013
396,-0.002,0.014,-0.01
397,0.003,0.018,-0.004
398,0.019,0.025,0.013
399,0.038,0.036,0.033
400,0.078,0.052,0.072
