lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.462,0.569,0.465
2,0.285,0.419,0.29
3,0.191,0.301,0.196
4,0.176,0.209,0.179
5,0.117,0.141,0.12
6,0.08,0.092,0.081
7,0.081,0.059,0.08
8,0.076,0.039,0.074
9,0.071,0.029,0.068
10,0.071,0.027,0.067
11,0.097,0.031,0.093
12,0.069,0.039,0.066
13,0.082,0.05,0.079
14,0.081,0.061,0.077
15,0.102,0.073,0.097
16,0.092,0.084,0.088
17,0.093,0.093,0.09
18,0.109,0.1,0.106
19,0.094,0.105,0.09
20,0.067,0.107,0.063
21,0.067,0.106,0.064
22,0.053,0.103,0.051
23,0.038,0.097,0.039
24,0.021,0.089,0.024
25,0.049,0.08,0.053
26,0.056,0.059,0.061
27,0.06,0.049,0.065
28,0.057,0.041,0.063
29,0.046,0.036,0.051
30,0.039,0.03,0.045
31,0.029,0.024,0.034
32,0.024,0.02,0.029
33,0.027,0.017,0.032
34,-0.008,0.014,-0.004
35,-0.016,0.011,-0.014
36,-0.012,0.009,-0.01
37,-0.01,0.006,-0.009
38,0.004,0.006,0.002
39,0.014,0.006,0.01
40,0.037,0.006,0.033
41,-0.002,0.007,-0.005
42,-0.004,0.008,-0.007
43,0.011,0.009,0.007
44,0.019,0.01,0.015
45,0.006,0.009,0.002
46,0.003,0.009,-0.001
47,0.019,0.009,0.016
48,0.034,0.011,0.031
49,0.026,0.014,0.023
50,0.023,0.016,0.019
51,0.014,0.019,0.011
52,-0.005,0.021,-0.006
53,0.007,0.023,0.009
54,0.014,0.023,0.018
55,0.04,0.024,0.044
56,0.024,0.024,0.029
57,0.015,0.024,0.021
58,0.049,0.024,0.054
59,0.033,0.023,0.039
60,0.027,0.023,0.033
61,0.009,0.024,0.015
62,0.02,0.024,0.025
63,0.026,0.025,0.031
64,0.011,0.027,0.015
65,0.025,0.027,0.026
66,0.029,0.026,0.029
67,0.029,0.026,0.027
68,0.053,0.026,0.048
69,0.043,0.028,0.038
70,0.033,0.029,0.028
71,-0.0,0.03,-0.004
72,0.007,0.032,0.004
73,0.043,0.033,0.039
74,0.042,0.033,0.038
75,0.015,0.034,0.011
76,0.034,0.035,0.03
77,0.041,0.037,0.037
78,0.047,0.039,0.042
79,0.04,0.041,0.035
80,0.034,0.042,0.03
81,0.053,0.043,0.051
82,0.036,0.042,0.037
83,0.033,0.041,0.035
84,0.043,0.04,0.047
85,0.057,0.039,0.061
86,0.038,0.037,0.043
87,0.04,0.037,0.046
88,0.05,0.038,0.056
89,0.058,0.037,0.064
90,0.042,0.037,0.049
91,0.035,0.037,0.041
92,0.025,0.037,0.031
93,0.005,0.037,0.01
94,0.039,0.035,0.042
95,0.045,0.034,0.047
96,0.033,0.033,0.033
97,0.016,0.033,0.014
98,0.028,0.034,0.023
99,0.017,0.034,0.012
100,0.005,0.034,0.001
101,0.023,0.035,0.018
102,0.064,0.036,0.06
103,0.05,0.037,0.045
104,0.046,0.038,0.042
105,0.062,0.038,0.058
106,0.074,0.04,0.07
107,0.041,0.041,0.037
108,0.035,0.044,0.03
109,0.041,0.046,0.036
110,0.043,0.048,0.039
111,0.016,0.049,0.016
112,0.034,0.051,0.035
113,0.068,0.052,0.071
114,0.057,0.053,0.06
115,0.034,0.053,0.039
116,0.054,0.052,0.058
117,0.06,0.051,0.065
118,0.059,0.05,0.065
119,0.04,0.049,0.046
120,0.049,0.046,0.055
121,0.058,0.043,0.063
122,0.045,0.041,0.05
123,0.04,0.039,0.043
124,0.045,0.037,0.047
125,0.047,0.037,0.047
126,0.048,0.037,0.046
127,0.05,0.039,0.045
128,0.05,0.039,0.044
129,0.029,0.039,0.024
130,0.007,0.039,0.003
131,0.012,0.039,0.009
132,0.019,0.038,0.015
133,0.038,0.038,0.034
134,0.033,0.038,0.028
135,0.022,0.038,0.018
136,0.043,0.037,0.038
137,0.029,0.038,0.024
138,0.048,0.04,0.042
139,0.065,0.041,0.061
140,0.051,0.042,0.049
141,0.05,0.045,0.051
142,0.078,0.046,0.081
143,0.073,0.048,0.077
144,0.06,0.049,0.064
145,0.048,0.051,0.053
146,0.038,0.053,0.044
147,0.037,0.054,0.042
148,0.035,0.054,0.04
149,0.034,0.054,0.04
150,0.036,0.052,0.042
151,0.03,0.052,0.036
152,0.052,0.049,0.056
153,0.048,0.046,0.05
154,0.053,0.043,0.054
155,0.05,0.039,0.049
156,0.05,0.037,0.047
157,0.055,0.035,0.049
158,0.059,0.033,0.053
159,0.05,0.031,0.045
160,0.041,0.028,0.037
161,0.019,0.027,0.015
162,0.007,0.024,0.003
163,-0.003,0.023,-0.006
164,0.014,0.021,0.01
165,0.006,0.02,0.001
166,0.013,0.018,0.008
167,-0.002,0.016,-0.008
168,0.015,0.012,0.009
169,-0.006,0.009,-0.009
170,-0.013,0.006,-0.013
171,0.022,0.003,0.025
172,0.03,0.002,0.033
173,0.026,0.001,0.031
174,-0.006,0.0,-0.0
175,-0.005,-0.0,0.002
176,0.023,-0.001,0.029
177,-0.003,-0.002,0.002
178,-0.008,-0.003,-0.003
179,0.007,-0.004,0.013
180,-0.022,-0.005,-0.017
181,-0.018,-0.006,-0.015
182,-0.021,-0.007,-0.018
183,0.002,-0.007,0.003
184,-0.002,-0.009,-0.003
185,-0.019,-0.011,-0.022
186,-0.004,-0.012,-0.008
187,-0.015,-0.012,-0.021
188,-0.015,-0.013,-0.02
189,-0.01,-0.012,-0.014
190,0.005,-0.012,0.002
191,0.008,-0.012,0.005
192,-0.016,-0.012,-0.019
193,-0.033,-0.011,-0.037
194,-0.025,-0.011,-0.028
195,-0.026,-0.009,-0.031
196,-0.027,-0.007,-0.032
197,-0.002,-0.005,-0.007
198,0.006,-0.003,0.003
199,0.007,-0.002,0.007
200,0.017,-0.001,0.019
201,0.018,0.003,0.022
202,0.009,0.004,0.014
203,-0.002,0.007,0.005
204,0.015,0.008,0.022
205,0.017,0.009,0.023
206,-0.001,0.011,0.005
207,0.007,0.012,0.012
208,0.013,0.015,0.018
209,0.012,0.017,0.017
210,-0.004,0.019,0.0
211,0.022,0.021,0.025
212,0.038,0.023,0.039
213,0.026,0.025,0.026
214,0.04,0.027,0.039
215,0.031,0.03,0.027
216,0.035,0.031,0.03
217,0.024,0.031,0.018
218,0.032,0.032,0.028
219,0.031,0.033,0.027
220,0.03,0.034,0.026
221,0.029,0.036,0.025
222,0.031,0.037,0.026
223,0.048,0.037,0.043
224,0.025,0.037,0.021
225,0.022,0.037,0.017
226,0.051,0.037,0.045
227,0.057,0.038,0.053
228,0.068,0.038,0.065
229,0.037,0.039,0.037
230,0.047,0.039,0.049
231,0.036,0.039,0.04
232,0.023,0.039,0.028
233,0.023,0.038,0.029
234,0.038,0.037,0.044
235,0.029,0.037,0.036
236,0.013,0.036,0.018
237,0.031,0.035,0.036
238,0.026,0.033,0.031
239,0.029,0.031,0.033
240,0.035,0.028,0.037
241,0.051,0.026,0.052
242,0.035,0.024,0.036
243,0.023,0.023,0.022
244,0.038,0.02,0.034
245,0.034,0.019,0.029
246,0.044,0.017,0.038
247,0.024,0.015,0.019
248,-0.001,0.014,-0.005
249,-0.015,0.012,-0.019
250,-0.017,0.012,-0.021
251,-0.004,0.012,-0.008
252,0.003,0.011,-0.001
253,0.002,0.01,-0.002
254,0.006,0.008,0.002
255,0.011,0.007,0.006
256,0.015,0.006,0.01
257,0.018,0.006,0.015
258,0.001,0.007,0.001
259,0.018,0.008,0.019
260,0.023,0.009,0.026
261,0.017,0.01,0.021
262,0.016,0.012,0.021
263,0.012,0.014,0.018
264,0.008,0.016,0.015
265,0.002,0.017,0.008
266,0.005,0.018,0.01
267,0.02,0.018,0.025
268,0.025,0.018,0.029
269,0.01,0.018,0.014
270,0.035,0.017,0.037
271,0.021,0.016,0.022
272,0.016,0.015,0.016
273,0.004,0.013,0.002
274,0.031,0.013,0.027
275,0.032,0.014,0.027
276,0.012,0.015,0.008
277,0.027,0.015,0.023
278,0.012,0.015,0.009
279,0.005,0.015,0.002
280,-0.018,0.016,-0.021
281,0.002,0.017,-0.001
282,0.008,0.017,0.005
283,0.014,0.017,0.011
284,0.009,0.018,0.006
285,0.025,0.019,0.022
286,0.022,0.02,0.019
287,0.015,0.021,0.013
288,0.03,0.021,0.031
289,0.044,0.023,0.046
290,0.054,0.025,0.056
291,0.027,0.026,0.031
292,0.03,0.028,0.035
293,0.027,0.028,0.033
294,0.03,0.028,0.035
295,0.01,0.028,0.015
296,0.021,0.027,0.027
297,0.017,0.026,0.021
298,0.01,0.026,0.014
299,0.029,0.026,0.032
300,0.031,0.027,0.033
301,0.049,0.026,0.049
302,0.025,0.026,0.024
303,0.026,0.024,0.023
304,0.021,0.023,0.016
305,0.035,0.022,0.031
306,0.029,0.022,0.025
307,0.021,0.021,0.019
308,0.001,0.021,-0.001
309,0.004,0.02,0.001
310,0.014,0.02,0.011
311,0.013,0.02,0.011
312,0.012,0.02,0.01
313,0.002,0.02,0.0
314,0.025,0.021,0.021
315,0.047,0.022,0.044
316,0.032,0.02,0.03
317,0.042,0.02,0.041
318,0.032,0.019,0.033
319,0.024,0.019,0.025
320,0.018,0.017,0.02
321,0.007,0.017,0.01
322,0.0,0.017,0.005
323,-0.007,0.016,-0.002
324,0.001,0.016,0.007
325,0.02,0.015,0.026
326,0.023,0.013,0.029
327,0.015,0.01,0.021
328,0.019,0.008,0.024
329,0.003,0.006,0.006
330,0.016,0.005,0.018
331,0.015,0.004,0.016
332,0.006,0.003,0.004
333,0.01,0.001,0.007
334,-0.016,0.001,-0.019
335,-0.005,0.0,-0.009
336,0.001,-0.001,-0.002
337,-0.011,-0.001,-0.014
338,-0.018,-0.001,-0.021
339,0.005,-0.0,0.001
340,0.008,0.0,0.005
341,-0.003,-0.0,-0.005
342,-0.007,0.002,-0.009
343,-0.015,0.003,-0.017
344,0.019,0.004,0.016
345,-0.002,0.005,-0.005
346,0.002,0.006,-0.0
347,0.028,0.007,0.027
348,0.027,0.01,0.026
349,0.032,0.013,0.032
350,0.023,0.016,0.024
351,0.027,0.018,0.03
352,0.002,0.02,0.006
353,-0.008,0.023,-0.003
354,-0.004,0.025,0.002
355,0.008,0.027,0.013
356,0.039,0.028,0.044
357,0.039,0.029,0.043
358,0.045,0.03,0.048
359,0.05,0.031,0.052
360,0.05,0.032,0.05
361,0.033,0.032,0.031
362,0.037,0.032,0.033
363,0.034,0.031,0.03
364,0.035,0.032,0.03
365,0.015,0.033,0.011
366,0.007,0.033,0.004
367,0.039,0.033,0.035
368,0.046,0.032,0.043
369,0.038,0.033,0.035
370,0.033,0.033,0.031
371,0.027,0.034,0.025
372,0.019,0.035,0.017
373,0.045,0.036,0.043
374,0.044,0.036,0.041
375,0.024,0.037,0.022
376,0.021,0.037,0.02
377,0.032,0.038,0.031
378,0.048,0.039,0.049
379,0.055,0.04,0.057
380,0.034,0.04,0.037
381,0.029,0.041,0.033
382,0.031,0.041,0.036
383,0.06,0.042,0.065
384,0.059,0.042,0.065
385,0.046,0.042,0.051
386,0.035,0.041,0.04
387,0.047,0.041,0.052
388,0.026,0.04,0.03
389,0.03,0.039,0.032
390,0.051,0.038,0.051
391,0.057,0.036,0.056
392,0.047,0.035,0.045
393,0.018,0.033,0.014
394,0.015,0.031,0.012
395,0.024,0.028,0.02
396,0.034,0.026,0.03
397,0.007,0.024,0.003
398,0.016,0.021,0.013
399,0.03,0.019,0.026
400,0.023,0.017,0.02
