gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,509,609,65.9996643066406,33.7407341003418,-118.245384216309,3670144,507,394,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-01 08:53:24.796551,93.69716242863097,58.951866966094904,49.345322290071486,0.005764174021764019,4.0,-58.92,2.253202848596432,-59.27,52.995,74.5139,101.5528,0.8169,57.0912,53.9147,53.67763598237598,0
100930,npp,2466,3631,116.631942749023,33.7443199157715,-118.244743347168,3670176,2469,2944,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-01 10:33:47.620341,-71.75900546611682,62.49368991057437,51.76525662987927,6.194751581280201e-07,20.0,62.45,2.6065528283652384,62.17,56.1476,74.0227,99.061,0.8223,77.2169,95.9081,95.9081,0
101048,npp,2770,40,108.886451721191,33.7398681640625,-118.242835998535,3670144,2773,15,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-02 08:34:27.334595,91.67173616783944,69.64854444634464,56.12255885821156,0.019375466526175236,1.0,-69.61,3.5496478698597698,-69.86,57.9432,103.6013,133.3125,0.5875,62.3589,63.9752,63.17834238940532,0
101181,npp,1118,2517,36.8045845031738,33.7401161193848,-118.248374938965,3670144,1117,2038,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-03 09:56:17.601029,-75.76136909155373,26.691265789258285,23.43925097871111,0.014472014210337177,14.0,26.65,1.1367971201176101,26.01,40.3366,55.6585,73.6944,1.0936,44.2848,40.2507,39.65550738109907,0
101304,npp,411,1950,29.4410018920898,33.7382850646973,-118.244384765625,3670144,410,1520,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-04 09:37:29.032207,98.085521711053,4.838929368162555,4.283982466256217,0.03965401538796284,11.0,-4.87,1.0,-5.68,38.5248,54.5176,77.8232,1.1165,35.7933,32.8714,31.240543581144298,0
101552,npp,1989,799,66.3526992797852,33.7400131225586,-118.244102478027,3670144,1990,585,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-06 08:59:43.000728,95.21343419021974,54.20886431420986,45.91498192091929,0.14302841368912192,5.0,-54.21,1.9513309067639726,-54.61,48.8275,68.5642,88.1951,0.8878,59.7366,58.9066,53.02424976985255,0
101561,npp,825,3812,45.8894004821777,33.7386741638184,-118.244552612305,3670144,825,3065,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-06 10:39:58.707306,-70.54236032409888,65.88525500875683,53.93340748901483,0.09152131875863212,21.0,65.84,3.0,65.58,51.5889,71.0869,108.7009,0.8563,52.4707,39.2939,35.52988950322286,0
101674,npp,1202,229,96.7786254882812,33.7408981323242,-118.250061035156,3670144,1205,116,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-07 08:40:45.539850,92.50798843449667,66.54892446902969,54.329971428711595,0.13629076750342514,2.0,-66.52,3.0,-66.78,60.985,99.3547,121.0524,0.6127,60.0112,59.2917,53.68644991778001,0
101683,npp,182,3268,59.3542709350586,33.7438316345215,-118.248336791992,3670144,183,2613,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-07 10:21:17.260049,-73.59080702516653,54.09617225306953,45.835077707129784,0.10525553121559525,18.0,54.05,1.9513309067639726,53.68,48.3427,66.9425,88.8456,0.9093,56.9812,53.9701,49.6412405636079,0
101805,npp,2583,2706,43.6114616394043,33.7389717102051,-118.246185302734,3670144,2583,2174,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-08 10:02:32.255587,-76.12444385024722,35.278716190692414,30.761887126663783,0.07538243105494231,15.0,35.24,1.2937979144666532,34.65,37.5854,49.1896,77.737,1.2375,56.5585,53.9673,50.86703586906363,0
102056,npp,1142,1570,51.0657005310059,33.742359161377,-118.246994018555,3670144,1142,1179,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-10 09:24:53.340415,98.43049903473177,25.731485090409336,22.61095025066433,0.027801842732898242,9.0,-25.74,1.1367971201176101,-26.44,40.7335,54.7474,68.5658,1.1118,57.6313,56.7765,55.633089597967235,0
102300,npp,2683,419,81.3077850341797,33.7429809570312,-118.243118286133,3670144,2682,240,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-12 08:47:01.949388,92.91279463454524,63.01624149265797,52.106298353560554,0.0019377652637057124,3.0,-62.99,2.6065528283652384,-63.25,51.2645,81.3032,112.7576,0.7487,60.8717,60.8733,60.79360524809073,0
102309,npp,1616,3450,91.8707504272461,33.7420043945312,-118.247360229492,3670144,1620,2796,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-12 10:27:28.330967,-72.21237287305343,58.60449176353371,49.10979508905506,0.010842945175287323,19.0,58.57,2.253202848596432,58.26,54.7256,72.8858,94.6145,0.8351,69.2957,76.725,76.27906062752005,0
102551,npp,263,2330,33.4207077026367,33.7424507141113,-118.248649597168,3670176,263,1880,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-14 09:49:58.300476,-77.66709799469872,16.9518120161724,14.96384338642955,0.00031500458966547966,13.0,16.92,1.0442604737599883,16.21,41.361,59.558,76.9584,1.022,35.8404,34.1569,34.1569,0
102671,npp,2602,1760,26.9022407531738,33.7395820617676,-118.245498657227,3670176,2602,1342,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-15 09:31:07.946680,97.325290727976,15.737771912287457,13.898391898424693,2.6776615001453034e-08,10.0,-15.73,1.0442604737599883,-16.5,34.9241,55.0651,79.7742,1.1054,33.9008,29.7382,29.7382,0
102792,npp,1858,1185,68.0929565429688,33.7420234680176,-118.245468139648,3670176,1859,876,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-16 09:12:15.815731,96.74362467862728,42.215493325940955,36.51517286614603,1.7162650825017391e-13,7.0,-42.21,1.4867838833500562,-42.68,39.9306,57.7491,82.1298,1.054,67.8271,71.7727,71.7727,0
102912,npp,1087,608,57.4238624572754,33.7416534423828,-118.246604919434,3670176,1092,394,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-17 08:53:18.349062,93.76197151922624,58.960211951024874,49.355272743417736,3.777341107852144e-18,4.0,-58.95,2.253202848596432,-59.27,52.995,74.5139,101.5528,0.8169,53.2851,46.9091,46.9091,0
102919,npp,3044,3632,103.500213623047,33.7452735900879,-118.24715423584,3670176,3046,2945,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-17 10:33:41.172498,-71.81744394809616,62.50740879354069,51.77890378911217,4.621158882760081e-09,20.0,62.47,2.6065528283652384,62.17,56.1476,74.0227,99.061,0.8223,72.1789,85.1097,85.1097,0
103032,npp,290,38,131.840316772461,33.7436790466309,-118.247428894043,3670176,294,15,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-18 08:34:20.884884,91.5155145201392,69.67097819808009,56.140150947952726,6.433101906953439e-22,1.0,-69.64,3.5496478698597698,-69.86,57.9432,103.6013,133.3125,0.5875,68.8254,77.4615,77.4615,0
103040,npp,2391,3083,40.7525062561035,33.7381935119629,-118.244400024414,3670176,2391,2474,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-18 10:14:57.942727,-74.07573630575509,48.832267525478684,41.811659283868494,4.928274006296729e-14,17.0,48.8,1.7549928774784245,48.35,45.1605,60.0805,79.5501,1.0131,49.8567,41.2879,41.2879,0
103160,npp,1708,2517,55.0191917419434,33.744026184082,-118.248725891113,3670176,1708,2038,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-19 09:56:11.153069,-76.44831670104449,26.697547902881738,23.445957847633082,1.845309190742557e-18,14.0,26.65,1.1367971201176101,26.01,40.3366,55.6585,73.6944,1.0936,60.3075,60.1707,60.1707,0
103279,npp,999,1950,86.6862564086914,33.7432098388672,-118.241676330566,3670176,999,1520,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-20 09:37:22.582202,97.09075041698034,4.856359461536929,4.29963913831939,2.505281457117603e-22,11.0,-4.87,1.0,-5.68,38.5248,54.5176,77.8232,1.1165,93.0386,96.7869,96.7869,0
103397,npp,264,1378,29.2545795440674,33.7397727966309,-118.245315551758,3670176,264,1038,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-21 09:18:30.455320,97.37328184965413,34.60785778784606,30.197247917597355,9.519058293745028e-26,8.0,-34.62,1.2937979144666532,-35.17,38.8086,55.4387,77.1875,1.098,40.6317,32.1206,32.1206,0
103515,npp,2557,797,21.2824878692627,33.7442588806152,-118.248382568359,3670176,2556,583,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-22 08:59:34.770878,94.50518177489974,54.27714128574993,45.969188384629255,2.6374206887220997e-24,5.0,-54.26,1.9513309067639726,-54.61,48.8275,68.5642,88.1951,0.8878,36.6394,18.8942,18.8942,0
103524,npp,1410,3813,25.1888198852539,33.7409629821777,-118.242233276367,3670176,1413,3065,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-22 10:39:52.257035,-70.90566588823557,65.89927812515873,53.94642226186948,2.4953839088681096e-21,21.0,65.86,3.0,65.58,51.5889,71.0869,108.7009,0.8563,45.5705,21.5685,21.5685,0
103634,npp,1768,228,8.88630962371826,33.7439842224121,-118.243370056152,3670176,1768,115,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-23 08:40:37.313172,92.34825308695412,66.56474574658228,54.34408476547589,1.9550505055867904e-22,2.0,-66.54,3.0,-66.78,60.985,99.3547,121.0524,0.6127,30.7138,5.4442,5.4442,0
103643,npp,749,3268,39.1806831359863,33.7420539855957,-118.246353149414,3670176,748,2612,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-23 10:21:09.033537,-73.31951420754386,54.091358823664976,45.834979339175405,5.948115647319502e-22,18.0,54.05,1.9513309067639726,53.68,48.3427,66.9425,88.8456,0.9093,46.6428,35.6265,35.6265,0
103761,npp,76,2705,104.578063964844,33.7390785217285,-118.24877166748,3670176,75,2174,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-24 10:02:24.032885,-75.85828105778288,35.23857267825484,30.729956678955222,1.3227178539211539e-21,15.0,35.2,1.2937979144666532,34.65,37.5854,49.1896,77.737,1.2375,103.6807,129.4108,129.4108,0
104112,npp,965,990,98.8049087524414,33.7389755249023,-118.24925994873,3670176,966,730,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-27 09:05:51.237695,96.01967666140743,48.756526953337605,41.750069440093775,1.6458232472113173e-13,6.0,-48.76,1.7549928774784245,-49.15,45.5927,65.9575,90.4131,0.9229,79.5865,91.1837,91.1837,0
104119,npp,2824,3991,51.5904884338379,33.7403106689453,-118.246253967285,3670176,2824,3163,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-27 10:46:01.606355,-69.68699076960353,68.84885565580659,55.691002700083565,3.077589997316395e-19,22.0,68.82,3.5496478698597698,68.56,56.3654,83.5426,116.4613,0.7286,51.8684,37.5893,37.5893,0
104229,npp,167,417,115.041709899902,33.7447395324707,-118.245811462402,3670176,168,239,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-28 08:46:53.781012,93.10442557484149,63.04578670080496,52.12724278312111,8.584873189668372e-09,3.0,-63.03,2.6065528283652384,-63.25,51.2645,81.3032,112.7576,0.7487,73.8136,86.1292,86.1292,0
104236,npp,2188,3450,100.110595703125,33.7427291870117,-118.24348449707,3670176,2187,2795,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-28 10:27:20.163325,-72.43680751621204,58.59727946544013,49.1063971454121,1.9049868556931998e-16,19.0,58.57,2.253202848596432,58.26,54.7256,72.8858,94.6145,0.8351,72.9526,83.6064,83.6064,0
104355,npp,1507,2894,67.7804107666016,33.7446060180664,-118.248886108398,3670176,1508,2334,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-29 10:08:36.943956,-75.15254870467342,42.54178344387761,36.784133388848595,1.7380448223745242e-12,16.0,42.53,1.4867838833500562,42.06,41.6261,60.3881,76.4166,1.008,65.8419,68.3212,68.3212,0
104472,npp,814,2329,34.8557052612305,33.7421607971191,-118.241714477539,3670176,814,1878,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-04-30 09:49:48.385699,-76.24848704687301,16.90789879961738,14.925885075595346,1.1619508350325075e-07,13.0,16.87,1.0442604737599883,16.21,41.361,59.558,76.9584,1.022,37.2146,35.6235,35.6235,0
105487,npp,94,1758,25.6208190917969,33.7445373535156,-118.243995666504,3670144,94,1340,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-05-01 09:30:58.049653,98.09733583540354,15.814398015906292,13.966051971971625,0.0010602750140966668,10.0,-15.84,1.0442604737599883,-16.5,34.9241,55.0651,79.7742,1.1054,32.6736,28.3217,28.27809391633926,0
105662,npp,2420,1183,22.1733856201172,33.7440223693848,-118.243141174316,3670144,2421,874,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-05-02 09:12:05.938988,96.53373626047612,42.29089190888609,36.57797050661403,0.010251117225524457,7.0,-42.28,1.4867838833500562,-42.68,39.9306,57.7491,82.1298,1.054,36.9419,23.3716,22.9500008210991,0
105850,npp,533,3631,66.7123641967773,33.7381401062012,-118.243667602539,3670144,534,2943,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-05-03 10:33:31.318673,-71.749701725449,62.48654652121588,51.7670026294059,0.0032817204049680484,20.0,62.45,2.6065528283652384,62.17,56.1476,74.0227,99.061,0.8223,58.0653,54.8585,54.72353221086265,0
106021,npp,847,35,67.6787872314453,33.7399291992188,-118.247291564941,3670144,853,14,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-05-04 08:34:09.271798,91.26937869321566,69.71844190130301,56.16855127017684,0.06060578532084082,1.0,-69.69,3.5496478698597698,-69.86,57.9432,103.6013,133.3125,0.5875,50.7499,39.764,37.271457112646225,0
106032,npp,2948,3081,112.951118469238,33.7435684204102,-118.244148254395,3670144,2950,2473,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-05-04 10:14:48.110044,-74.65477312506505,48.7761788793325,41.7691208454498,0.024337949912383198,17.0,48.74,1.7549928774784245,48.35,45.1605,60.0805,79.5501,1.0131,90.9957,114.4351,113.43414961835347,0
106209,npp,2264,2515,72.1713409423828,33.7403869628906,-118.250091552734,3670144,2264,2036,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-05-05 09:56:01.343308,-76.78068204735874,26.58223762198484,23.34714245009793,0.0691345824381398,14.0,26.56,1.1367971201176101,26.01,40.3366,55.6585,73.6944,1.0936,75.3957,78.9289,76.08559204162425,0
106388,npp,1536,1947,99.0297012329102,33.7424621582031,-118.242050170898,3670144,1536,1517,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-05-06 09:37:11.017488,94.50693248446075,5.048285918873515,4.469538280607264,0.12317683209540056,11.0,-5.05,1.0,-5.68,38.5248,54.5176,77.8232,1.1165,105.382,110.5686,105.50268863360469,0
106569,npp,798,1375,60.4516754150391,33.7424850463867,-118.243202209473,3670144,797,1035,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-05-07 09:18:18.913081,96.4888044661891,34.747688296988805,30.315132309047907,0.07972380650710723,8.0,-34.75,1.2937979144666532,-35.17,38.8086,55.4387,77.1875,1.098,64.7445,66.374,63.09518749373377,0
106743,npp,34,795,46.5231552124023,33.7426834106445,-118.246726989746,3670144,36,581,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-05-08 08:59:25.028932,95.34748524468607,54.314954423954994,45.99721471184077,0.05069582338933767,5.0,-54.32,1.9513309067639726,-54.61,48.8275,68.5642,88.1951,0.8878,49.5745,41.3023,39.217325548490265,0
107143,npp,2988,2138,72.1990280151367,33.7434272766113,-118.241676330566,3670144,2988,1700,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-05-11 09:43:23.989068,-71.87461703400302,6.09301997925447,5.393965694592887,0.012924834806345376,12.0,6.03,1.0,5.45,42.0882,60.8699,76.7063,1.0,72.199,72.199,71.66743845193602,0
107311,npp,2243,1566,57.4380111694336,33.7400665283203,-118.245719909668,3670144,2243,1176,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-05-12 09:24:33.659220,98.40644438460997,25.943284263056725,22.79518615527587,0.00457522215133015,9.0,-25.94,1.1367971201176101,-26.44,40.7335,54.7474,68.5658,1.1118,63.2368,63.8614,63.67323417769459,0
107486,npp,1486,986,52.3454437255859,33.7430267333984,-118.248733520508,3670144,1485,727,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-05-13 09:05:37.993276,95.12874175567174,48.89704110375239,41.86098773847532,0.0005534898423903625,6.0,-48.88,1.7549928774784245,-49.15,45.5927,65.9575,90.4131,0.9229,53.1137,48.3078,48.3078,0
107659,npp,703,413,50.7249488830566,33.7406120300293,-118.2470703125,3670176,700,236,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-05-14 08:46:40.549061,92.89268913647396,63.12516331188383,52.180206453111005,2.244936561113068e-07,3.0,-63.1,2.7445598364131496,-63.25,51.2645,81.3032,112.7576,0.7487,49.7285,37.9766,37.9766,0
107671,npp,2709,3447,81.3711242675781,33.7410049438477,-118.243835449219,3670144,2710,2792,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-05-14 10:27:08.711661,-72.57395443002913,58.53000211252715,49.060074082196486,0.002049921385381316,19.0,58.5,2.253202848596432,58.26,54.7256,72.8858,94.6145,0.8351,64.6358,67.9563,67.8719925870737,0
107843,npp,2042,2891,27.2414207458496,33.7382011413574,-118.24284362793,3670176,2041,2331,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-05-15 10:08:23.722782,-74.83474914531105,42.44357086591924,36.70420869022128,0.00023208801068525542,16.0,42.42,1.4867838833500562,42.06,41.6261,60.3881,76.4166,1.008,38.5757,27.4588,27.4588,0
108015,npp,1347,2326,32.5868339538574,33.73876953125,-118.242370605469,3670176,1347,1876,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-05-16 09:49:36.954323,-77.32714564389306,16.717192552365628,14.758451709295018,1.4080789699660292e-07,13.0,16.7,1.0442604737599883,16.21,41.361,59.558,76.9584,1.022,35.0419,33.3046,33.3046,0
108193,npp,625,1755,73.7104644775391,33.741024017334,-118.244033813477,3670176,625,1337,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-05-17 09:30:46.631295,99.76039500325841,15.993876460411252,14.123566764986503,2.1722066280230363e-12,10.0,-16.0,1.0442604737599883,-16.5,34.9241,55.0651,79.7742,1.1054,78.725,81.4809,81.4809,0
108369,npp,2949,1179,61.8783683776855,33.739429473877,-118.243927001953,3670176,2950,871,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-05-18 09:11:52.750589,96.57233246338309,42.429561465838,36.690290035792486,9.633478566768953e-17,7.0,-42.43,1.4867838833500562,-42.68,39.9306,57.7491,82.1298,1.054,63.6472,65.2223,65.2223,0
108542,npp,2157,602,49.6359939575195,33.7443771362305,-118.247016906738,3670176,2156,388,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-05-19 08:52:55.309571,93.85816971058372,59.103081490138315,49.45610466387443,2.3066403314295175e-20,4.0,-59.09,2.253202848596432,-59.27,52.995,74.5139,101.5528,0.8169,49.8288,40.5473,40.5473,0
108715,npp,1355,32,50.119010925293,33.7441329956055,-118.242294311523,3670176,1354,11,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-05-20 08:33:56.086480,91.42319553181608,69.76590344571125,56.19341827154063,2.2881219904237702e-23,1.0,-69.73,3.5496478698597698,-69.86,57.9432,103.6013,133.3125,0.5875,45.803,29.4469,29.4469,0
108729,npp,386,3076,104.296203613281,33.7396278381348,-118.249954223633,3670176,388,2470,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-05-20 10:14:34.924119,-74.39251921912577,48.6233082226473,41.648866059893976,7.417425299426817e-19,17.0,48.59,1.7549928774784245,48.35,45.1605,60.0805,79.5501,1.0131,86.0641,105.6665,105.6665,0
108899,npp,2771,2511,51.5289573669434,33.7427024841309,-118.248260498047,3670176,2772,2033,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-05-21 09:55:48.154008,-77.61951078106054,26.394881641848123,23.185334298240292,3.6438860728922884e-22,14.0,26.36,1.1367971201176101,26.01,40.3366,55.6585,73.6944,1.0936,57.2373,56.3537,56.3537,0
109072,npp,2057,1942,60.2466583251953,33.7444114685059,-118.249076843262,3670176,2057,1513,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-05-22 09:36:57.831935,95.34683179961546,5.355789271675296,4.741588424845261,2.9155991556789238e-22,11.0,-5.34,1.0,-5.68,38.5248,54.5176,77.8232,1.1165,66.599,67.2666,67.2666,0
109244,npp,1318,1371,61.0973129272461,33.738410949707,-118.245292663574,3670176,1318,1033,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-05-23 09:18:05.708055,97.29612539707611,34.91941809265085,30.459376684514094,6.993212513393264e-22,8.0,-34.92,1.2937979144666532,-35.17,38.8086,55.4387,77.1875,1.098,65.2435,67.0829,67.0829,0
109422,npp,551,791,65.2771682739258,33.7421226501465,-118.243583679199,3670176,552,576,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-05-24 08:59:10.031327,95.10600663156582,54.429378252864325,46.080671191547644,2.1543735571590835e-20,5.0,-54.42,1.9513309067639726,-54.61,48.8275,68.5642,88.1951,0.8878,59.1854,57.9518,57.9518,0
109595,npp,2829,221,26.1919593811035,33.7427139282227,-118.243789672852,3670176,2827,111,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-05-25 08:40:10.803322,92.02266780345117,66.70158525031431,54.4243215437077,1.0214015612592261e-17,2.0,-66.66,3.1865100272627664,-66.78,60.985,99.3547,121.0524,0.6127,37.9098,16.0466,16.0466,0
109954,npp,412,2132,29.7352809906006,33.744571685791,-118.249198913574,3670176,412,1695,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-05-27 09:43:08.976025,-71.51498961205822,5.753445461499778,5.093292008449231,1.5938295696558108e-17,12.0,5.68,1.0,5.45,42.0882,60.8699,76.7063,1.0,29.7353,29.7353,29.7353,0
110127,npp,2753,1561,25.0759449005127,33.7392311096191,-118.247245788574,3670176,2754,1172,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-05-28 09:24:18.650701,98.70124091017473,26.1875887180435,23.00490305605576,1.7819208969426459e-13,9.0,-26.19,1.1367971201176101,-26.44,40.7335,54.7474,68.5658,1.1118,34.769,27.8802,27.8802,0
110299,npp,1994,982,77.7102661132812,33.7412643432617,-118.24284362793,3670176,1994,724,196611,3866787,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-05-29 09:05:22.990397,95.34049625525292,49.015275111518775,41.9506346289432,1.5263840117306293e-08,6.0,-49.0,1.7549928774784245,-49.15,45.5927,65.9575,90.4131,0.9229,67.5667,71.7162,71.7162,0
110472,npp,1209,409,50.6618843078613,33.7395286560059,-118.244163513184,3670144,1209,233,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-05-30 08:46:25.549000,93.09167477574489,63.204321630243776,52.227351630906284,0.0005900748347752529,3.0,-63.18,2.7445598364131496,-63.25,51.2645,81.3032,112.7576,0.7487,49.7055,37.9294,37.9294,0
112163,npp,1125,1749,28.8634262084961,33.7444915771484,-118.243804931641,3670144,1126,1332,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-06-02 09:30:29.865244,98.40513819266042,16.324791193103724,14.413078357473093,0.020915698845255074,10.0,-16.33,1.0442604737599883,-16.5,34.9241,55.0651,79.7742,1.1054,35.7788,31.9062,31.045997032333034,0
112332,npp,359,1173,27.6720199584961,33.7435035705566,-118.246070861816,3670144,360,866,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-06-03 09:11:35.988873,96.27662161093477,42.652291799931255,36.86904100413986,0.05905834580963779,7.0,-42.64,1.4867838833500562,-42.68,39.9306,57.7491,82.1298,1.054,40.6403,29.1674,26.73849888095003,0
112499,npp,2654,597,30.5865707397461,33.7425346374512,-118.244934082031,3670144,2652,383,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-06-04 08:52:38.552217,93.71677302266053,59.22276997234746,49.535482586894595,0.1435428431509092,4.0,-59.2,2.3545700244418297,-59.27,52.995,74.5139,101.5528,0.8169,42.2137,24.986,19.08249275506865,0
112667,npp,1850,27,22.3922252655029,33.7412643432617,-118.247741699219,3670144,1849,9,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-06-05 08:33:39.341054,91.35497668204614,69.85888352324034,56.23918345223288,0.09263871484929836,1.0,-69.81,3.5496478698597698,-69.86,57.9432,103.6013,133.3125,0.5875,37.9919,13.1563,9.346334192794945,0
113184,npp,1807,1364,73.3698120117188,33.7398719787598,-118.248527526855,3670144,1806,1029,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-06-08 09:17:47.235758,96.87140456507905,35.213911717943425,30.705150360350242,0.03141719378294831,8.0,-35.21,1.2937979144666532,-35.17,38.8086,55.4387,77.1875,1.098,74.7292,80.5577,79.26560053309689,0
113356,npp,1038,785,11.8479261398315,33.7400894165039,-118.243942260742,3670144,1036,569,196611,3866755,20361,usa_la_111_136,33.74166667,-118.24583333,111,136,usa_la,2012-06-09 08:58:51.586170,94.48685319021963,54.61084101081601,46.211932618328284,0.0171720519555683,5.0,-54.59,1.9513309067639726,-54.61,48.8275,68.5642,88.1951,0.8878,31.8045,10.5184,9.812162538732375,0
