gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,477,584,61.9717750549316,33.9612808227539,-118.42057800293,3670144,475,372,196611,3866755,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-04-01 08:53:21.237990,93.76240016697886,59.51338327564449,49.73756773145589,0.0058847851595570586,4.0,-59.49,2.3545700244418297,-59.8,38.4945,45.2816,54.6703,0.8282,44.5921,51.327,51.10355305370282,0
100930,npp,2442,3599,43.7095069885254,33.9573211669922,-118.423812866211,3670176,2441,2920,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-04-01 10:33:44.061779,-71.71272581638209,61.84634103821764,51.33512454283465,7.870272825758058e-07,20.0,61.8,2.5331140255951103,61.53,33.9462,43.1632,49.9473,0.8689,37.7193,37.9783,37.9783,0
101304,npp,382,1921,60.5746307373047,33.9610595703125,-118.421295166016,3670144,382,1493,196611,3866755,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-04-04 09:37:25.473654,95.03901528653971,6.565261825910875,5.81110038602361,0.039791701214917374,11.0,-6.55,1.0,-7.31,31.2613,39.1671,48.0357,0.9575,58.9112,58.002,56.491097922291466,0
101552,npp,1958,773,34.8868789672852,33.9561576843262,-118.423187255859,3670144,1959,557,196611,3866755,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-04-06 08:59:39.442174,94.84294609768463,54.902286561055455,46.429512126651886,0.14264848473879543,5.0,-54.89,2.0682789409984763,-55.26,35.551,44.5085,52.3239,0.8426,32.8517,29.3963,23.979896946264212,0
101561,npp,801,3780,65.3859481811523,33.9584922790527,-118.416999816895,3670144,805,3045,196611,3866755,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-04-06 10:39:56.928071,-70.8143297013281,65.3244514789709,53.586605883304834,0.09149352989746187,21.0,65.28,3.0,65.02,30.7698,43.8388,51.739,0.8555,44.686,55.937,52.462964957559045,0
101674,npp,1169,205,60.8742446899414,33.9588661193848,-118.423774719238,3670144,1173,102,196611,3866755,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-04-07 08:40:41.981290,92.25749609382787,66.96450535226217,54.580203598418386,0.13561136189195483,2.0,-66.93,3.1865100272627664,-67.19,41.8149,52.5071,61.4521,0.7143,40.1294,43.4799,38.33069847838659,0
101683,npp,157,3237,55.7800483703613,33.958065032959,-118.422332763672,3670144,155,2577,196611,3866755,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-04-07 10:21:13.701539,-73.14371756386599,53.2580334809702,45.20785822823996,0.104935327616422,18.0,53.22,1.9513309067639726,52.87,32.3687,41.6943,50.6319,0.8995,44.7222,50.1736,46.18917612064998,0
101805,npp,2556,2675,48.170352935791,33.9601097106934,-118.424247741699,3670144,2556,2154,196611,3866755,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-04-08 10:02:28.697032,-75.4163598241359,33.95796916651773,29.64829388513177,0.07496476276522854,15.0,33.93,1.2937979144666532,33.32,31.1402,40.3183,47.7267,0.9302,43.5726,44.8075,41.96106689061462,0
102056,npp,1113,1543,66.8898010253906,33.9579162597656,-118.418479919434,3670144,1113,1157,196611,3866755,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-04-10 09:24:49.781898,97.51543066591276,27.081222278174767,23.775769194722397,0.027477767520288625,9.0,-27.08,1.1367971201176101,-27.71,31.2235,40.7547,48.275,0.9202,60.4938,61.5539,60.51056144523541,0
102309,npp,1592,3420,39.2125930786133,33.9560928344727,-118.42121887207,3670144,1592,2767,196611,3866755,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-04-12 10:27:26.551688,-72.53978083859538,57.89207621757688,48.605316298346246,0.010678500670160105,19.0,57.86,2.2013981571160284,57.52,32.1524,42.0608,49.3028,0.8917,36.2098,34.964,34.55853432859743,0
102551,npp,236,2301,48.6341361999512,33.9567832946777,-118.421531677246,3670176,236,1854,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-04-14 09:49:54.741916,-75.81830921613226,15.362294162194473,13.568837704224583,0.00029761688852639374,13.0,15.33,1.0442604737599883,14.56,29.8881,40.8404,46.0795,0.9183,44.9671,44.6606,44.6606,0
102671,npp,2573,1732,59.8226890563965,33.9587059020996,-118.420104980469,3670176,2573,1317,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-04-15 09:31:04.388128,97.76831694001737,17.25685592501509,15.23116400747044,2.2203069360476476e-08,10.0,-17.27,1.0442604737599883,-18.04,31.9828,40.5169,48.3176,0.9256,55.9912,55.3737,55.3737,0
102792,npp,1828,1158,39.6996078491211,33.9590377807617,-118.423309326172,3670176,1829,854,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-04-16 09:12:12.257170,96.8114646455234,43.18641581415226,37.305617355974164,1.4965661224425526e-13,7.0,-43.19,1.4867838833500562,-43.66,32.321,42.3978,50.0512,0.8846,35.6889,35.1169,35.1169,0
102912,npp,1056,583,28.9268379211426,33.9558372497559,-118.422019958496,3670176,1060,372,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-04-17 08:53:14.790502,93.43975411058639,59.53427849503754,49.75634339896613,3.520911978867201e-18,4.0,-59.51,2.3545700244418297,-59.8,38.4945,45.2816,54.6703,0.8282,30.5577,23.9581,23.9581,0
102919,npp,3020,3600,42.0972671508789,33.957462310791,-118.422637939453,3670176,3018,2921,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-04-17 10:33:37.613988,-71.44530451822851,61.86100829321106,51.349541153848,4.003395482975414e-09,20.0,61.82,2.5331140255951103,61.53,33.9462,43.1632,49.9473,0.8689,37.0828,36.5774,36.5774,0
103032,npp,257,15,70.6473693847656,33.960262298584,-118.423599243164,3670176,261,4,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-04-18 08:34:17.326330,91.52946589685432,70.02809474331154,56.336521759899384,6.425210571002677e-22,1.0,-70.0,3.5496478698597698,-70.03,44.7552,56.9724,66.4362,0.6583,41.3561,46.5056,46.5056,0
103040,npp,2365,3051,44.7464218139648,33.9568252563477,-118.419021606445,3670176,2364,2453,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-04-18 10:14:54.384172,-74.08277669345838,47.870011182698015,41.05645487722165,4.532985126023633e-14,17.0,47.83,1.646109783506203,47.395,31.4685,39.7227,46.2174,0.9441,40.5555,42.2467,42.2467,0
103397,npp,234,1351,18.8443164825439,33.9589805603027,-118.417358398438,3670176,234,1019,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-04-21 09:18:26.896803,96.76660905420229,35.7630931619619,31.16968579920738,1.0672113844421025e-25,8.0,-35.76,1.2937979144666532,-36.32,33.2694,44.4035,50.5757,0.8446,17.7485,15.9161,15.9161,0
103643,npp,724,3238,7.16815853118896,33.9596977233887,-118.419212341309,3670176,726,2578,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-04-23 10:21:07.254257,-73.73811225546599,53.27497039019925,45.22386733702251,6.916473743391719e-22,18.0,53.24,1.9513309067639726,52.87,32.3687,41.6943,50.6319,0.8995,19.81,6.4477,6.4477,0
104112,npp,934,963,30.281566619873,33.9591598510742,-118.424659729004,3670176,935,712,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-04-27 09:05:47.679141,95.62326772454624,49.57281193231663,42.38709723796898,2.148912803468671e-13,6.0,-49.57,1.7549928774784245,-49.93,33.8682,43.6805,51.8976,0.8586,29.8689,25.9994,25.9994,0
104119,npp,2801,3960,52.4381866455078,33.9575424194336,-118.418174743652,3670176,2805,3147,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-04-27 10:45:59.827074,-69.9160036493605,68.34698430232328,55.40450507213666,4.311878591789566e-19,22.0,68.32,3.3166247903554,68.06,34.0688,44.233,52.0436,0.8479,39.9776,44.4606,44.4606,0
104229,npp,135,392,65.0494003295898,33.9606781005859,-118.420555114746,3670176,136,221,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-04-28 08:46:50.222451,93.13114268197707,63.52112065590956,52.436884090614114,1.0982610004748218e-08,3.0,-63.5,2.7445598364131496,-63.73,41.9559,51.1756,58.4432,0.7328,42.5587,47.671,47.671,0
104236,npp,2164,3420,46.704776763916,33.9563522338867,-118.417198181152,3670176,2166,2767,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-04-28 10:27:18.384052,-72.76669220059276,57.886060991074814,48.602697337392875,2.4520253512385886e-16,19.0,57.86,2.2013981571160284,57.52,32.1524,42.0608,49.3028,0.8917,39.6132,41.6444,41.6444,0
104355,npp,1481,2863,61.504581451416,33.9605751037598,-118.422798156738,3670176,1481,2308,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-04-29 10:08:33.385445,-75.15656441071982,41.432821125637304,35.87813729306111,2.2232767385748662e-12,16.0,41.41,1.4867838833500562,40.96,31.637,42.0852,47.9137,0.8911,50.565,54.809,54.809,0
105850,npp,508,3599,16.9611740112305,33.9577674865723,-118.419235229492,3670144,507,2920,196611,3866755,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-05-03 10:33:27.760111,-71.4133219477225,61.83254531786118,51.33237771984275,0.0033609182153006923,20.0,61.8,2.5331140255951103,61.53,33.9462,43.1632,49.9473,0.8689,27.1598,14.7372,14.609584990853254,0
106021,npp,814,12,44.7551574707031,33.9554977416992,-118.419273376465,3670144,811,2,196611,3866755,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-05-04 08:34:05.713287,91.03372745821042,70.07526197302802,56.36460227992914,0.06048857907847981,1.0,-70.05,3.5496478698597698,-70.03,44.7552,56.9724,66.4362,0.6583,34.0618,29.4613,27.16453165341193,0
106032,npp,2923,3049,37.6211051940918,33.9560317993164,-118.421646118164,3670144,2922,2451,196611,3866755,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-05-04 10:14:44.551490,-74.12398427519165,47.79598731203723,40.99950130056611,0.02441896952258148,17.0,47.77,1.646109783506203,47.395,31.4685,39.7227,46.2174,0.9441,36.2269,35.5194,34.59220486481592,0
106209,npp,2237,2486,59.8261451721191,33.9566268920898,-118.41862487793,3670144,2237,2013,196611,3866755,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-05-05 09:55:57.784789,-75.7203773348726,25.150272678737664,22.110073106864682,0.06945777694423025,14.0,25.12,1.1367971201176101,24.58,32.9082,42.0526,49.1918,0.8918,53.1384,53.3546,50.71726868985457,0
107143,npp,2961,2109,40.5290489196777,33.9573554992676,-118.423454284668,3670144,2961,1673,196611,3866755,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-05-11 09:43:22.209788,-83.02945760245258,4.366701213084878,3.866481964354572,0.012736035923390246,12.0,4.35,1.0,3.72,29.3922,37.5036,44.4628,1.0,40.529,40.529,40.04540913680748,0
107311,npp,2214,1539,25.3933849334717,33.9559440612793,-118.418731689453,3670144,2214,1154,196611,3866755,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-05-12 09:24:30.100659,98.52037422101998,27.269559712464655,23.939297804194773,0.004467948912464374,9.0,-27.28,1.1367971201176101,-27.71,31.2235,40.7547,48.275,0.9202,23.9909,23.3677,23.198050724175438,0
107486,npp,1456,960,31.7721195220947,33.9548950195312,-118.418045043945,3670144,1459,710,196611,3866755,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-05-13 09:05:34.434721,95.16992126892534,49.66706220534243,42.461329590537844,0.000528293764588092,6.0,-49.66,1.7549928774784245,-49.93,33.8682,43.6805,51.8976,0.8586,30.7182,27.2792,27.2792,0
107659,npp,671,388,33.2736701965332,33.9563446044922,-118.422103881836,3670176,668,219,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-05-14 08:46:36.990500,92.61279700564079,63.6105300566574,52.49597428118173,1.9218646390557042e-07,3.0,-63.58,2.7445598364131496,-63.73,41.9559,51.1756,58.4432,0.7328,30.981,24.3844,24.3844,0
107671,npp,2684,3416,29.6011638641357,33.9579048156738,-118.419120788574,3670144,2683,2763,196611,3866755,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-05-14 10:27:05.153100,-72.55558875805632,57.79953402095056,48.542255802431434,0.0020093516703305844,19.0,57.76,2.2013981571160284,57.52,32.1524,42.0608,49.3028,0.8917,31.8438,26.394,26.317704352393672,0
107843,npp,2016,2859,23.2337074279785,33.9565277099609,-118.42448425293,3670176,2014,2305,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-05-15 10:08:20.164222,-74.8372245405411,41.294908762680045,35.765200793964524,0.00022322980338569925,16.0,41.26,1.4867838833500562,40.96,31.637,42.0852,47.9137,0.8911,24.8243,20.7044,20.7044,0
108015,npp,1319,2296,66.2107238769531,33.960620880127,-118.420143127441,3670176,1319,1849,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-05-16 09:49:33.395814,-77.55329327949904,15.087969819709814,13.32812949809999,1.2595750475755267e-07,13.0,15.06,1.0442604737599883,14.56,29.8881,40.8404,46.0795,0.9183,61.7987,60.8012,60.8012,0
108193,npp,596,1727,62.0558891296387,33.9604377746582,-118.418464660645,3670176,596,1312,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-05-17 09:30:43.072777,99.98240229447944,17.514178367792343,15.457034632317932,2.068169348754612e-12,10.0,-17.54,1.0442604737599883,-18.04,31.9828,40.5169,48.3176,0.9256,58.1297,57.4408,57.4408,0
108542,npp,2126,577,52.3470039367676,33.9579544067383,-118.421340942383,3670176,2124,366,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-05-19 08:52:51.751009,93.53246094722049,59.67091682678628,49.85203459152796,2.4887081663207232e-20,4.0,-59.65,2.3545700244418297,-59.8,38.4945,45.2816,54.6703,0.8282,40.5044,43.3554,43.3554,0
108899,npp,2744,2481,44.1417999267578,33.9599838256836,-118.424240112305,3670176,2744,2009,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-05-21 09:55:44.595497,-76.60003907661222,24.906608853029635,21.89903806708604,4.092126515507624e-22,14.0,24.87,1.1367971201176101,24.58,32.9082,42.0526,49.1918,0.8918,39.3415,39.3669,39.3669,0
109595,npp,2797,196,32.5085411071777,33.9550247192383,-118.421691894531,3670176,2795,97,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-05-25 08:40:07.244807,92.02632743818941,67.11342841937609,54.671289434716364,1.3157568891318614e-17,2.0,-67.08,3.1865100272627664,-67.19,41.8149,52.5071,61.4521,0.7143,31.2276,23.2195,23.2195,0
109954,npp,385,2104,41.8840522766113,33.9571495056152,-118.423011779785,3670176,385,1668,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-05-27 09:43:07.196744,-83.38703089066735,4.082171418289437,3.6144399643296947,2.0197047492582765e-17,12.0,4.06,1.0,3.72,29.3922,37.5036,44.4628,1.0,41.8841,41.8841,41.8841,0
110127,npp,2723,1534,59.7137756347656,33.9609222412109,-118.419052124023,3670176,2724,1150,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-05-28 09:24:15.092139,98.89704660964435,27.507859865241322,24.143151313426603,2.2276236589062283e-13,9.0,-27.52,1.184412938166907,-27.71,31.2235,40.7547,48.275,0.9202,53.5108,54.9504,54.9504,0
110299,npp,1963,955,68.4657897949219,33.9608764648438,-118.420372009277,3670176,1963,706,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-05-29 09:05:19.431841,95.42666445809253,49.81585214233658,42.57407249404688,1.841974474059578e-08,6.0,-49.81,1.7549928774784245,-49.93,33.8682,43.6805,51.8976,0.8586,51.6264,58.784,58.784,0
110472,npp,1177,384,34.6383476257324,33.955696105957,-118.42041015625,3670144,1177,216,196611,3866755,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-05-30 08:46:21.990439,92.81056460906234,63.69058284670608,52.54315779772677,0.0006123573374867885,3.0,-63.66,2.7445598364131496,-63.73,41.9559,51.1756,58.4432,0.7328,31.4782,25.3845,25.3845,0
112499,npp,2623,572,38.1387176513672,33.9548149108887,-118.420341491699,3670144,2628,362,196611,3866755,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-06-04 08:52:34.993655,93.38615974715859,59.79069566887142,49.930703793539564,0.14269523604412954,4.0,-59.76,2.3545700244418297,-59.8,38.4945,45.2816,54.6703,0.8282,34.47,31.5877,26.16952178606226,0
113356,npp,1007,759,17.8135452270508,33.9570960998535,-118.417335510254,3670144,1005,542,196611,3866755,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-06-09 08:58:48.027608,94.54347492101931,55.263264742929046,46.693930668848274,0.01696556963962854,5.0,-55.25,2.0682789409984763,-55.26,35.551,44.5085,52.3239,0.8426,24.5968,15.01,14.365812552984941,0
114902,npp,18,566,27.5562858581543,33.9573707580566,-118.417724609375,3670176,21,356,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-06-20 08:52:16.661048,93.9874424114211,59.91972541715282,50.01614115102489,1.1953433887350032e-23,4.0,-59.89,2.3545700244418297,-59.8,38.4945,45.2816,54.6703,0.8282,29.9756,22.823,22.823,0
115378,npp,1455,751,45.6855545043945,33.9579925537109,-118.420257568359,3670176,1453,534,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-06-25 08:58:27.302560,94.40720874096442,55.470124716400285,46.84278633116559,1.446679285581131e-18,5.0,-55.45,2.0682789409984763,-55.26,35.551,44.5085,52.3239,0.8426,38.0728,38.4955,38.4955,0
115500,npp,656,184,34.100399017334,33.9548988342285,-118.417343139648,3670176,661,90,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-06-26 08:39:28.090596,91.90999209801397,67.33195242324112,54.791933851126245,3.7334208552110813e-14,2.0,-67.29,3.1865100272627664,-67.19,41.8149,52.5071,61.4521,0.7143,31.7272,24.3565,24.3565,0
116020,npp,2938,944,66.0165023803711,33.9592208862305,-118.416946411133,3670144,2938,699,196611,3866755,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-06-30 09:04:45.648783,94.97682321155017,50.14573738382347,42.82388913202216,0.003475236005492011,6.0,-50.14,1.7549928774784245,-49.93,33.8682,43.6805,51.8976,0.8586,50.2307,56.6811,56.5491443122332,0
119052,npp,2163,374,49.8194618225098,33.9603691101074,-118.423873901367,3670144,2166,209,196611,3866755,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-07-01 08:45:47.994953,92.63073699211091,63.91367197133684,52.67879426325144,0.022764300943402694,3.0,-63.85,2.7445598364131496,-63.73,41.9559,51.1756,58.4432,0.7328,37.0095,36.5098,35.64543309577537,0
119582,npp,2122,1712,27.0398559570312,33.9579887390137,-118.417526245117,3670144,2122,1298,196611,3866755,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-07-04 09:29:56.891767,97.41362453026129,18.385285045014072,16.217223548048015,0.11055529044789905,10.0,-18.37,1.0442604737599883,-18.04,31.9828,40.5169,48.3176,0.9256,24.5978,25.0289,20.83108455257246,0
119750,npp,1382,1138,21.8682746887207,33.9606628417969,-118.423049926758,3670144,1383,838,196611,3866755,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-07-05 09:11:04.794867,96.29371533012036,43.925340776543095,37.89827558014599,0.08567695349801292,7.0,-43.9,1.5732132722552272,-43.66,32.321,42.3978,50.0512,0.8846,24.4542,19.3439,16.09072199806636,0
120446,npp,537,1902,30.2087364196777,33.9558715820312,-118.421226501465,3670144,537,1475,196611,3866755,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-07-09 09:36:15.230547,98.52667646267192,7.667119033411119,6.784708499822737,0.024681786013331847,11.0,-7.66,1.0,-7.31,31.2613,39.1671,48.0357,0.9575,28.5453,28.9258,27.988625648803364,0
120614,npp,2877,1333,54.1070175170898,33.9590911865234,-118.416931152344,3670144,2876,1007,196611,3866755,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-07-10 09:17:23.127103,97.00771299740317,36.54224728040873,31.81805803421343,0.01319269393365387,8.0,-36.52,1.357151599901897,-36.32,33.2694,44.4035,50.5757,0.8446,44.6535,45.6993,45.19836970382413,0
121308,npp,2018,2095,33.0031204223633,33.9555130004883,-118.418167114258,3670176,2018,1659,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-07-14 09:42:33.535293,-79.86951885432796,3.53402234658819,3.128902818093574,0.00019120111486160712,12.0,3.54,1.0,3.72,29.3922,37.5036,44.4628,1.0,33.0031,33.0031,33.0031,0
121478,npp,1295,1524,14.9118556976318,33.9557228088379,-118.424896240234,3670176,1294,1143,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-07-15 09:23:41.427735,97.13897658798241,28.008902381116112,24.571697550736744,3.704796054517356e-08,9.0,-27.99,1.184412938166907,-27.71,31.2235,40.7547,48.275,0.9202,15.6845,13.7223,13.7223,0
121819,npp,2841,377,28.444164276123,33.9562797546387,-118.424591064453,3670176,2841,211,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-07-17 08:45:51.877241,92.80350022220988,63.840849111231,52.63440038491461,8.255743747769285e-19,3.0,-63.79,2.7445598364131496,-63.73,41.9559,51.1756,58.4432,0.7328,29.2213,20.8451,20.8451,0
122002,npp,1125,2846,59.1131057739258,33.9609870910645,-118.423858642578,3670176,1126,2294,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-07-18 10:07:36.830878,-75.23014406236291,40.78992603690401,35.3454326164427,7.644741241868361e-19,16.0,40.77,1.4276677814245327,40.96,31.637,42.0852,47.9137,0.8911,49.4307,52.6778,52.6778,0
122346,npp,2795,1715,18.435432434082,33.9557266235352,-118.422492980957,3670176,2795,1302,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-07-20 09:29:59.744639,97.53572675332269,18.221760895187348,16.07473776403229,1.2280963188604274e-25,10.0,-18.2,1.0442604737599883,-18.04,31.9828,40.5169,48.3176,0.9256,16.3581,17.0644,17.0644,0
122525,npp,2038,1142,29.6312313079834,33.9552307128906,-118.420288085938,3670176,2038,840,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-07-21 09:11:07.644406,96.38072513115488,43.78144291419219,37.78318836441483,2.818768765400719e-26,7.0,-43.77,1.5732132722552272,-43.66,32.321,42.3978,50.0512,0.8846,29.3887,26.2108,26.2108,0
122710,npp,1270,568,31.4564781188965,33.9577331542969,-118.421211242676,3670176,1271,358,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-07-22 08:52:11.986146,93.74348562694422,59.884550610706576,49.99244852841665,1.7025528079373821e-25,4.0,-59.85,2.3545700244418297,-59.8,38.4945,45.2816,54.6703,0.8282,31.632,26.0532,26.0532,0
123251,npp,1202,1906,38.8667640686035,33.956729888916,-118.41805267334,3670176,1202,1478,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-07-25 09:36:18.067944,102.54056540496876,7.414489181264429,6.561647722228176,1.5465046084379595e-22,11.0,-7.42,1.0,-7.31,31.2613,39.1671,48.0357,0.9575,37.2033,37.2161,37.2161,0
123428,npp,469,1336,44.7705078125,33.9599227905273,-118.420234680176,3670176,470,1010,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-07-26 09:17:25.962694,97.07323106379823,36.42361471372809,31.719720834445237,1.2128585224689071e-17,8.0,-36.4,1.357151599901897,-36.32,33.2694,44.4035,50.5757,0.8446,37.7741,37.8136,37.8136,0
123600,npp,2782,757,25.0204620361328,33.9572105407715,-118.422554016113,3670176,2780,540,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-07-27 08:58:30.299851,94.48777972784511,55.32261533748562,46.73570835626961,1.3153970786516435e-11,5.0,-55.3,2.0682789409984763,-55.26,35.551,44.5085,52.3239,0.8426,28.0813,21.0827,21.0827,0
123612,npp,1629,3764,28.3573017120361,33.9589996337891,-118.417488098145,3670176,1627,3035,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-07-27 10:38:47.786864,-70.54229503794626,65.02168436406771,53.39292066184856,3.5193109672995187e-20,21.0,64.98,2.898275349237888,65.02,30.7698,43.8388,51.739,0.8555,32.162,24.2594,24.2594,0
123788,npp,988,3221,29.7479248046875,33.9584350585938,-118.422950744629,3670176,987,2560,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-07-28 10:20:06.358532,-73.37595032488382,52.815949668294365,44.87135822357095,4.368311334941221e-14,18.0,52.79,1.9513309067639726,52.87,32.3687,41.6943,50.6319,0.8995,31.3815,26.758,26.758,0
123966,npp,301,2660,43.6376876831055,33.9606285095215,-118.416610717773,3670176,301,2143,196611,3866787,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-07-29 10:01:21.370767,-75.56207737994744,33.296434794428905,29.086773893875737,3.836243893272931e-07,15.0,33.28,1.2365102219381485,33.32,31.1402,40.3183,47.7267,0.9302,40.1881,40.5913,40.5913,0
124142,npp,2676,2097,31.6135787963867,33.9586296081543,-118.423049926758,3670144,2676,1661,196611,3866755,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-07-30 09:42:34.604429,-77.53012095399211,3.661589489721706,3.241977625002375,0.005488858224303583,12.0,3.66,1.0,3.72,29.3922,37.5036,44.4628,1.0,31.6136,31.6136,31.405186510700908,0
124322,npp,1952,1527,47.6419715881348,33.957103729248,-118.419822692871,3670144,1951,1145,196611,3866755,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-07-31 09:23:42.495982,97.0037868281799,27.865106954871614,24.449271004612545,0.0363061969814781,9.0,-27.85,1.184412938166907,-27.71,31.2235,40.7547,48.275,0.9202,43.3186,43.8415,42.46294349755908,0
129733,npp,1202,950,30.8857192993164,33.9554443359375,-118.421615600586,3670144,1204,703,196611,3866755,12519,usa_la_69_84,33.95833333,-118.42083333,69,84,usa_la,2012-08-01 09:04:50.386988,95.88588158432692,49.974239223982984,42.694458602020525,0.0946157359698376,6.0,-49.96,1.7549928774784245,-49.93,33.8682,43.6805,51.8976,0.8586,30.2131,26.5182,22.925613915563932,0
