gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2459,3599,1.73203682899475,33.8515625,-118.471862792969,3670176,2458,2919,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-04-01 10:33:45.841060,-71.4618847571391,61.84257652702327,51.33251685316421,7.830565360521182e-07,20.0,61.8,2.5331140255951103,61.51,1.4171,1.7096,2.0179,0.4411,0.763,0.7641,0
102551,npp,252,2298,0.899879038333893,33.8573837280273,-118.47827911377,3670176,252,1851,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-04-14 09:49:56.521195,-76.24134018749326,15.199992046341276,13.426211875377415,0.00029671948421693405,13.0,15.17,1.0442604737599883,14.45,0.6829,0.783,0.8922,0.9632,0.8661,0.8667,0
102671,npp,2590,1729,0.943614900112152,33.8509292602539,-118.473411560059,3670176,2589,1314,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-04-15 09:31:06.167401,97.93305887713181,17.41534987700014,15.370030640572548,2.1500659435356097e-08,10.0,-17.43,1.0442604737599883,-18.09,0.7129,0.8071,0.9707,0.9345,0.885,0.8818,0
103032,npp,274,10,3.20875692367554,33.8514289855957,-118.478042602539,3670176,277,1,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-04-18 08:34:19.105603,91.55396390595271,70.10702002673902,56.37930559227202,5.891156547814621e-22,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
103040,npp,2382,3049,1.0760393738746639,33.852954864502,-118.477149963379,3670176,2380,2451,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-04-18 10:14:56.163445,-74.1790164890641,47.81121460279497,41.009993166584955,4.1853100720664155e-14,17.0,47.77,1.646109783506203,47.38,0.9537,1.1753,1.456,0.6417,0.6939,0.6905,0
103160,npp,1698,2486,0.5206439793109889,33.8569183349609,-118.476951599121,3670176,1699,2013,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-04-19 09:56:11.153069,-77.79344489621117,25.15996792078539,22.117732291678692,1.6559034720337454e-18,14.0,25.12,1.1367971201176101,24.48,0.7578,0.8269,0.9861,0.9121,0.4848,0.4749,0
104112,npp,951,959,1.19733452796936,33.8510131835938,-118.477165222168,3670176,951,709,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-04-27 09:05:49.458422,95.66431543676215,49.688941417637935,42.47720724969459,2.0700824579461522e-13,6.0,-49.69,1.7549928774784245,-50.05,1.3067,1.5492,1.8201,0.4868,0.5537,0.5829,0
104236,npp,2181,3418,2.13364768028259,33.8544960021973,-118.47891998291,3670176,2182,2766,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-04-28 10:27:20.163325,-72.85592029716993,57.84342894610376,48.57216331778395,2.370382691735489e-16,19.0,57.81,2.2013981571160284,57.52,1.2921,1.4795,1.7903,0.5098,1.0514,1.0877,0
104355,npp,1498,2862,1.25622987747192,33.8543243408203,-118.471611022949,3670176,1498,2307,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-04-29 10:08:35.164675,-75.25957474569557,41.398622317934006,35.84999967092451,2.1846783613466733e-12,16.0,41.37,1.4867838833500562,40.89,0.8718,1.0905,1.2932,0.6916,0.8657,0.8688,0
107659,npp,687,383,2.45646357536316,33.8544731140137,-118.478141784668,3670176,684,215,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-05-14 08:46:38.769782,92.67366266699622,63.706812247392904,52.557951828572634,1.8248508920230115e-07,3.0,-63.68,2.7445598364131496,-63.81,2.6056,2.98,3.3846,0.2531,0.5634,0.6217,0
107843,npp,2033,2858,0.85650110244751,33.851619720459,-118.478805541992,3670176,2035,2304,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-05-15 10:08:23.722782,-75.56209939143812,41.24855757176098,35.727013400923155,0.00022074952764640303,16.0,41.23,1.4867838833500562,40.89,0.8718,1.0905,1.2932,0.6916,0.5968,0.5924,0
108015,npp,1336,2293,0.871460318565369,33.8550415039062,-118.478187561035,3670176,1336,1847,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-05-16 09:49:35.175087,-77.79939654667885,14.930582968301215,13.189775489119203,1.1695610022752141e-07,13.0,14.89,1.0442604737599883,14.45,0.6829,0.783,0.8922,0.9632,0.8389,0.8394,0
108193,npp,613,1724,0.611080497503281,33.8530502319336,-118.471389770508,3670176,613,1309,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-05-17 09:30:44.852058,98.50175122205388,17.702839774056923,15.622305407009835,1.8913974601444073e-12,10.0,-17.71,1.0442604737599883,-18.09,0.7129,0.8071,0.9707,0.9345,0.5665,0.5711,0
108369,npp,2935,1148,1.120836853981018,33.8553085327148,-118.477958679199,3670176,2935,846,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-05-18 09:11:50.971309,96.1803397281006,43.5625426040724,37.61111962566364,8.821945174054209e-17,7.0,-43.55,1.4867838833500562,-43.77,1.1913,1.3069,1.5159,0.5771,0.6291,0.6468,0
108542,npp,2142,572,1.34705686569214,33.8567428588867,-118.478317260742,3670176,2140,362,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-05-19 08:52:53.530290,93.60197994547133,59.77949529176483,49.92708384751198,2.2423330743857317e-20,4.0,-59.76,2.3545700244418297,-59.905,2.1459,2.3774,2.6848,0.3172,0.3166,0.4273,0
109072,npp,2046,1911,0.677680850028992,33.8522605895996,-118.474685668945,3670176,2046,1483,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-05-22 09:36:56.052653,97.33421644642335,7.116227981350238,6.298622813267073,3.1057839377107567e-22,11.0,-7.13,1.0,-7.42,0.714,0.7862,0.92,0.9593,0.6457,0.6501,0
109422,npp,536,760,1.34213101863861,33.8567962646484,-118.477668762207,3670176,536,544,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-05-24 08:59:08.252046,94.81630519835237,55.23255731145424,46.67467034128008,2.5627303065521568e-20,5.0,-55.22,2.0682789409984763,-55.35,1.7713,1.9775,2.2767,0.3814,0.447,0.5119,0
109954,npp,401,2101,0.683204233646393,33.8570671081543,-118.477928161621,3670176,401,1665,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-05-27 09:43:08.976025,-77.6112880810336,3.894344204597409,3.448185611142966,1.9766197044620862e-17,12.0,3.89,1.0,3.6,0.6629,0.7542,0.8631,1.0,0.6832,0.6832,0
110127,npp,2740,1530,1.060876905918121,33.8540534973145,-118.476890563965,3670176,2740,1148,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-05-28 09:24:16.871421,97.9823422340687,27.715354318636553,24.321669974809073,2.2438521961544305e-13,9.0,-27.71,1.184412938166907,-27.85,0.8266,0.9706,1.1164,0.777,0.8304,0.8243,0
110299,npp,1980,951,1.34350562095642,33.8523216247559,-118.47395324707,3670176,1979,704,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-05-29 09:05:21.211116,95.46352989171437,49.93511499923863,42.666414108405746,1.904899705872347e-08,6.0,-49.93,1.7549928774784245,-50.05,1.3067,1.5492,1.8201,0.4868,0.637,0.6541,0
115378,npp,1471,747,1.77752161026001,33.8565216064453,-118.472099304199,3670176,1476,530,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-06-25 08:58:29.081791,94.48744795137605,55.57380302048472,46.91864621802634,1.4383187964610415e-18,5.0,-55.55,2.0682789409984763,-55.35,1.7713,1.9775,2.2767,0.3814,0.6575,0.6779,0
115500,npp,672,179,2.84910583496094,33.8530082702637,-118.472473144531,3670176,677,87,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-06-26 08:39:29.869877,91.69316872426046,67.42747641145331,54.84828534631019,3.834653066936301e-14,2.0,-67.37,3.1865100272627664,-67.29,3.1943,3.3971,4.032,0.222,0.5822,0.6325,0
122002,npp,1142,2845,2.76251459121704,33.8539009094238,-118.472099304199,3670176,1143,2293,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-07-18 10:07:38.610159,-75.32684179380811,40.758208019209626,35.31925496310917,6.872917581920844e-19,16.0,40.74,1.4276677814245327,40.89,0.8718,1.0905,1.2932,0.6916,1.9254,1.9106,0
122346,npp,2811,1712,0.643842160701752,33.8547554016113,-118.475311279297,3670176,2811,1299,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-07-20 09:30:01.523875,97.86942859918803,18.38340541053826,16.216169090313198,1.1644344247110895e-25,10.0,-18.37,1.0442604737599883,-18.09,0.7129,0.8071,0.9707,0.9345,0.5979,0.6017,0
122525,npp,2054,1138,1.27296102046967,33.854061126709,-118.472534179688,3670176,2055,837,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-07-21 09:11:09.423688,96.49409314213904,43.911247180514955,37.88803235397019,2.6392619529247273e-26,7.0,-43.9,1.5732132722552272,-43.77,1.1913,1.3069,1.5159,0.5771,0.7326,0.7346,0
123966,npp,318,2658,0.643175780773163,33.8550148010254,-118.470863342285,3670176,318,2141,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-07-29 10:01:23.150042,-75.68401114858364,33.21386734841938,29.016749558998697,4.1870893678983003e-07,15.0,33.19,1.2365102219381485,33.23,0.7938,1.0325,1.1792,0.7305,0.4394,0.4698,0
131768,npp,350,754,1.72054266929626,33.8570213317871,-118.472206115723,3670176,348,537,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-08-12 08:58:31.357656,94.45230160973851,55.396012559633355,46.793392555651835,0.00017665431902649128,5.0,-55.37,2.0682789409984763,-55.35,1.7713,1.9775,2.2767,0.3814,0.6299,0.6562,0
131947,npp,2635,186,3.39718794822693,33.8518257141113,-118.47144317627,3670176,2634,91,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-08-13 08:39:33.919766,91.87931823230487,67.29963657128009,54.780629724146046,2.600288406060287e-09,2.0,-67.25,3.1865100272627664,-67.29,3.1943,3.3971,4.032,0.222,0.7542,0.7542,0
131961,npp,1627,3222,1.23242390155792,33.8555946350098,-118.475814819336,3670176,1626,2561,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-08-13 10:20:07.420298,-73.43937860327175,52.84452123529491,44.89684146819584,0.0003296682032721023,18.0,52.82,1.9513309067639726,52.84,1.1105,1.2891,1.5837,0.5851,0.7252,0.7211,0
132136,npp,955,2659,0.688042640686035,33.8553237915039,-118.478302001953,3670176,955,2143,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-08-14 10:01:22.434448,-75.7872580405875,33.2529104944802,29.051975346374025,1.619097058393591e-07,15.0,33.23,1.2365102219381485,33.23,0.7938,1.0325,1.1792,0.7305,0.4756,0.5026,0
132310,npp,256,2095,0.741524994373322,33.8527069091797,-118.477508544922,3670176,256,1660,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-08-15 09:42:33.892092,-64.0361904796688,3.6992072819584516,3.275471906183576,2.38978886350647e-14,12.0,3.54,1.0,3.6,0.6629,0.7542,0.8631,1.0,0.7415,0.7415,0
132488,npp,2602,1525,0.862538158893585,33.8535575866699,-118.472427368164,3670176,2602,1143,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-08-16 09:23:43.572223,97.56702183095298,27.962608619316697,24.53475917528453,8.916903885063359e-21,9.0,-27.94,1.184412938166907,-27.85,0.8266,0.9706,1.1164,0.777,0.6629,0.6702,0
132669,npp,1850,946,1.81931066513062,33.8515472412109,-118.475631713867,3670176,1849,701,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-08-17 09:04:49.692910,95.32463373463789,50.099786676997404,42.795025091954045,1.5978218474068824e-26,6.0,-50.08,1.7549928774784245,-50.05,1.3067,1.5492,1.8201,0.4868,0.9081,0.8857,0
132848,npp,1054,374,4.00578689575195,33.8555564880371,-118.476753234863,3670176,1052,209,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-08-18 08:45:52.255824,92.83943180787148,63.883887267330095,52.66995670919183,1.1693735113927545e-28,3.0,-63.85,2.7445598364131496,-63.81,2.6056,2.98,3.3846,0.2531,1.1279,1.0138,0
132861,npp,15,3405,2.05926561355591,33.8520393371582,-118.477241516113,3670176,12,2753,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-08-18 10:26:20.418530,-72.42585529203267,57.530172988366914,48.34770290194115,6.855108816093868e-26,19.0,57.5,2.2013981571160284,57.52,1.2921,1.4795,1.7903,0.5098,1.0176,1.0497,0
133040,npp,2408,2849,1.21094334125519,33.8529014587402,-118.472801208496,3670176,2408,2296,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-08-19 10:07:37.212708,-75.41577877599117,40.908515800913264,35.447114657412044,1.6947407843037729e-28,16.0,40.89,1.4276677814245327,40.89,0.8718,1.0905,1.2932,0.6916,0.8386,0.8375,0
133223,npp,1717,2285,0.691382050514221,33.8547210693359,-118.47159576416,3670176,1717,1839,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-08-20 09:48:50.446884,-77.83504145799854,14.458479622813334,12.774643303635013,1.4851654186288705e-29,13.0,14.45,1.015504800579495,14.45,0.6829,0.783,0.8922,0.9632,0.6639,0.6659,0
133405,npp,1000,1715,0.628066420555115,33.8528022766113,-118.474685668945,3670176,1000,1301,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-08-21 09:30:00.120876,99.00260896414403,18.19735110574223,16.05513478321074,8.008226958312148e-29,10.0,-18.2,1.0442604737599883,-18.09,0.7129,0.8071,0.9707,0.9345,0.5828,0.5869,0
134700,npp,2886,3767,1.4242342710495,33.8561630249023,-118.472587585449,3670176,2887,3037,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-08-28 10:38:46.406437,-70.90942833093081,65.07215123267319,53.433469352059355,6.665333378964827e-05,21.0,65.04,2.898275349237888,65.02,1.506,1.8512,2.1643,0.4074,0.6069,0.5802,0
137335,npp,3057,1903,1.01518177986145,33.8527412414551,-118.475578308105,3670176,3057,1476,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-09-11 09:36:10.755315,100.08698338718632,7.594258326756028,6.7211933114267595,0.000218222758016571,11.0,-7.6,1.0,-7.42,0.714,0.7862,0.92,0.9593,0.9832,0.9738,0
137905,npp,764,183,3.83763337135315,33.8509902954102,-118.474006652832,3670176,762,89,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-09-14 08:39:23.787040,91.88133328552196,67.34202094908242,54.80758225077018,4.547183796485772e-23,2.0,-67.31,3.1865100272627664,-67.29,3.1943,3.3971,4.032,0.222,0.8924,0.852,0
137916,npp,2828,3220,1.17425382137299,33.8563003540039,-118.477844238281,3670176,2827,2559,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-09-14 10:19:57.288587,-73.46237668140611,52.79032749864868,44.85755186983804,2.865847429623831e-16,18.0,52.76,1.9513309067639726,52.84,1.1105,1.2891,1.5837,0.5851,0.6954,0.687,0
138105,npp,2153,2657,0.869748294353485,33.8531646728516,-118.479316711426,3670176,2153,2141,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-09-15 10:01:12.317916,-76.06406373546245,33.164453104854104,28.97764726188179,1.0432818887354503e-23,15.0,33.15,1.2365102219381485,33.23,0.7938,1.0325,1.1792,0.7305,0.6226,0.6353,0
138296,npp,1450,2093,0.778229832649231,33.8535804748535,-118.475799560547,3670176,1450,1657,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-09-16 09:42:23.785863,-69.90582720839984,3.493494187592884,3.093408239641667,2.3345880338341876e-29,12.0,3.43,1.0,3.6,0.6629,0.7542,0.8631,1.0,0.7782,0.7782,0
138881,npp,2238,371,2.47007894515991,33.8553695678711,-118.476448059082,3670176,2236,207,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-09-19 08:45:40.389099,92.76238542318286,63.94254918070617,52.70710772991696,3.7763682875874865e-29,3.0,-63.91,2.7445598364131496,-63.81,2.6056,2.98,3.3846,0.2531,0.5684,0.6251,0
138894,npp,1183,3402,1.45213532447815,33.8537330627441,-118.47566986084,3670176,1180,2750,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-09-19 10:26:08.553201,-72.35037951756968,57.45906173566524,48.29675179219401,3.0803106546801407e-31,19.0,57.43,2.2013981571160284,57.52,1.2921,1.4795,1.7903,0.5098,0.7418,0.7403,0
139283,npp,2894,2281,0.57168111205101,33.8544425964355,-118.471145629883,3670176,2894,1835,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-09-21 09:48:36.828181,-75.15112815344115,14.246139418766031,12.587683850250643,1.5217848894620137e-26,13.0,14.22,1.015504800579495,14.45,0.6829,0.783,0.8922,0.9632,0.5461,0.5506,0
139868,npp,635,561,1.97498607635498,33.8552932739258,-118.473648071289,3670176,634,352,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-09-24 08:51:57.006411,93.86073989107055,60.02918173429669,50.097230373201256,4.671191984965596e-07,4.0,-60.01,2.3545700244418297,-59.905,2.1459,2.3774,2.6848,0.3172,0.5833,0.6265,0
139881,npp,2620,3582,1.39335131645203,33.8523750305176,-118.472312927246,3670176,2618,2906,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-09-24 10:32:19.832655,-71.5168313035381,61.482783641693906,51.094574840395396,4.1445577094400505e-16,20.0,61.45,2.5331140255951103,61.51,1.4171,1.7096,2.0179,0.4411,0.6293,0.6147,0
142958,npp,1178,557,2.02940857410431,33.851432800293,-118.475448608398,3670176,1177,349,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-10-10 08:51:46.079874,94.10940938408925,60.130079696984254,50.16183390597659,6.045044597759646e-05,4.0,-60.1,2.3545700244418297,-59.905,2.1459,2.3774,2.6848,0.3172,0.6064,0.6438,0
143356,npp,1830,2463,0.885152459144592,33.8526458740234,-118.476142883301,3670176,1830,1995,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-10-12 09:54:42.560836,-76.37103175002886,24.010331899193453,21.12028454318727,5.4451415849463074e-11,14.0,23.99,1.1367971201176101,24.48,0.7578,0.8269,0.9861,0.9121,0.8054,0.8073,0
143556,npp,1129,1896,0.794767439365387,33.8571815490723,-118.475860595703,3670176,1129,1469,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-10-13 09:35:54.050958,94.80708024088537,8.029517414991458,7.105207736330519,7.612187360925201e-19,11.0,-8.0,1.0,-7.42,0.714,0.7862,0.92,0.9593,0.7627,0.7624,0
143754,npp,403,1326,1.13205182552338,33.8523635864258,-118.477920532227,3670176,404,1001,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-10-14 09:17:03.767388,96.45346174314699,36.82639043738757,32.0577805213036,7.919348353364633e-26,8.0,-36.8,1.357151599901897,-36.44,0.9782,1.1203,1.2941,0.6732,0.7628,0.7621,0
143943,npp,2721,748,1.77126061916351,33.8573150634766,-118.47290802002,3670176,2724,530,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-10-15 08:58:09.927607,94.80683366361492,55.55431544247531,46.90570780713382,3.7335117189151774e-32,5.0,-55.52,2.0682789409984763,-55.35,1.7713,1.9775,2.2767,0.3814,0.6545,0.6755,0
144151,npp,935,3215,1.16982102394104,33.8521614074707,-118.472770690918,3670176,935,2556,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-10-16 10:19:46.029163,-73.8359325454104,52.66877812571725,44.760158968246365,2.2746742007688577e-30,18.0,52.63,1.9513309067639726,52.84,1.1105,1.2891,1.5837,0.5851,0.6931,0.6844,0
144346,npp,270,2653,0.95550799369812,33.8523216247559,-118.471214294434,3670176,269,2138,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-10-17 10:01:01.083711,-75.81634028079922,32.99745798491298,28.83311710798607,6.032846855422232e-32,15.0,32.97,1.2365102219381485,33.23,0.7938,1.0325,1.1792,0.7305,0.6919,0.698,0
144543,npp,2650,2089,1.094727635383606,33.853832244873,-118.477684020996,3670176,2650,1654,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-10-18 09:42:14.354205,-73.75985505732822,3.229082663267669,2.8590481615898913,1.4106863962302234e-31,12.0,3.2,1.0,3.6,0.6629,0.7542,0.8631,1.0,1.0947,1.0947,0
144746,npp,1915,1519,0.781622529029846,33.8558120727539,-118.47541809082,3670176,1915,1139,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-10-19 09:23:24.066286,97.9499219894793,28.230921288988878,24.76289752108186,4.5449363693145403e-29,9.0,-28.23,1.184412938166907,-27.85,0.8266,0.9706,1.1164,0.777,0.5946,0.6073,0
145545,npp,1075,2280,0.537497371435165,33.8537521362305,-118.47582244873,3670176,1075,1834,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-10-23 09:48:34.678112,-77.86432534644267,14.165475438589576,12.51540890598747,1.5708450974101295e-12,13.0,14.17,1.015504800579495,14.45,0.6829,0.783,0.8922,0.9632,0.5124,0.5177,0
145734,npp,364,1711,0.703381538391113,33.8527679443359,-118.474212646484,3670176,364,1298,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-10-24 09:29:44.394658,97.89301835724653,18.43440414727187,16.26062784869072,6.617647378324088e-05,10.0,-18.42,1.0442604737599883,-18.09,0.7129,0.8071,0.9707,0.9345,0.6549,0.6573,0
148864,npp,1067,1714,0.721327126026154,33.8521156311035,-118.475654602051,3670176,1067,1301,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-11-09 09:29:51.646220,97.70866789943749,18.26384577949594,16.111019511283153,1.1356155381679e-05,10.0,-18.26,1.0442604737599883,-18.09,0.7129,0.8071,0.9707,0.9345,0.6721,0.6741,0
149071,npp,327,1140,1.23709666728973,33.8564758300781,-118.474716186523,3670176,328,839,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-11-10 09:10:59.600365,96.33687097785744,43.84828551584852,37.83566403855772,8.284180014332023e-14,7.0,-43.83,1.5732132722552272,-43.77,1.1913,1.3069,1.5159,0.5771,0.7098,0.7139,0
149262,npp,2633,566,1.97233128547668,33.8553199768066,-118.472877502441,3670176,2633,356,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-11-11 08:52:03.994998,93.62907984382434,59.92867510726936,50.01968358619106,2.50295249212847e-21,4.0,-59.89,2.3545700244418297,-59.905,2.1459,2.3774,2.6848,0.3172,0.5822,0.6257,0
149276,npp,1529,3584,1.65084540843964,33.8525733947754,-118.472114562988,3670176,1529,2908,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-11-11 10:32:26.823579,-71.61012120201354,61.529515262365116,51.117074060534854,7.837774366066965e-13,20.0,61.49,2.5331140255951103,61.51,1.4171,1.7096,2.0179,0.4411,0.731,0.7283,0
149470,npp,879,3034,1.0798845887184139,33.8563461303711,-118.471633911133,3670176,883,2441,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-11-12 10:13:43.672391,-73.88722850513632,47.314573521794834,40.61104880867689,4.262171105423448e-21,17.0,47.28,1.646109783506203,47.38,0.9537,1.1753,1.456,0.6417,0.6963,0.693,0
149655,npp,202,2471,0.769062399864197,33.8523483276367,-118.47191619873,3670176,202,2001,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-11-13 09:54:58.741453,-76.14579601334466,24.40942310245578,21.46490811491093,1.3243495242439413e-28,14.0,24.38,1.1367971201176101,24.48,0.7578,0.8269,0.9861,0.9121,0.7033,0.7014,0
150778,npp,976,2095,0.50693741440773,33.8544502258301,-118.473846435547,3670176,976,1659,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-11-19 09:42:27.103261,-70.8893669953079,3.613071508785334,3.198911657767182,5.619184785143851e-23,12.0,3.54,1.0,3.6,0.6629,0.7542,0.8631,1.0,0.5069,0.5069,0
150963,npp,253,1525,0.872953057289124,33.8518180847168,-118.47331237793,3670176,252,1143,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-11-20 09:23:36.837774,97.00780700593299,27.972677755610487,24.540584480071548,1.641365238023864e-16,9.0,-27.94,1.184412938166907,-27.85,0.8266,0.9706,1.1164,0.777,0.6717,0.6783,0
151144,npp,2574,947,1.069800555706024,33.8557891845703,-118.472030639648,3670176,2573,701,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-11-21 09:04:43.012921,95.41932030339217,50.06773399180473,42.76447025469125,3.5405127859745674e-09,6.0,-50.05,1.7549928774784245,-50.05,1.3067,1.5492,1.8201,0.4868,0.481,0.5208,0
154734,npp,2377,1712,0.664975941181183,33.8520774841309,-118.476181030273,3670176,2377,1299,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-12-11 09:29:53.749478,97.86376199894154,18.351694850193944,16.189459225307132,1.745436292354243e-23,10.0,-18.37,1.0442604737599883,-18.09,0.7129,0.8071,0.9707,0.9345,0.6181,0.6214,0
155306,npp,2162,3032,0.790463387966156,33.854663848877,-118.472984313965,3670176,2164,2439,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-12-14 10:13:45.583484,-74.69174347268005,47.27784880290455,40.58711426539959,5.930777161224824e-32,17.0,47.21,1.646109783506203,47.38,0.9537,1.1753,1.456,0.6417,0.5204,0.5073,0
155486,npp,1480,2468,1.17714643478394,33.8569831848145,-118.472587585449,3670176,1480,1998,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-12-15 09:54:58.812723,-76.3846544628376,24.27767183587478,21.35315522831858,6.054356870787905e-32,14.0,24.23,1.1367971201176101,24.48,0.7578,0.8269,0.9861,0.9121,1.0623,1.0737,0
156214,npp,1543,179,3.32906126976013,33.8544464111328,-118.475318908691,3670176,1544,87,196611,3866787,16256,usa_la_56_109,33.85416667,-118.475,56,109,usa_la,2012-12-19 08:39:24.999651,91.988938889169,67.36941886300959,54.82178759373306,1.2352387870267366e-13,2.0,-67.37,3.1865100272627664,-67.29,3.1943,3.3971,4.032,0.222,0.7328,0.7391,0
