gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,503,626,25.7189197540283,33.7740707397461,-118.099990844727,3670144,504,410,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-04-01 08:53:24.796551,94.02182101453941,58.55398560132263,49.065588762753805,0.005689558433984661,4.0,-58.53,2.253202848596432,-58.88,20.2428,24.5709,31.7455,0.7717,19.4708,19.8472,0
101057,npp,1804,3098,18.8065052032471,33.7764892578125,-118.09733581543,3670144,1803,2484,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-04-02 10:15:02.612715,-73.91155501045259,49.28190469271168,42.159629022588774,0.0017534819204151387,17.0,49.25,1.7549928774784245,48.83,17.0025,21.348,32.4777,0.8882,17.5131,16.7039,0
101181,npp,1109,2534,21.2644119262695,33.7738418579102,-118.096824645996,3670144,1109,2050,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-04-03 09:56:17.601029,-76.75423000578297,27.510166979749094,24.14477038601782,0.0143063411422273,14.0,27.48,1.184412938166907,26.8,15.707,19.2937,29.4525,0.9828,20.6252,20.8981,0
101304,npp,402,1967,14.2697629928589,33.7766952514648,-118.096618652344,3670144,402,1537,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-04-04 09:37:29.032207,105.24729806804773,3.8430016171901653,3.402595058891887,0.0394152983221906,11.0,-3.89,1.0,-4.7,15.2176,18.9613,24.9678,1.0,14.2698,14.2698,0
101552,npp,1982,815,49.2605171203613,33.7725486755371,-118.10132598877,3670144,1980,603,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-04-06 08:59:41.221447,94.7567639177303,53.783978112637136,45.598130546943445,0.14270336294741362,5.0,-53.77,1.9513309067639726,-54.15,18.347,22.2308,33.7398,0.8529,32.8133,42.0158,0
101674,npp,1195,246,30.3898258209229,33.7756385803223,-118.097984313965,3670144,1194,126,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-04-07 08:40:43.760571,92.21206505630461,66.25038816822948,54.149067669491025,0.13612298369885834,2.0,-66.22,3.0,-66.49,24.4273,30.3164,36.6113,0.6254,18.9858,19.0072,0
101683,npp,172,3283,26.5775737762451,33.7754058837891,-118.100692749023,3670144,171,2629,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-04-07 10:21:15.480776,-73.13118779970854,54.49550040792634,46.13224593635985,0.1049110781303522,18.0,54.46,2.0682789409984763,54.08,18.1282,22.3018,30.54,0.8502,21.0286,22.5966,0
101805,npp,2573,2721,17.5018844604492,33.7770919799805,-118.101028442383,3670144,2573,2184,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-04-08 10:02:30.476313,-75.37920998704871,35.91675206926226,31.298143425399694,0.07523584037575695,15.0,35.88,1.2937979144666532,35.32,15.6734,18.9393,25.6905,1.0012,17.8503,17.5223,0
102056,npp,1134,1586,16.2216854095459,33.7773017883301,-118.102111816406,3670144,1134,1192,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-04-10 09:24:51.561178,97.23963130046039,24.950670351468375,21.935696158837274,0.027838017917957918,9.0,-24.95,1.1367971201176101,-25.55,15.4741,18.7099,24.9069,1.0134,16.7725,16.4396,0
102300,npp,2677,436,26.1671981811523,33.7783088684082,-118.097877502441,3670144,2679,253,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-04-12 08:47:01.949388,93.20919417374634,62.671236463000746,51.87983589164853,0.0019727175522923517,3.0,-62.64,2.6065528283652384,-62.92,20.95,24.756,31.7746,0.7659,19.5027,20.0422,0
102309,npp,1606,3466,19.8384895324707,33.7748832702637,-118.09602355957,3670144,1607,2809,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-04-12 10:27:28.330967,-72.53825035997109,58.97261907122843,49.36855467602739,0.010881662432440178,19.0,58.93,2.3545700244418297,58.61,20.1677,24.2629,33.1653,0.7815,17.0822,15.5036,0
102551,npp,254,2346,13.2780237197876,33.7760772705078,-118.098838806152,3670176,254,1894,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-04-14 09:49:56.521195,-75.94767885893917,17.837848492482106,15.740371770773692,0.0003241700404868049,13.0,17.8,1.0442604737599883,17.03,15.8344,19.073,26.9866,0.9941,13.412,13.2003,0
102671,npp,2594,1777,20.5111122131348,33.7747650146484,-118.09944152832,3670176,2594,1357,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-04-15 09:31:07.946680,99.06465450102269,14.78958569127251,13.065363123629822,3.034920528343937e-08,10.0,-14.8,1.015504800579495,-15.59,15.1265,18.8707,25.2835,1.0048,20.5767,20.6096,0
102792,npp,1851,1202,29.5411071777344,33.7728309631348,-118.097473144531,3670176,1850,890,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-04-16 09:12:14.036451,96.67338720606759,41.58791061265519,36.002233421447905,1.9592715901858005e-13,7.0,-41.6,1.4867838833500562,-42.1,17.2039,20.7439,27.8789,0.9141,24.8783,27.0026,0
102912,npp,1081,625,23.9448623657227,33.775089263916,-118.101135253906,3670176,1081,409,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-04-17 08:53:18.349062,94.08812333779008,58.56228101952048,49.07549795361109,4.270949650604247e-18,4.0,-58.55,2.253202848596432,-58.88,20.2428,24.5709,31.7455,0.7717,18.6835,18.4782,0
103032,npp,284,55,48.7753105163574,33.7738914489746,-118.101020812988,3670176,282,23,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-04-18 08:34:19.105603,91.47990510340703,69.40798736884719,55.994421892863386,7.142462486430157e-22,1.0,-69.38,3.5496478698597698,-69.59,23.2129,27.8091,33.7003,0.6818,24.8679,33.2569,0
103040,npp,2381,3098,44.2245635986328,33.7736892700195,-118.102409362793,3670176,2380,2484,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-04-18 10:14:56.163445,-74.04669021207691,49.29062530740017,42.16959343977347,5.617107746507621e-14,17.0,49.25,1.7549928774784245,48.83,17.0025,21.348,32.4777,0.8882,31.9964,39.2802,0
103761,npp,67,2721,33.962158203125,33.7727546691895,-118.10376739502,3670176,67,2184,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-04-24 10:02:24.032885,-76.54236060562852,35.91676555068681,31.29995355332235,1.3589842111507441e-21,15.0,35.88,1.2937979144666532,35.32,15.6734,18.9393,25.6905,1.0012,30.5728,34.0017,0
103997,npp,1711,1585,18.1345996856689,33.7748870849609,-118.100936889648,3670176,1710,1191,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-04-26 09:24:43.357234,97.39159861425259,24.99245793053163,21.972665199121337,2.2912188337897004e-17,9.0,-25.0,1.1367971201176101,-25.55,15.4741,18.7099,24.9069,1.0134,18.4552,18.3783,0
104112,npp,958,1008,45.0351791381836,33.771411895752,-118.097946166992,3670176,956,741,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-04-27 09:05:49.458422,95.4876741492469,48.22792740876826,41.33571180394383,1.5191904764752803e-13,6.0,-48.22,1.7549928774784245,-48.595,18.8968,22.8969,30.9863,0.8281,31.5757,37.2943,0
104229,npp,162,434,48.0293273925781,33.7728576660156,-118.100959777832,3670176,165,251,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-04-28 08:46:53.781012,93.36504810867622,62.70135759896855,51.9012759434402,7.747246973683605e-09,3.0,-62.68,2.6065528283652384,-62.92,20.95,24.756,31.7746,0.7659,27.8901,36.787,0
104236,npp,2178,3465,16.9157066345215,33.7767677307129,-118.100135803223,3670176,2181,2809,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-04-28 10:27:20.163325,-72.75964307414863,58.94414465923231,49.350289485544046,1.7907759126413418e-16,19.0,58.91,2.3545700244418297,58.61,20.1677,24.2629,33.1653,0.7815,15.8409,13.2195,0
104355,npp,1498,2910,24.4275398254395,33.7728080749512,-118.097595214844,3670176,1498,2347,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-04-29 10:08:35.164675,-75.06291459797116,43.13570961435793,37.26730411061429,1.569803480906055e-12,16.0,43.11,1.4867838833500562,42.64,16.7615,20.8359,28.9872,0.91,21.377,22.2298,0
105662,npp,2413,1199,10.7295017242432,33.7756805419922,-118.102821350098,3670144,2412,888,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-05-02 09:12:04.159707,96.45650033034929,41.69981773884542,36.09508903615327,0.010120141319180206,7.0,-41.7,1.4867838833500562,-42.1,17.2039,20.7439,27.8789,0.9141,12.2257,9.8075,0
106021,npp,841,52,26.7730007171631,33.7783241271973,-118.103828430176,3670144,841,21,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-05-04 08:34:09.271798,91.5196138119493,69.45334786453374,56.02175354848838,0.06036038003842584,1.0,-69.43,3.5496478698597698,-69.59,23.2129,27.8091,33.7003,0.6818,18.6694,18.2549,0
106032,npp,2938,3096,20.511646270752,33.7787666320801,-118.10279083252,3670144,2938,2483,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-05-04 10:14:46.330771,-74.13421378793296,49.22035214143898,42.116241880625005,0.02407217049065237,17.0,49.19,1.7549928774784245,48.83,17.0025,21.348,32.4777,0.8882,18.4847,18.2184,0
106209,npp,2255,2531,29.4496307373047,33.7725944519043,-118.098762512207,3670144,2254,2048,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-05-05 09:55:59.564071,-75.6815265292026,27.376526983641515,24.031781736538775,0.0692285805698902,14.0,27.34,1.184412938166907,26.8,15.707,19.2937,29.4525,0.9828,27.536,28.9423,0
106388,npp,1528,1963,25.2415466308594,33.7756385803223,-118.103630065918,3670144,1528,1533,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-05-06 09:37:11.017488,99.68011205114554,4.080323505257631,3.6128964387343276,0.12280167288966076,11.0,-4.12,1.0,-4.7,15.2176,18.9613,24.9678,1.0,25.2415,25.2415,0
107311,npp,2235,1582,19.9404029846191,33.7749290466309,-118.101432800293,3670144,2235,1189,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-05-12 09:24:31.879939,97.22292019515321,25.167867528890902,22.12486717265345,0.004621105984559644,9.0,-25.15,1.1367971201176101,-25.55,15.4741,18.7099,24.9069,1.0134,20.0437,20.2083,0
107659,npp,697,430,31.2900257110596,33.7744522094727,-118.102806091309,3670176,697,249,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-05-14 08:46:40.549061,93.1796869938595,62.78357585500716,51.95644715523164,2.5584483829607033e-07,3.0,-62.76,2.6065528283652384,-62.92,20.95,24.756,31.7746,0.7659,21.4681,23.9659,0
107671,npp,2698,3461,18.7075595855713,33.7781524658203,-118.102058410645,3670144,2698,2806,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-05-14 10:27:06.932381,-72.19712125360518,58.851206297566556,49.286379242493226,0.00207257569619492,19.0,58.82,2.253202848596432,58.61,20.1677,24.2629,33.1653,0.7815,16.4958,14.6198,0
107843,npp,2032,2906,20.4789257049561,33.7745552062988,-118.097846984863,3670176,2035,2344,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-05-15 10:08:21.943503,-74.23321926828683,42.98928023288843,37.1485206638859,0.00023920640075209622,16.0,42.96,1.4867838833500562,42.64,16.7615,20.8359,28.9872,0.91,18.7212,18.6364,0
108015,npp,1338,2341,18.6937999725342,33.7743835449219,-118.099739074707,3670176,1338,1889,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-05-16 09:49:35.175087,-77.27284884545524,17.566565800938488,15.503086893901525,1.6118464255713271e-07,13.0,17.53,1.0442604737599883,17.03,15.8344,19.073,26.9866,0.9941,18.5982,18.5844,0
108193,npp,617,1771,16.6310997009277,33.7745323181152,-118.098625183105,3670176,617,1352,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-05-17 09:30:44.852058,97.71293569552867,15.129839903977121,13.364736430055514,2.4828194711447864e-12,10.0,-15.13,1.0442604737599883,-15.59,15.1265,18.8707,25.2835,1.0048,16.8166,16.7109,0
108369,npp,2941,1195,18.6777057647705,33.7776679992676,-118.102081298828,3670176,2940,884,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-05-18 09:11:50.971309,95.96021621825231,41.860025908405696,36.225447062053675,1.0862271641989297e-16,7.0,-41.85,1.4867838833500562,-42.1,17.2039,20.7439,27.8789,0.9141,17.5716,17.0727,0
109954,npp,404,2149,17.7387847900391,33.7752265930176,-118.101554870605,3670176,404,1711,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-05-27 09:43:08.976025,-76.51391115740218,6.682050576332222,5.914594597555139,1.4725470349229616e-17,12.0,6.67,1.0,6.38,15.6151,18.9157,23.8635,1.0024,17.7844,17.7816,0
110127,npp,2745,1577,23.1915149688721,33.7738342285156,-118.102378845215,3670176,2745,1185,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-05-28 09:24:16.871421,97.53884873081294,25.40821080011617,22.331550350783086,1.604025500612322e-13,9.0,-25.4,1.1367971201176101,-25.55,15.4741,18.7099,24.9069,1.0134,22.9036,23.5031,0
110299,npp,1987,1000,17.6645965576172,33.7761077880859,-118.096549987793,3670176,1989,736,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-05-29 09:05:22.990397,95.79649569798542,48.475420893551224,41.528160741806275,1.34529954365722e-08,6.0,-48.46,1.7549928774784245,-48.595,18.8968,22.8969,30.9863,0.8281,15.9799,14.6283,0
110472,npp,1203,426,26.7176647186279,33.7749862670898,-118.101135253906,3670144,1205,245,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-05-30 08:46:25.549000,93.38749942985426,62.86746483226814,52.00707852456685,0.0005680480485149736,3.0,-62.84,2.6065528283652384,-62.92,20.95,24.756,31.7746,0.7659,19.7139,20.4638,0
115378,npp,1480,794,36.485294342041,33.7728729248047,-118.102516174316,3670176,1480,580,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-06-25 08:58:30.861071,94.70613763227801,54.3716070607757,46.03136413722025,1.068202669333713e-18,5.0,-54.34,1.9513309067639726,-54.15,18.347,22.2308,33.7398,0.8529,26.2663,31.1195,0
115500,npp,683,225,60.9621810913086,33.7718467712402,-118.103897094727,3670176,682,113,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-06-26 08:39:31.649113,92.13181536960225,66.64540770361846,54.38149802841097,2.7596902629709678e-14,2.0,-66.59,3.0,-66.49,24.4273,30.3164,36.6113,0.6254,29.1766,38.1286,0
116020,npp,2962,988,15.4500389099121,33.7753753662109,-118.097732543945,3670144,2964,728,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-06-30 09:04:49.207293,95.81245601410258,48.81896639717115,41.79155907162085,0.003365137222704213,6.0,-48.82,1.7549928774784245,-48.595,18.8968,22.8969,30.9863,0.8281,14.718,12.7944,0
120446,npp,557,1946,24.640567779541,33.7732963562012,-118.103698730469,3670144,557,1517,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-07-09 09:36:17.009827,96.67334443555927,5.121117861930997,4.53334627526141,0.024903694736373962,11.0,-5.11,1.0,-4.7,15.2176,18.9613,24.9678,1.0,24.6406,24.6406,0
120781,npp,2143,797,19.3903560638428,33.776195526123,-118.101753234863,3670144,2141,583,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-07-11 08:58:31.021816,94.7200913683354,54.29244225158989,45.97177547499917,0.005393804484368959,5.0,-54.26,1.9513309067639726,-54.15,18.347,22.2308,33.7398,0.8529,17.5057,16.5386,0
122346,npp,2815,1759,21.5737819671631,33.7765274047852,-118.099502563477,3670176,2815,1341,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-07-20 09:30:01.523875,97.03965131303949,15.811437572541498,13.9616695145142,1.1542504457530705e-25,10.0,-15.78,1.0442604737599883,-15.59,15.1265,18.8707,25.2835,1.0048,21.5498,21.6774,0
122525,npp,2060,1185,17.7160873413086,33.7768135070801,-118.096412658691,3670176,2060,876,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-07-21 09:11:09.423688,96.30098250252475,42.22225073226657,36.516301797601805,2.3990090376166375e-26,7.0,-42.21,1.4867838833500562,-42.1,17.2039,20.7439,27.8789,0.9141,16.9248,16.1937,0
123251,npp,1222,1950,18.6155986785889,33.7738990783691,-118.101058959961,3670176,1222,1521,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-07-25 09:36:19.847224,96.62902755678789,4.905096705252967,4.342371493961759,1.207330635205888e-22,11.0,-4.87,1.0,-4.7,15.2176,18.9613,24.9678,1.0,18.6156,18.6156,0
123428,npp,491,1379,13.93505859375,33.7770118713379,-118.101631164551,3670176,491,1038,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-07-26 09:17:27.741932,96.89104702845773,34.6019608572496,30.188580410844903,9.379767277846882e-18,8.0,-34.58,1.2937979144666532,-34.45,16.1748,19.215,24.8463,0.9868,14.8803,13.7511,0
123788,npp,1003,3268,22.4802722930908,33.774528503418,-118.098121643066,3670176,1002,2612,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-07-28 10:20:08.137760,-73.35186594401011,54.08080302477649,45.820322809197556,3.4489966168349196e-14,18.0,54.05,1.9513309067639726,54.08,18.1282,22.3018,30.54,0.8502,19.0528,19.113,0
123966,npp,319,2706,23.2343425750732,33.7725982666016,-118.097534179688,3670176,318,2174,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-07-29 10:01:23.150042,-75.44844746320024,35.26479285613853,30.748360209892,3.16552040835352e-07,15.0,35.24,1.2937979144666532,35.32,15.6734,18.9393,25.6905,1.0012,22.2811,23.2614,0
124142,npp,2695,2142,15.5430450439453,33.7773017883301,-118.102264404297,3670144,2695,1705,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-07-30 09:42:36.383666,-77.45232139159428,6.270782560264749,5.550562791008994,0.005344580245715129,12.0,6.26,1.0,6.38,15.6151,18.9157,23.8635,1.0024,15.5887,15.5805,0
129747,npp,12,3990,52.052734375,33.7715797424316,-118.099601745605,3670144,10,3163,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-08-01 10:45:02.536366,-69.5370425930308,68.84491950989407,55.68190705776768,0.04873546645704602,22.0,68.8,3.5496478698597698,68.8,22.2887,26.3202,34.4859,0.7204,26.2106,37.4993,0
129925,npp,450,422,32.3076248168945,33.7759170532227,-118.097396850586,3670144,453,242,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-08-02 08:45:56.499535,93.41955639543235,62.9599534580724,52.06522022552188,0.15576388911165148,3.0,-62.92,2.6065528283652384,-62.92,20.95,24.756,31.7746,0.7659,21.8585,24.7453,0
129937,npp,2454,3450,21.1844959259033,33.7773628234863,-118.10188293457,3670144,2455,2796,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-08-02 10:26:22.882684,-72.4327698595255,58.59647386039289,49.10042864856441,0.11518918571254869,19.0,58.57,2.253202848596432,58.61,20.1677,24.2629,33.1653,0.7815,17.5951,16.5555,0
130316,npp,1108,2331,24.5814208984375,33.7754669189453,-118.103965759277,3670144,1108,1881,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-08-04 09:48:52.904873,-77.13098253529539,16.981771736291236,14.989312552381618,0.09204647205040489,13.0,16.98,1.0442604737599883,17.03,15.8344,19.073,26.9866,0.9941,24.2363,24.4375,0
130504,npp,378,1761,19.4831161499023,33.7768974304199,-118.103332519531,3670144,378,1343,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-08-05 09:30:02.574911,97.90791509998975,15.68428190718884,13.850730103681276,0.07206887948504559,10.0,-15.67,1.0442604737599883,-15.59,15.1265,18.8707,25.2835,1.0048,19.5478,19.5767,0
130689,npp,2710,1187,18.223804473877,33.7757263183594,-118.098663330078,3670144,2711,877,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-08-06 09:11:10.467530,96.68253138718717,42.152952696783714,36.462225909790895,0.0515231770990063,7.0,-42.14,1.4867838833500562,-42.1,17.2039,20.7439,27.8789,0.9141,17.2663,16.6578,0
130872,npp,1943,611,18.6779766082764,33.7777137756348,-118.102424621582,3670144,1944,396,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-08-07 08:52:14.803765,93.99068041762354,58.90967370599164,49.3167568802602,0.03294278735328906,4.0,-58.88,2.253202848596432,-58.88,20.2428,24.5709,31.7455,0.7717,16.346,14.4138,0
130885,npp,827,3632,17.9567680358887,33.7767906188965,-118.099975585938,3670144,826,2945,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-08-07 10:32:35.849436,-71.34941392203739,62.496662377349786,51.768576165928195,0.04440460265088019,20.0,62.47,2.6065528283652384,62.47,20.7421,25.865,31.1152,0.7331,15.9273,13.1639,0
131062,npp,177,3084,12.8944320678711,33.7777404785156,-118.099395751953,3670144,180,2475,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-08-08 10:13:54.419929,-74.62850399875029,48.84727591270694,41.8210258152168,0.029577952262264385,17.0,48.83,1.7549928774784245,48.83,17.0025,21.348,32.4777,0.8882,14.1444,11.4528,0
131237,npp,2571,2519,30.7572689056396,33.7728118896484,-118.100952148438,3670144,2571,2039,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-08-09 09:55:07.656021,-76.00746961764798,26.759013323716434,23.498010788792204,0.017216136773173577,14.0,26.75,1.1367971201176101,26.8,15.707,19.2937,29.4525,0.9828,29.0454,30.2274,0
131414,npp,1865,1952,16.4965953826904,33.7760314941406,-118.097839355469,3670144,1865,1522,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-08-10 09:36:19.114450,99.2088231204603,4.757492675602777,4.211996644959375,0.0080934167210311,11.0,-4.76,1.0,-4.7,15.2176,18.9613,24.9678,1.0,16.4966,16.4966,0
131592,npp,1117,1380,19.0333251953125,33.7758445739746,-118.103668212891,3670144,1116,1039,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-08-11 09:17:27.016509,97.23267780927611,34.53639667998317,30.135474327918025,0.00248695190189986,8.0,-34.53,1.2937979144666532,-34.45,16.1748,19.215,24.8463,0.9868,18.8209,18.782,0
131768,npp,359,801,30.9081554412842,33.7733612060547,-118.100891113281,3670176,359,588,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-08-12 08:58:33.136930,95.08336290181886,54.165942576994574,45.88334508566148,0.00018874028490226805,5.0,-54.15,1.9513309067639726,-54.15,18.347,22.2308,33.7398,0.8529,23.4082,26.3625,0
131778,npp,2266,3813,23.374626159668,33.7748947143555,-118.09886932373,3670144,2265,3065,196611,3866755,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-08-12 10:38:48.844798,-70.45254379384797,65.89456249585766,53.939677284856614,0.002373189367624865,21.0,65.86,3.0,65.83,21.7062,26.7625,38.094,0.7085,17.832,16.561,0
131947,npp,2645,232,17.176212310791,33.7780075073242,-118.098266601562,3670176,2647,117,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-08-13 08:39:35.699047,92.36070121215381,66.5044545502202,54.30421269959293,3.3098001146022408e-09,2.0,-66.47,3.0,-66.49,24.4273,30.3164,36.6113,0.6254,14.5812,10.7428,0
131961,npp,1625,3270,16.357250213623,33.7768173217773,-118.096656799316,3670176,1625,2614,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-08-13 10:20:07.420298,-73.3326884784567,54.13796283367057,45.86711334008889,0.00034505403826864023,18.0,54.11,1.9513309067639726,54.08,18.1282,22.3018,30.54,0.8502,15.9149,13.9072,0
132136,npp,956,2708,29.2962303161621,33.7711944580078,-118.097450256348,3670176,955,2175,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-08-14 10:01:22.434448,-75.53912361371619,35.3439617309208,30.817264533232922,2.152952050831243e-07,15.0,35.32,1.2937979144666532,35.32,15.6734,18.9393,25.6905,1.0012,26.9664,29.3303,0
132310,npp,258,2144,9.47973251342773,33.7781295776367,-118.098503112793,3670176,259,1706,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-08-15 09:42:35.671373,-78.75560571279081,6.377912248919413,5.645644565527013,2.998946321650889e-14,12.0,6.38,1.0,6.38,15.6151,18.9157,23.8635,1.0024,9.5254,9.5026,0
132488,npp,2607,1572,21.763069152832,33.7731628417969,-118.098739624023,3670176,2606,1180,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-08-16 09:23:43.572223,97.08328054673603,25.670359085214546,22.558580102908575,1.0356353139766845e-20,9.0,-25.65,1.1367971201176101,-25.55,15.4741,18.7099,24.9069,1.0134,21.647,22.0555,0
132848,npp,1064,421,24.429666519165,33.7757339477539,-118.102951049805,3670176,1064,242,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-08-18 08:45:54.035104,93.34838404274976,62.971368289649845,52.07765976840402,1.1436763286024617e-28,3.0,-62.94,2.6065528283652384,-62.92,20.95,24.756,31.7746,0.7659,18.8361,18.7114,0
132861,npp,12,3452,24.7712535858154,33.7747573852539,-118.098724365234,3670176,11,2797,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-08-18 10:26:20.418530,-72.34740520493185,58.64070723863805,49.13615337413601,7.740976969498765e-26,19.0,58.61,2.253202848596432,58.61,20.1677,24.2629,33.1653,0.7815,19.1869,19.3586,0
133040,npp,2408,2897,29.7960929870605,33.7722930908203,-118.10050201416,3670176,2408,2336,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-08-19 10:07:37.212708,-75.21666724797761,42.65634155013532,36.87676448841735,1.7455243889967577e-28,16.0,42.64,1.4867838833500562,42.64,16.7615,20.8359,28.9872,0.91,24.9878,27.1153,0
133223,npp,1719,2332,14.2344856262207,33.7754516601562,-118.10181427002,3670176,1719,1882,196611,3866787,19196,usa_la_146_128,33.775,-118.1,146,128,usa_la,2012-08-20 09:48:50.446884,-77.29184779559608,17.045337367889207,15.046122258477189,1.40334207583351e-29,13.0,17.03,1.0442604737599883,17.03,15.8344,19.073,26.9866,0.9941,14.3279,14.1512,0
