lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.428,0.525,0.73
2,0.199,0.362,0.542
3,0.073,0.23,0.36
4,0.045,0.126,0.211
5,0.037,0.047,0.086
6,0.008,-0.013,-0.027
7,-0.015,-0.054,-0.112
8,-0.026,-0.081,-0.165
9,-0.032,-0.095,-0.2
10,-0.041,-0.099,-0.224
11,-0.033,-0.096,-0.231
12,-0.04,-0.086,-0.24
13,-0.033,-0.071,-0.241
14,-0.025,-0.054,-0.241
15,-0.019,-0.035,-0.238
16,-0.007,-0.015,-0.231
17,-0.002,0.005,-0.228
18,-0.011,0.024,-0.228
19,-0.017,0.041,-0.221
20,-0.009,0.056,-0.202
21,0.011,0.069,-0.166
22,0.027,0.08,-0.116
23,0.041,0.087,-0.049
24,0.035,0.093,0.031
25,0.156,0.095,0.188
26,0.147,0.083,0.313
27,0.112,0.081,0.439
28,0.033,0.081,0.521
29,-0.009,0.081,0.563
30,0.049,0.079,0.581
31,0.133,0.076,0.546
32,0.195,0.071,0.46
33,0.1,0.065,0.285
34,0.084,0.056,0.148
35,0.02,0.043,0.019
36,0.03,0.029,-0.059
37,0.011,0.016,-0.125
38,-0.002,0.006,-0.171
39,-0.02,-0.002,-0.207
40,-0.033,-0.008,-0.227
41,-0.029,-0.012,-0.234
42,-0.027,-0.015,-0.236
43,-0.018,-0.016,-0.235
44,-0.036,-0.014,-0.245
45,-0.016,-0.01,-0.236
46,-0.028,-0.005,-0.237
47,-0.019,0.002,-0.229
48,-0.023,0.011,-0.225
49,-0.018,0.021,-0.212
50,-0.012,0.034,-0.189
51,0.006,0.042,-0.147
52,0.029,0.049,-0.086
53,0.078,0.055,0.004
54,0.083,0.065,0.102
55,0.097,0.075,0.223
56,0.132,0.085,0.362
57,0.185,0.09,0.508
58,0.207,0.09,0.608
59,0.197,0.09,0.637
60,0.121,0.086,0.564
61,0.036,0.08,0.433
62,0.005,0.07,0.303
63,0.017,0.06,0.18
64,0.034,0.05,0.071
65,0.015,0.042,-0.032
66,-0.0,0.032,-0.109
67,0.008,0.021,-0.153
68,0.002,0.007,-0.189
69,-0.003,-0.006,-0.21
70,-0.007,-0.017,-0.222
71,-0.043,-0.026,-0.242
72,-0.039,-0.033,-0.245
73,-0.05,-0.038,-0.25
74,-0.045,-0.04,-0.246
75,-0.033,-0.04,-0.242
76,-0.024,-0.035,-0.237
77,-0.042,-0.029,-0.239
78,-0.04,-0.021,-0.23
79,-0.029,-0.013,-0.208
80,-0.031,-0.003,-0.184
81,-0.013,0.009,-0.137
82,-0.004,0.02,-0.075
83,0.056,0.028,0.026
84,0.075,0.033,0.137
85,0.089,0.036,0.266
86,0.067,0.039,0.382
87,0.008,0.043,0.463
88,-0.003,0.046,0.52
89,0.043,0.048,0.534
90,0.116,0.049,0.498
91,0.116,0.049,0.392
92,0.096,0.048,0.259
93,0.037,0.042,0.113
94,0.015,0.033,0.007
95,-0.001,0.022,-0.077
96,0.003,0.011,-0.133
97,-0.011,0.003,-0.18
98,-0.008,-0.004,-0.206
99,-0.017,-0.011,-0.226
100,-0.032,-0.017,-0.237
101,-0.002,-0.023,-0.226
102,-0.014,-0.027,-0.236
103,-0.036,-0.028,-0.248
104,-0.042,-0.028,-0.248
105,-0.052,-0.026,-0.25
106,-0.038,-0.023,-0.241
107,-0.035,-0.016,-0.234
108,-0.031,-0.008,-0.222
109,-0.04,-0.002,-0.207
110,-0.018,0.005,-0.166
111,0.0,0.011,-0.11
112,0.003,0.018,-0.04
113,0.007,0.027,0.05
114,0.017,0.036,0.159
115,0.07,0.044,0.294
116,0.124,0.048,0.434
117,0.162,0.051,0.542
118,0.118,0.051,0.56
119,0.074,0.05,0.502
120,0.026,0.047,0.392
121,0.011,0.042,0.282
122,0.027,0.036,0.167
123,0.063,0.031,0.072
124,0.038,0.027,-0.027
125,0.001,0.022,-0.11
126,-0.016,0.015,-0.164
127,-0.017,0.006,-0.196
128,0.012,-0.002,-0.205
129,-0.02,-0.01,-0.229
130,-0.039,-0.016,-0.242
131,-0.046,-0.021,-0.249
132,-0.035,-0.024,-0.247
133,-0.033,-0.025,-0.249
134,-0.044,-0.025,-0.255
135,-0.034,-0.022,-0.246
136,-0.031,-0.019,-0.241
137,-0.018,-0.014,-0.228
138,-0.009,-0.008,-0.207
139,-0.003,0.001,-0.181
140,0.001,0.011,-0.14
141,0.02,0.021,-0.078
142,0.076,0.028,0.017
143,0.069,0.033,0.11
144,0.079,0.038,0.226
145,0.046,0.043,0.326
146,0.009,0.047,0.409
147,-0.003,0.051,0.464
148,0.047,0.054,0.494
149,0.097,0.053,0.454
150,0.1,0.052,0.358
151,0.066,0.049,0.23
152,0.035,0.044,0.108
153,0.031,0.036,0.015
154,0.027,0.026,-0.063
155,0.022,0.017,-0.125
156,-0.001,0.01,-0.172
157,0.006,0.004,-0.195
158,0.003,-0.002,-0.214
159,0.015,-0.008,-0.219
160,0.004,-0.012,-0.228
161,-0.018,-0.016,-0.24
162,-0.023,-0.017,-0.245
163,-0.043,-0.017,-0.253
164,-0.04,-0.016,-0.25
165,-0.032,-0.013,-0.243
166,-0.04,-0.008,-0.241
167,-0.049,-0.002,-0.234
168,-0.032,0.002,-0.207
169,-0.01,0.007,-0.171
170,0.016,0.011,-0.116
171,0.013,0.016,-0.053
172,0.02,0.023,0.031
173,0.029,0.031,0.134
174,0.071,0.037,0.263
175,0.104,0.04,0.386
176,0.126,0.041,0.486
177,0.088,0.042,0.514
178,0.04,0.041,0.469
179,0.007,0.039,0.379
180,0.027,0.036,0.289
181,0.034,0.032,0.178
182,0.041,0.029,0.076
183,0.03,0.027,-0.017
184,0.025,0.021,-0.088
185,-0.005,0.012,-0.151
186,-0.019,0.001,-0.192
187,-0.017,-0.008,-0.212
188,-0.032,-0.016,-0.231
189,-0.032,-0.023,-0.237
190,-0.037,-0.029,-0.246
191,-0.022,-0.032,-0.244
192,-0.037,-0.034,-0.252
193,-0.04,-0.031,-0.251
194,-0.039,-0.027,-0.247
195,-0.034,-0.022,-0.24
196,-0.032,-0.016,-0.233
197,-0.004,-0.008,-0.207
198,0.001,0.001,-0.182
199,0.007,0.012,-0.146
200,0.012,0.022,-0.094
201,0.015,0.03,-0.026
202,0.044,0.035,0.074
203,0.033,0.039,0.175
204,0.025,0.043,0.281
205,0.016,0.049,0.378
206,0.042,0.052,0.461
207,0.087,0.054,0.501
208,0.157,0.054,0.487
209,0.126,0.052,0.39
210,0.08,0.048,0.262
211,0.039,0.042,0.14
212,0.048,0.033,0.047
213,0.028,0.024,-0.045
214,0.002,0.015,-0.119
215,-0.009,0.008,-0.168
216,-0.031,0.0,-0.203
217,-0.036,-0.008,-0.221
218,-0.016,-0.015,-0.222
219,-0.02,-0.021,-0.23
220,-0.043,-0.026,-0.244
221,-0.059,-0.029,-0.254
222,-0.051,-0.029,-0.252
223,-0.051,-0.029,-0.25
224,-0.04,-0.028,-0.242
225,-0.009,-0.024,-0.226
226,-0.02,-0.019,-0.221
227,-0.033,-0.013,-0.209
228,-0.031,-0.007,-0.179
229,-0.014,0.0,-0.13
230,0.01,0.009,-0.062
231,0.016,0.02,0.017
232,0.024,0.03,0.115
233,0.056,0.038,0.238
234,0.104,0.04,0.371
235,0.107,0.041,0.466
236,0.084,0.042,0.508
237,0.024,0.042,0.474
238,0.018,0.038,0.404
239,0.037,0.034,0.316
240,0.049,0.03,0.211
241,0.048,0.027,0.1
242,0.039,0.023,0.004
243,0.015,0.016,-0.076
244,-0.012,0.006,-0.136
245,-0.02,-0.005,-0.173
246,-0.025,-0.014,-0.198
247,-0.026,-0.02,-0.214
248,-0.047,-0.025,-0.232
249,-0.044,-0.029,-0.235
250,-0.045,-0.031,-0.239
251,-0.032,-0.032,-0.237
252,-0.041,-0.031,-0.24
253,-0.049,-0.027,-0.241
254,-0.052,-0.022,-0.237
255,-0.03,-0.014,-0.222
256,0.015,-0.006,-0.191
257,0.01,0.004,-0.172
258,0.011,0.015,-0.14
259,0.011,0.024,-0.093
260,0.023,0.031,-0.021
261,0.06,0.035,0.082
262,0.032,0.039,0.178
263,0.01,0.044,0.285
264,0.023,0.048,0.391
265,0.06,0.05,0.485
266,0.13,0.051,0.54
267,0.161,0.052,0.511
268,0.117,0.05,0.405
269,0.06,0.045,0.278
270,0.009,0.037,0.148
271,0.007,0.028,0.048
272,0.014,0.02,-0.03
273,0.009,0.012,-0.097
274,-0.007,0.006,-0.149
275,-0.028,-0.002,-0.185
276,-0.04,-0.009,-0.207
277,-0.04,-0.017,-0.217
278,-0.043,-0.022,-0.226
279,-0.044,-0.026,-0.231
280,-0.046,-0.027,-0.235
281,-0.032,-0.026,-0.23
282,-0.016,-0.025,-0.222
283,-0.008,-0.022,-0.218
284,-0.008,-0.016,-0.212
285,-0.001,-0.009,-0.199
286,-0.02,-0.002,-0.19
287,-0.014,0.004,-0.162
288,0.001,0.012,-0.117
289,0.003,0.023,-0.058
290,-0.003,0.034,0.015
291,0.027,0.042,0.118
292,0.104,0.047,0.262
293,0.124,0.049,0.385
294,0.096,0.05,0.471
295,0.05,0.05,0.508
296,0.027,0.049,0.491
297,0.03,0.046,0.432
298,0.08,0.043,0.355
299,0.088,0.04,0.245
300,0.057,0.038,0.12
301,0.04,0.032,0.02
302,0.004,0.024,-0.063
303,0.004,0.014,-0.115
304,-0.025,0.005,-0.163
305,-0.026,-0.002,-0.186
306,-0.02,-0.009,-0.197
307,-0.044,-0.014,-0.215
308,-0.039,-0.019,-0.217
309,-0.014,-0.023,-0.212
310,-0.015,-0.024,-0.215
311,-0.028,-0.025,-0.22
312,-0.038,-0.022,-0.22
313,-0.031,-0.019,-0.213
314,0.014,-0.014,-0.188
315,0.004,-0.006,-0.18
316,-0.007,0.004,-0.164
317,-0.008,0.014,-0.137
318,0.005,0.021,-0.086
319,0.028,0.025,-0.01
320,0.031,0.031,0.08
321,0.008,0.037,0.175
322,-0.013,0.043,0.28
323,0.015,0.049,0.387
324,0.092,0.051,0.495
325,0.159,0.051,0.551
326,0.136,0.05,0.509
327,0.083,0.047,0.406
328,0.045,0.042,0.283
329,0.034,0.035,0.171
330,0.033,0.027,0.07
331,0.023,0.021,-0.019
332,0.009,0.016,-0.088
333,0.005,0.012,-0.133
334,-0.028,0.006,-0.173
335,-0.019,-0.0,-0.186
336,-0.018,-0.007,-0.196
337,-0.019,-0.013,-0.203
338,-0.054,-0.017,-0.222
339,-0.053,-0.019,-0.224
340,-0.031,-0.022,-0.217
341,-0.014,-0.023,-0.207
342,-0.007,-0.02,-0.201
343,-0.027,-0.016,-0.206
344,-0.036,-0.012,-0.202
345,-0.016,-0.008,-0.18
346,-0.002,-0.002,-0.148
347,0.013,0.006,-0.104
348,0.011,0.016,-0.05
349,0.024,0.027,0.026
350,0.053,0.034,0.129
351,0.079,0.038,0.256
352,0.095,0.041,0.379
353,0.063,0.044,0.461
354,0.023,0.045,0.5
355,-0.015,0.045,0.477
356,0.016,0.043,0.431
357,0.073,0.042,0.359
358,0.086,0.041,0.247
359,0.072,0.038,0.128
360,0.054,0.033,0.028
361,0.033,0.023,-0.05
362,0.001,0.011,-0.112
363,-0.008,0.001,-0.152
364,-0.017,-0.006,-0.177
365,-0.036,-0.011,-0.197
366,-0.037,-0.015,-0.203
367,-0.003,-0.019,-0.193
368,-0.004,-0.021,-0.197
369,-0.024,-0.021,-0.206
370,-0.04,-0.018,-0.215
371,-0.035,-0.015,-0.211
372,-0.026,-0.011,-0.204
373,-0.014,-0.005,-0.193
374,-0.008,0.003,-0.178
375,-0.018,0.011,-0.163
376,-0.016,0.02,-0.132
377,0.005,0.028,-0.078
378,0.037,0.037,-0.003
379,0.019,0.044,0.077
380,0.007,0.051,0.175
381,0.018,0.056,0.286
382,0.071,0.059,0.408
383,0.13,0.061,0.512
384,0.199,0.061,0.568
385,0.147,0.059,0.514
386,0.069,0.055,0.4
387,0.008,0.05,0.267
388,0.008,0.042,0.154
389,0.006,0.033,0.052
390,0.01,0.022,-0.029
391,-0.011,0.011,-0.096
392,-0.025,-0.001,-0.143
393,-0.02,-0.013,-0.169
394,-0.023,-0.023,-0.188
395,-0.024,-0.033,-0.199
396,-0.043,-0.039,-0.21
397,-0.043,-0.042,-0.213
398,-0.041,-0.04,-0.215
399,-0.012,-0.032,-0.202
400,-0.019,-0.016,-0.202
