lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.527,0.592,0.705
2,0.288,0.429,0.5
3,0.187,0.298,0.341
4,0.129,0.194,0.207
5,0.094,0.114,0.097
6,0.076,0.054,0.015
7,0.046,0.012,-0.054
8,0.025,-0.016,-0.102
9,0.0,-0.032,-0.137
10,0.019,-0.038,-0.138
11,0.065,-0.037,-0.121
12,0.027,-0.03,-0.149
13,0.005,-0.019,-0.163
14,-0.014,-0.005,-0.173
15,0.0,0.01,-0.165
16,0.013,0.025,-0.156
17,0.008,0.041,-0.158
18,0.016,0.055,-0.15
19,0.008,0.067,-0.145
20,0.021,0.078,-0.127
21,0.065,0.086,-0.085
22,0.061,0.092,-0.056
23,0.062,0.095,-0.011
24,0.08,0.096,0.058
25,0.14,0.095,0.167
26,0.185,0.083,0.283
27,0.126,0.077,0.35
28,0.063,0.075,0.403
29,0.027,0.073,0.425
30,0.027,0.07,0.417
31,0.041,0.066,0.374
32,0.062,0.062,0.304
33,0.071,0.058,0.216
34,0.046,0.053,0.112
35,0.011,0.046,0.015
36,0.019,0.037,-0.04
37,0.047,0.025,-0.071
38,0.042,0.016,-0.105
39,0.022,0.008,-0.133
40,-0.003,0.002,-0.157
41,-0.016,-0.004,-0.173
42,-0.019,-0.01,-0.18
43,-0.023,-0.012,-0.182
44,-0.018,-0.013,-0.175
45,-0.014,-0.011,-0.172
46,0.002,-0.007,-0.163
47,0.027,-0.004,-0.149
48,0.005,0.001,-0.158
49,-0.018,0.008,-0.166
50,-0.014,0.015,-0.15
51,-0.013,0.02,-0.126
52,-0.002,0.021,-0.084
53,0.009,0.023,-0.025
54,0.011,0.026,0.043
55,0.015,0.031,0.126
56,0.033,0.035,0.227
57,0.065,0.038,0.336
58,0.119,0.041,0.436
59,0.117,0.041,0.467
60,0.074,0.042,0.418
61,0.036,0.042,0.335
62,0.027,0.041,0.241
63,0.029,0.038,0.145
64,0.058,0.034,0.076
65,0.037,0.031,-0.006
66,0.008,0.027,-0.075
67,-0.012,0.022,-0.126
68,-0.005,0.017,-0.147
69,-0.008,0.012,-0.163
70,-0.001,0.008,-0.166
71,0.002,0.004,-0.17
72,-0.003,0.001,-0.175
73,-0.007,-0.003,-0.176
74,-0.002,-0.006,-0.171
75,0.002,-0.007,-0.168
76,0.002,-0.006,-0.169
77,-0.008,-0.004,-0.173
78,-0.011,-0.001,-0.169
79,0.007,0.004,-0.15
80,0.015,0.01,-0.126
81,0.01,0.018,-0.101
82,0.007,0.026,-0.06
83,0.025,0.033,0.01
84,0.037,0.037,0.094
85,0.046,0.039,0.192
86,0.039,0.042,0.28
87,0.036,0.046,0.361
88,0.025,0.049,0.404
89,0.052,0.051,0.415
90,0.087,0.051,0.389
91,0.094,0.051,0.32
92,0.072,0.05,0.213
93,0.059,0.047,0.115
94,0.043,0.041,0.028
95,0.032,0.034,-0.041
96,0.035,0.027,-0.087
97,0.037,0.021,-0.117
98,0.023,0.016,-0.143
99,0.012,0.012,-0.16
100,-0.003,0.008,-0.174
101,-0.003,0.004,-0.18
102,-0.013,0.003,-0.185
103,-0.018,0.003,-0.186
104,-0.013,0.004,-0.182
105,-0.003,0.005,-0.176
106,-0.003,0.006,-0.175
107,-0.003,0.009,-0.17
108,-0.007,0.012,-0.166
109,-0.006,0.016,-0.152
110,-0.007,0.02,-0.132
111,-0.007,0.025,-0.1
112,0.012,0.029,-0.036
113,0.028,0.035,0.041
114,0.039,0.04,0.131
115,0.071,0.045,0.239
116,0.122,0.047,0.358
117,0.143,0.048,0.44
118,0.122,0.049,0.46
119,0.077,0.049,0.41
120,0.041,0.049,0.326
121,0.028,0.047,0.234
122,0.015,0.044,0.132
123,0.022,0.04,0.051
124,0.019,0.036,-0.022
125,0.002,0.031,-0.085
126,-0.009,0.025,-0.129
127,0.004,0.019,-0.146
128,0.018,0.013,-0.154
129,0.01,0.008,-0.167
130,0.0,0.004,-0.177
131,-0.004,-0.0,-0.182
132,-0.0,-0.003,-0.179
133,-0.012,-0.006,-0.184
134,-0.008,-0.006,-0.183
135,0.001,-0.005,-0.179
136,-0.005,-0.003,-0.179
137,0.003,0.001,-0.168
138,0.018,0.005,-0.151
139,0.009,0.01,-0.139
140,0.005,0.015,-0.116
141,0.012,0.021,-0.071
142,0.009,0.024,-0.013
143,0.019,0.025,0.068
144,0.029,0.025,0.163
145,0.051,0.025,0.265
146,0.03,0.026,0.337
147,0.016,0.027,0.375
148,0.029,0.027,0.386
149,0.058,0.025,0.358
150,0.057,0.023,0.284
151,0.037,0.021,0.185
152,0.018,0.018,0.09
153,0.003,0.014,0.006
154,-0.004,0.01,-0.059
155,0.003,0.006,-0.104
156,-0.007,0.003,-0.143
157,-0.01,0.0,-0.166
158,-0.015,-0.002,-0.18
159,-0.016,-0.003,-0.186
160,0.004,-0.004,-0.177
161,0.005,-0.004,-0.178
162,0.001,-0.005,-0.179
163,-0.011,-0.005,-0.185
164,-0.014,-0.006,-0.187
165,-0.016,-0.006,-0.187
166,-0.013,-0.004,-0.182
167,-0.016,-0.002,-0.179
168,-0.016,0.0,-0.167
169,0.002,0.004,-0.136
170,0.003,0.006,-0.101
171,0.009,0.008,-0.047
172,0.034,0.011,0.034
173,0.043,0.014,0.117
174,0.038,0.018,0.2
175,0.046,0.02,0.29
176,0.045,0.02,0.358
177,0.034,0.021,0.381
178,0.007,0.022,0.347
179,-0.012,0.022,0.278
180,-0.004,0.023,0.206
181,0.002,0.024,0.128
182,0.002,0.024,0.049
183,0.027,0.025,-0.005
184,0.03,0.024,-0.057
185,0.028,0.023,-0.097
186,0.032,0.019,-0.12
187,0.026,0.015,-0.139
188,0.016,0.01,-0.154
189,0.002,0.005,-0.168
190,0.007,0.002,-0.169
191,0.006,-0.0,-0.171
192,0.028,-0.001,-0.158
193,0.007,-0.002,-0.171
194,0.015,-0.0,-0.166
195,-0.008,0.001,-0.177
196,-0.002,0.004,-0.17
197,-0.004,0.007,-0.164
198,-0.006,0.01,-0.149
199,0.004,0.012,-0.119
200,-0.005,0.015,-0.084
201,-0.015,0.016,-0.035
202,-0.002,0.017,0.041
203,-0.005,0.017,0.121
204,-0.015,0.017,0.203
205,0.005,0.018,0.294
206,0.017,0.019,0.36
207,0.047,0.02,0.392
208,0.074,0.021,0.373
209,0.076,0.021,0.302
210,0.066,0.02,0.209
211,0.051,0.016,0.122
212,0.038,0.012,0.043
213,0.003,0.007,-0.041
214,-0.014,0.002,-0.1
215,-0.017,-0.002,-0.135
216,-0.014,-0.006,-0.154
217,-0.021,-0.01,-0.171
218,-0.038,-0.015,-0.187
219,-0.037,-0.018,-0.19
220,-0.033,-0.021,-0.19
221,-0.034,-0.023,-0.191
222,-0.032,-0.025,-0.191
223,-0.037,-0.025,-0.196
224,-0.04,-0.024,-0.198
225,-0.023,-0.023,-0.186
226,-0.02,-0.021,-0.179
227,-0.018,-0.018,-0.165
228,-0.019,-0.014,-0.145
229,-0.025,-0.01,-0.116
230,-0.017,-0.004,-0.064
231,-0.003,0.002,0.007
232,0.001,0.008,0.085
233,0.036,0.014,0.192
234,0.068,0.018,0.299
235,0.059,0.021,0.361
236,0.037,0.023,0.384
237,0.026,0.023,0.37
238,0.022,0.021,0.319
239,0.023,0.019,0.244
240,0.03,0.018,0.163
241,0.03,0.017,0.079
242,0.007,0.015,-0.004
243,-0.011,0.01,-0.068
244,-0.007,0.005,-0.102
245,-0.005,0.0,-0.124
246,-0.014,-0.004,-0.148
247,-0.019,-0.007,-0.161
248,-0.011,-0.009,-0.163
249,-0.007,-0.009,-0.166
250,-0.004,-0.009,-0.166
251,-0.009,-0.008,-0.169
252,-0.011,-0.006,-0.173
253,-0.001,-0.003,-0.167
254,-0.008,0.001,-0.169
255,-0.012,0.006,-0.169
256,-0.006,0.011,-0.157
257,-0.005,0.017,-0.141
258,0.012,0.024,-0.108
259,0.026,0.029,-0.062
260,0.032,0.032,-0.005
261,0.051,0.035,0.075
262,0.062,0.037,0.164
263,0.024,0.038,0.233
264,0.033,0.04,0.316
265,0.068,0.04,0.388
266,0.082,0.039,0.41
267,0.119,0.038,0.404
268,0.071,0.036,0.31
269,0.029,0.033,0.207
270,0.011,0.029,0.117
271,-0.006,0.025,0.034
272,-0.006,0.021,-0.026
273,0.011,0.018,-0.065
274,-0.006,0.015,-0.106
275,-0.01,0.012,-0.131
276,-0.01,0.008,-0.145
277,-0.003,0.005,-0.15
278,-0.005,0.003,-0.157
279,-0.005,0.001,-0.159
280,-0.001,0.001,-0.158
281,0.002,0.002,-0.155
282,0.004,0.003,-0.158
283,0.012,0.005,-0.157
284,0.018,0.008,-0.149
285,0.021,0.012,-0.14
286,0.026,0.015,-0.126
287,0.019,0.018,-0.111
288,0.014,0.022,-0.084
289,0.018,0.027,-0.035
290,0.026,0.031,0.03
291,0.037,0.034,0.11
292,0.059,0.036,0.203
293,0.055,0.035,0.281
294,0.049,0.034,0.343
295,0.03,0.033,0.37
296,0.022,0.032,0.363
297,0.019,0.031,0.321
298,0.03,0.03,0.252
299,0.033,0.029,0.174
300,0.034,0.029,0.094
301,0.023,0.026,0.02
302,0.008,0.021,-0.039
303,0.004,0.016,-0.079
304,0.012,0.011,-0.102
305,0.011,0.007,-0.121
306,0.013,0.005,-0.131
307,0.008,0.003,-0.14
308,0.007,0.001,-0.143
309,0.008,0.001,-0.142
310,0.007,0.001,-0.144
311,-0.001,0.002,-0.152
312,-0.0,0.003,-0.155
313,0.002,0.005,-0.153
314,0.016,0.008,-0.139
315,0.009,0.012,-0.136
316,-0.001,0.017,-0.13
317,0.002,0.022,-0.106
318,0.007,0.026,-0.067
319,0.017,0.029,-0.01
320,0.02,0.032,0.06
321,0.017,0.035,0.137
322,0.008,0.039,0.217
323,0.022,0.042,0.304
324,0.087,0.044,0.397
325,0.133,0.046,0.445
326,0.104,0.048,0.403
327,0.064,0.048,0.314
328,0.048,0.046,0.224
329,0.034,0.045,0.132
330,0.026,0.041,0.055
331,0.034,0.039,-0.002
332,0.037,0.036,-0.047
333,0.026,0.032,-0.085
334,0.016,0.028,-0.113
335,0.019,0.022,-0.122
336,0.017,0.017,-0.128
337,0.023,0.014,-0.128
338,0.008,0.012,-0.137
339,-0.008,0.01,-0.147
340,-0.004,0.009,-0.146
341,0.005,0.01,-0.145
342,0.016,0.011,-0.141
343,0.018,0.013,-0.135
344,0.004,0.016,-0.137
345,-0.001,0.02,-0.133
346,0.011,0.024,-0.109
347,0.01,0.029,-0.078
348,0.018,0.035,-0.03
349,0.021,0.041,0.025
350,0.051,0.046,0.113
351,0.082,0.047,0.212
352,0.083,0.048,0.297
353,0.057,0.049,0.358
354,0.071,0.049,0.408
355,0.052,0.049,0.391
356,0.068,0.05,0.351
357,0.082,0.05,0.281
358,0.089,0.049,0.201
359,0.06,0.047,0.104
360,0.02,0.043,0.016
361,0.008,0.038,-0.041
362,0.013,0.032,-0.077
363,0.011,0.026,-0.104
364,-0.001,0.021,-0.125
365,0.002,0.017,-0.132
366,0.015,0.014,-0.132
367,0.005,0.01,-0.14
368,0.002,0.008,-0.141
369,0.007,0.006,-0.138
370,0.008,0.005,-0.14
371,0.013,0.006,-0.138
372,0.027,0.008,-0.129
373,0.011,0.01,-0.132
374,0.01,0.014,-0.126
375,0.009,0.02,-0.114
376,0.019,0.025,-0.088
377,0.023,0.03,-0.05
378,0.014,0.035,-0.005
379,0.014,0.039,0.061
380,0.014,0.043,0.138
381,0.027,0.047,0.225
382,0.063,0.05,0.321
383,0.097,0.051,0.399
384,0.103,0.052,0.425
385,0.081,0.051,0.385
386,0.042,0.05,0.295
387,0.029,0.047,0.204
388,0.027,0.043,0.12
389,0.033,0.038,0.052
390,0.032,0.032,-0.008
391,0.018,0.025,-0.061
392,0.004,0.018,-0.101
393,0.011,0.01,-0.118
394,0.004,0.002,-0.131
395,0.0,-0.006,-0.139
396,-0.004,-0.012,-0.146
397,-0.019,-0.018,-0.154
398,-0.028,-0.021,-0.157
399,-0.019,-0.022,-0.15
400,-0.02,-0.02,-0.151
