lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.534,0.604,0.552
2,0.316,0.465,0.337
3,0.238,0.354,0.251
4,0.188,0.266,0.193
5,0.18,0.199,0.179
6,0.162,0.148,0.159
7,0.164,0.113,0.157
8,0.155,0.089,0.146
9,0.141,0.074,0.131
10,0.106,0.068,0.096
11,0.108,0.066,0.098
12,0.113,0.069,0.101
13,0.106,0.075,0.092
14,0.098,0.082,0.084
15,0.096,0.09,0.081
16,0.066,0.098,0.054
17,0.065,0.104,0.055
18,0.073,0.11,0.066
19,0.071,0.114,0.066
20,0.083,0.116,0.077
21,0.125,0.116,0.119
22,0.104,0.114,0.101
23,0.08,0.111,0.08
24,0.094,0.105,0.095
25,0.078,0.099,0.083
26,0.071,0.082,0.084
27,0.088,0.074,0.11
28,0.099,0.071,0.128
29,0.098,0.069,0.132
30,0.087,0.067,0.121
31,0.06,0.065,0.09
32,0.029,0.063,0.052
33,0.013,0.061,0.028
34,0.016,0.059,0.024
35,0.044,0.057,0.047
36,0.06,0.057,0.059
37,0.07,0.057,0.065
38,0.058,0.057,0.048
39,0.052,0.057,0.039
40,0.058,0.056,0.045
41,0.049,0.055,0.037
42,0.063,0.057,0.048
43,0.079,0.06,0.061
44,0.076,0.063,0.057
45,0.065,0.065,0.046
46,0.068,0.068,0.05
47,0.061,0.068,0.046
48,0.057,0.068,0.047
49,0.077,0.07,0.068
50,0.071,0.07,0.065
51,0.067,0.069,0.065
52,0.064,0.069,0.063
53,0.08,0.067,0.081
54,0.079,0.064,0.083
55,0.069,0.061,0.078
56,0.066,0.056,0.082
57,0.052,0.051,0.077
58,0.051,0.048,0.082
59,0.04,0.045,0.075
60,0.033,0.043,0.066
61,0.036,0.041,0.062
62,0.046,0.039,0.065
63,0.04,0.037,0.053
64,0.041,0.036,0.048
65,0.021,0.037,0.026
66,0.006,0.038,0.007
67,0.024,0.04,0.018
68,0.035,0.042,0.025
69,0.051,0.043,0.037
70,0.042,0.044,0.03
71,0.034,0.046,0.022
72,0.03,0.046,0.016
73,0.045,0.047,0.029
74,0.074,0.048,0.054
75,0.062,0.048,0.043
76,0.048,0.048,0.031
77,0.06,0.048,0.046
78,0.059,0.048,0.049
79,0.058,0.046,0.048
80,0.072,0.045,0.064
81,0.065,0.043,0.06
82,0.056,0.041,0.05
83,0.05,0.04,0.045
84,0.044,0.038,0.042
85,0.02,0.038,0.024
86,0.025,0.038,0.04
87,0.01,0.037,0.035
88,0.002,0.036,0.033
89,0.0,0.035,0.032
90,0.007,0.034,0.034
91,0.032,0.034,0.053
92,0.038,0.036,0.053
93,0.036,0.038,0.044
94,0.029,0.04,0.032
95,0.059,0.041,0.055
96,0.063,0.042,0.055
97,0.053,0.044,0.039
98,0.059,0.047,0.043
99,0.07,0.048,0.055
100,0.057,0.048,0.042
101,0.051,0.047,0.036
102,0.064,0.047,0.046
103,0.056,0.047,0.036
104,0.048,0.047,0.027
105,0.043,0.046,0.023
106,0.042,0.045,0.024
107,0.031,0.043,0.016
108,0.024,0.04,0.012
109,0.025,0.037,0.013
110,0.044,0.034,0.031
111,0.036,0.03,0.025
112,0.028,0.026,0.018
113,0.016,0.023,0.01
114,0.002,0.019,0.001
115,-0.016,0.017,-0.005
116,-0.001,0.016,0.017
117,0.023,0.015,0.046
118,0.021,0.013,0.047
119,0.022,0.012,0.047
120,0.015,0.011,0.035
121,0.011,0.01,0.025
122,0.019,0.009,0.028
123,0.048,0.007,0.05
124,0.025,0.005,0.023
125,-0.002,0.003,-0.007
126,-0.005,0.001,-0.016
127,-0.016,0.0,-0.031
128,-0.008,-0.001,-0.024
129,-0.006,-0.002,-0.023
130,-0.014,-0.004,-0.032
131,0.003,-0.006,-0.018
132,-0.01,-0.007,-0.033
133,-0.026,-0.008,-0.047
134,-0.001,-0.009,-0.024
135,0.003,-0.009,-0.018
136,-0.012,-0.01,-0.031
137,-0.008,-0.011,-0.027
138,-0.004,-0.011,-0.023
139,-0.035,-0.011,-0.05
140,-0.022,-0.009,-0.035
141,-0.01,-0.006,-0.022
142,-0.002,-0.003,-0.013
143,-0.004,-0.002,-0.012
144,0.013,0.0,0.01
145,0.008,0.002,0.015
146,0.0,0.004,0.016
147,0.026,0.006,0.045
148,0.015,0.008,0.036
149,-0.002,0.008,0.017
150,-0.006,0.008,0.009
151,-0.001,0.008,0.005
152,0.013,0.008,0.011
153,0.02,0.008,0.013
154,0.027,0.007,0.017
155,0.006,0.007,-0.008
156,0.012,0.007,-0.007
157,0.001,0.005,-0.02
158,0.002,0.004,-0.02
159,0.009,0.005,-0.014
160,0.007,0.004,-0.016
161,-0.006,0.003,-0.029
162,-0.016,0.002,-0.042
163,-0.016,0.001,-0.043
164,-0.011,-0.0,-0.039
165,0.006,-0.001,-0.021
166,0.012,-0.001,-0.014
167,0.004,-0.002,-0.021
168,-0.004,-0.003,-0.025
169,-0.01,-0.003,-0.026
170,-0.013,-0.005,-0.026
171,-0.01,-0.006,-0.019
172,0.002,-0.006,-0.005
173,0.0,-0.007,0.0
174,0.01,-0.009,0.017
175,0.007,-0.011,0.023
176,-0.012,-0.011,0.01
177,-0.007,-0.011,0.019
178,-0.015,-0.012,0.01
179,-0.017,-0.013,0.002
180,-0.009,-0.014,0.003
181,-0.029,-0.016,-0.025
182,-0.032,-0.018,-0.035
183,-0.035,-0.019,-0.043
184,-0.017,-0.019,-0.03
185,-0.021,-0.02,-0.037
186,-0.021,-0.021,-0.041
187,-0.017,-0.022,-0.039
188,-0.016,-0.021,-0.038
189,-0.015,-0.019,-0.037
190,-0.012,-0.018,-0.038
191,-0.013,-0.017,-0.039
192,-0.027,-0.016,-0.053
193,-0.022,-0.016,-0.048
194,-0.012,-0.016,-0.039
195,-0.028,-0.014,-0.052
196,-0.018,-0.012,-0.042
197,0.007,-0.011,-0.016
198,-0.009,-0.011,-0.029
199,-0.016,-0.011,-0.031
200,-0.024,-0.011,-0.034
201,-0.009,-0.012,-0.016
202,0.005,-0.013,0.001
203,-0.003,-0.013,0.001
204,0.003,-0.015,0.013
205,-0.004,-0.016,0.014
206,-0.016,-0.019,0.005
207,-0.032,-0.021,-0.009
208,-0.036,-0.021,-0.016
209,-0.003,-0.02,0.008
210,-0.014,-0.019,-0.009
211,-0.043,-0.018,-0.044
212,-0.03,-0.017,-0.036
213,-0.029,-0.015,-0.039
214,-0.015,-0.013,-0.031
215,-0.003,-0.011,-0.021
216,-0.011,-0.009,-0.031
217,-0.012,-0.007,-0.032
218,-0.013,-0.004,-0.033
219,-0.024,-0.0,-0.046
220,-0.002,0.003,-0.028
221,0.026,0.006,-0.002
222,0.014,0.01,-0.014
223,0.011,0.011,-0.017
224,0.018,0.012,-0.007
225,0.015,0.013,-0.008
226,0.024,0.015,0.0
227,0.042,0.015,0.02
228,0.042,0.015,0.024
229,0.035,0.015,0.021
230,0.032,0.014,0.022
231,0.005,0.013,-0.0
232,-0.023,0.011,-0.022
233,-0.013,0.009,-0.004
234,0.008,0.007,0.022
235,0.008,0.005,0.027
236,0.008,0.003,0.031
237,-0.014,0.001,0.008
238,-0.014,-0.0,0.003
239,-0.004,-0.002,0.007
240,-0.003,-0.002,-0.003
241,-0.012,-0.003,-0.02
242,-0.018,-0.004,-0.031
243,-0.024,-0.005,-0.036
244,0.002,-0.005,-0.013
245,0.009,-0.004,-0.007
246,0.008,-0.002,-0.007
247,0.022,-0.002,0.005
248,0.017,-0.002,-0.002
249,0.001,-0.002,-0.021
250,-0.006,-0.001,-0.029
251,-0.006,0.0,-0.029
252,-0.013,0.002,-0.035
253,0.01,0.003,-0.011
254,0.008,0.003,-0.01
255,0.006,0.003,-0.011
256,0.009,0.002,-0.006
257,0.018,0.003,0.005
258,-0.003,0.005,-0.01
259,-0.019,0.007,-0.022
260,0.001,0.008,-0.001
261,0.014,0.009,0.014
262,0.003,0.01,0.012
263,0.001,0.011,0.018
264,-0.01,0.011,0.013
265,0.012,0.011,0.037
266,0.022,0.011,0.047
267,0.009,0.012,0.032
268,0.021,0.013,0.038
269,0.018,0.016,0.026
270,0.026,0.018,0.028
271,0.047,0.019,0.045
272,0.035,0.02,0.03
273,0.015,0.019,0.009
274,0.007,0.018,0.001
275,0.019,0.018,0.013
276,0.016,0.017,0.009
277,0.014,0.016,0.005
278,0.016,0.016,0.003
279,0.014,0.015,-0.001
280,0.009,0.013,-0.009
281,-0.004,0.012,-0.021
282,0.001,0.012,-0.013
283,0.006,0.011,-0.006
284,0.016,0.011,0.006
285,0.015,0.011,0.006
286,0.024,0.01,0.015
287,0.026,0.01,0.019
288,0.022,0.01,0.019
289,0.012,0.011,0.013
290,0.005,0.014,0.01
291,-0.012,0.015,-0.002
292,-0.003,0.016,0.014
293,0.001,0.018,0.026
294,0.03,0.02,0.06
295,0.029,0.023,0.062
296,0.036,0.024,0.067
297,0.031,0.026,0.058
298,0.028,0.027,0.048
299,0.038,0.029,0.048
300,0.041,0.032,0.045
301,0.045,0.034,0.045
302,0.03,0.035,0.029
303,0.035,0.037,0.033
304,0.026,0.038,0.023
305,0.013,0.038,0.01
306,0.027,0.038,0.02
307,0.05,0.037,0.041
308,0.049,0.036,0.036
309,0.055,0.036,0.039
310,0.032,0.035,0.016
311,0.03,0.035,0.016
312,0.025,0.034,0.015
313,0.024,0.032,0.016
314,0.047,0.03,0.038
315,0.046,0.028,0.038
316,0.04,0.027,0.034
317,0.021,0.026,0.018
318,0.022,0.026,0.023
319,0.024,0.027,0.029
320,0.022,0.027,0.031
321,0.008,0.028,0.023
322,0.01,0.028,0.032
323,0.017,0.029,0.044
324,0.014,0.029,0.046
325,0.022,0.029,0.055
326,0.028,0.029,0.057
327,0.038,0.028,0.063
328,0.036,0.028,0.053
329,0.051,0.027,0.06
330,0.052,0.027,0.058
331,0.043,0.028,0.047
332,0.027,0.03,0.03
333,0.015,0.031,0.017
334,0.032,0.03,0.031
335,0.032,0.029,0.03
336,0.043,0.029,0.038
337,0.031,0.03,0.023
338,0.026,0.031,0.016
339,0.033,0.032,0.023
340,0.034,0.032,0.024
341,0.022,0.033,0.014
342,0.006,0.033,0.001
343,0.016,0.036,0.012
344,0.028,0.037,0.024
345,0.037,0.038,0.034
346,0.044,0.039,0.044
347,0.05,0.041,0.052
348,0.057,0.044,0.059
349,0.046,0.047,0.052
350,0.054,0.05,0.063
351,0.063,0.054,0.079
352,0.057,0.057,0.082
353,0.056,0.06,0.087
354,0.047,0.063,0.081
355,0.056,0.065,0.088
356,0.072,0.067,0.1
357,0.088,0.068,0.112
358,0.09,0.07,0.105
359,0.074,0.07,0.083
360,0.056,0.071,0.062
361,0.064,0.07,0.067
362,0.065,0.068,0.066
363,0.068,0.066,0.066
364,0.058,0.063,0.054
365,0.051,0.06,0.047
366,0.052,0.056,0.047
367,0.054,0.053,0.048
368,0.08,0.049,0.071
369,0.062,0.046,0.054
370,0.034,0.042,0.029
371,0.038,0.038,0.034
372,0.031,0.035,0.027
373,0.031,0.032,0.031
374,0.03,0.028,0.033
375,0.026,0.026,0.03
376,0.025,0.023,0.029
377,0.017,0.021,0.023
378,0.011,0.02,0.019
379,-0.007,0.019,0.003
380,0.025,0.019,0.038
381,0.024,0.019,0.044
382,0.027,0.02,0.054
383,0.024,0.022,0.056
384,0.024,0.024,0.057
385,0.036,0.026,0.067
386,0.029,0.03,0.057
387,0.023,0.033,0.045
388,0.039,0.037,0.053
389,0.045,0.041,0.057
390,0.04,0.045,0.051
391,0.058,0.048,0.063
392,0.068,0.051,0.066
393,0.053,0.053,0.046
394,0.047,0.055,0.038
395,0.05,0.055,0.041
396,0.037,0.053,0.028
397,0.042,0.049,0.031
398,0.05,0.043,0.037
399,0.04,0.033,0.028
400,0.022,0.021,0.012
