lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.541,0.609,0.556
2,0.339,0.471,0.354
3,0.237,0.359,0.247
4,0.201,0.272,0.204
5,0.194,0.205,0.19
6,0.183,0.156,0.176
7,0.158,0.121,0.149
8,0.138,0.097,0.124
9,0.102,0.084,0.083
10,0.106,0.078,0.086
11,0.115,0.077,0.095
12,0.118,0.081,0.095
13,0.113,0.087,0.09
14,0.122,0.096,0.101
15,0.142,0.104,0.12
16,0.138,0.113,0.116
17,0.129,0.121,0.108
18,0.11,0.127,0.091
19,0.099,0.132,0.082
20,0.104,0.136,0.089
21,0.104,0.137,0.091
22,0.096,0.136,0.087
23,0.105,0.134,0.101
24,0.084,0.13,0.083
25,0.102,0.125,0.106
26,0.123,0.11,0.132
27,0.108,0.103,0.126
28,0.116,0.1,0.14
29,0.088,0.099,0.118
30,0.071,0.099,0.101
31,0.072,0.1,0.098
32,0.086,0.098,0.105
33,0.09,0.096,0.103
34,0.104,0.095,0.109
35,0.094,0.095,0.093
36,0.11,0.096,0.105
37,0.091,0.097,0.082
38,0.078,0.099,0.064
39,0.094,0.1,0.076
40,0.122,0.1,0.101
41,0.123,0.099,0.103
42,0.12,0.097,0.1
43,0.124,0.095,0.103
44,0.105,0.093,0.086
45,0.055,0.091,0.037
46,0.05,0.087,0.031
47,0.066,0.084,0.046
48,0.094,0.082,0.073
49,0.108,0.08,0.089
50,0.105,0.08,0.091
51,0.085,0.078,0.076
52,0.051,0.076,0.047
53,0.052,0.074,0.052
54,0.053,0.071,0.055
55,0.076,0.067,0.082
56,0.098,0.064,0.111
57,0.054,0.061,0.077
58,0.034,0.059,0.064
59,0.043,0.057,0.074
60,0.036,0.055,0.064
61,0.042,0.052,0.066
62,0.062,0.05,0.077
63,0.071,0.049,0.078
64,0.075,0.049,0.073
65,0.07,0.051,0.064
66,0.068,0.052,0.057
67,0.053,0.053,0.039
68,0.059,0.053,0.041
69,0.075,0.052,0.054
70,0.052,0.052,0.029
71,0.02,0.055,-0.001
72,0.018,0.058,-0.003
73,0.023,0.061,0.004
74,0.033,0.063,0.013
75,0.048,0.064,0.028
76,0.059,0.063,0.036
77,0.08,0.063,0.055
78,0.087,0.064,0.063
79,0.093,0.065,0.072
80,0.084,0.065,0.068
81,0.072,0.063,0.059
82,0.061,0.06,0.051
83,0.089,0.057,0.08
84,0.093,0.056,0.089
85,0.076,0.056,0.08
86,0.049,0.058,0.063
87,0.042,0.06,0.064
88,0.041,0.061,0.068
89,0.032,0.062,0.06
90,0.058,0.063,0.082
91,0.065,0.063,0.082
92,0.056,0.062,0.065
93,0.042,0.062,0.043
94,0.016,0.063,0.013
95,0.047,0.062,0.04
96,0.063,0.062,0.051
97,0.064,0.062,0.048
98,0.067,0.062,0.046
99,0.085,0.064,0.06
100,0.075,0.066,0.05
101,0.077,0.07,0.054
102,0.091,0.073,0.07
103,0.108,0.075,0.088
104,0.104,0.076,0.083
105,0.106,0.076,0.082
106,0.095,0.077,0.069
107,0.067,0.078,0.043
108,0.034,0.079,0.013
109,0.039,0.078,0.02
110,0.047,0.076,0.032
111,0.06,0.074,0.047
112,0.074,0.071,0.063
113,0.076,0.07,0.069
114,0.075,0.068,0.073
115,0.074,0.067,0.08
116,0.063,0.065,0.078
117,0.049,0.061,0.07
118,0.059,0.058,0.084
119,0.065,0.055,0.09
120,0.084,0.053,0.104
121,0.079,0.052,0.093
122,0.048,0.05,0.055
123,0.034,0.048,0.034
124,0.03,0.047,0.026
125,0.044,0.045,0.034
126,0.055,0.045,0.041
127,0.063,0.046,0.045
128,0.047,0.047,0.025
129,0.03,0.047,0.008
130,0.03,0.047,0.008
131,0.034,0.046,0.012
132,0.047,0.046,0.027
133,0.058,0.045,0.036
134,0.047,0.047,0.024
135,0.043,0.05,0.019
136,0.039,0.053,0.015
137,0.032,0.056,0.01
138,0.049,0.058,0.027
139,0.07,0.06,0.05
140,0.065,0.062,0.049
141,0.078,0.064,0.064
142,0.077,0.066,0.066
143,0.076,0.068,0.069
144,0.067,0.068,0.067
145,0.07,0.066,0.079
146,0.084,0.063,0.1
147,0.088,0.059,0.109
148,0.062,0.056,0.085
149,0.052,0.055,0.073
150,0.036,0.054,0.051
151,0.035,0.052,0.043
152,0.059,0.05,0.058
153,0.049,0.047,0.042
154,0.051,0.044,0.041
155,0.048,0.043,0.037
156,0.038,0.042,0.023
157,0.026,0.041,0.007
158,0.008,0.04,-0.012
159,0.019,0.037,-0.001
160,0.021,0.035,0.002
161,0.032,0.033,0.014
162,0.031,0.032,0.014
163,0.014,0.031,-0.003
164,0.018,0.032,-0.002
165,0.033,0.032,0.011
166,0.055,0.031,0.031
167,0.087,0.03,0.063
168,0.076,0.028,0.055
169,0.056,0.027,0.039
170,0.036,0.027,0.022
171,0.012,0.027,0.002
172,0.0,0.025,-0.006
173,0.008,0.023,0.006
174,0.019,0.021,0.025
175,0.023,0.021,0.036
176,0.016,0.021,0.035
177,0.011,0.023,0.033
178,0.0,0.023,0.023
179,-0.004,0.024,0.016
180,0.018,0.025,0.031
181,0.02,0.026,0.025
182,0.037,0.027,0.035
183,0.043,0.029,0.037
184,0.027,0.031,0.02
185,0.029,0.033,0.02
186,0.022,0.034,0.011
187,0.029,0.033,0.015
188,0.023,0.033,0.009
189,0.068,0.034,0.052
190,0.075,0.036,0.059
191,0.058,0.038,0.043
192,0.034,0.04,0.018
193,0.039,0.04,0.021
194,0.038,0.037,0.018
195,0.06,0.034,0.037
196,0.046,0.033,0.023
197,0.043,0.032,0.021
198,0.025,0.032,0.007
199,-0.001,0.033,-0.014
200,0.006,0.032,-0.003
201,0.013,0.031,0.005
202,0.013,0.03,0.009
203,0.016,0.029,0.019
204,0.008,0.03,0.02
205,0.024,0.033,0.043
206,0.013,0.035,0.037
207,0.032,0.037,0.057
208,0.055,0.037,0.076
209,0.076,0.038,0.091
210,0.089,0.039,0.096
211,0.067,0.04,0.066
212,0.031,0.041,0.027
213,0.028,0.041,0.021
214,0.018,0.041,0.011
215,0.032,0.041,0.023
216,0.053,0.04,0.039
217,0.086,0.039,0.069
218,0.058,0.038,0.041
219,0.025,0.037,0.008
220,0.016,0.036,0.002
221,0.018,0.034,0.004
222,0.021,0.033,0.006
223,0.042,0.032,0.024
224,0.039,0.03,0.019
225,0.026,0.029,0.005
226,0.025,0.029,0.005
227,-0.003,0.029,-0.021
228,-0.003,0.029,-0.016
229,0.006,0.028,-0.003
230,0.026,0.029,0.019
231,0.056,0.03,0.049
232,0.035,0.033,0.035
233,0.035,0.037,0.041
234,0.044,0.039,0.059
235,0.061,0.039,0.082
236,0.069,0.039,0.093
237,0.065,0.038,0.089
238,0.048,0.039,0.069
239,0.018,0.04,0.034
240,0.045,0.042,0.052
241,0.056,0.044,0.055
242,0.039,0.044,0.035
243,0.026,0.042,0.021
244,0.018,0.039,0.012
245,0.014,0.038,0.005
246,0.035,0.038,0.022
247,0.044,0.037,0.029
248,0.043,0.036,0.026
249,0.031,0.033,0.015
250,0.022,0.03,0.009
251,0.043,0.027,0.029
252,0.045,0.024,0.03
253,0.034,0.023,0.018
254,0.011,0.022,-0.007
255,-0.007,0.022,-0.024
256,0.007,0.021,-0.009
257,0.028,0.018,0.013
258,0.042,0.016,0.03
259,0.036,0.016,0.027
260,0.012,0.016,0.008
261,0.014,0.015,0.015
262,0.005,0.014,0.012
263,0.0,0.013,0.015
264,0.013,0.012,0.036
265,0.015,0.014,0.042
266,0.036,0.015,0.065
267,0.021,0.015,0.047
268,-0.002,0.017,0.021
269,-0.009,0.02,0.006
270,0.017,0.023,0.024
271,0.036,0.027,0.036
272,0.026,0.03,0.023
273,0.033,0.032,0.027
274,0.026,0.034,0.019
275,0.029,0.037,0.019
276,0.023,0.04,0.011
277,0.026,0.041,0.013
278,0.046,0.04,0.032
279,0.072,0.039,0.057
280,0.072,0.038,0.057
281,0.065,0.038,0.051
282,0.044,0.038,0.029
283,0.027,0.037,0.013
284,0.034,0.035,0.019
285,0.045,0.032,0.03
286,0.046,0.03,0.033
287,0.035,0.027,0.025
288,0.023,0.025,0.017
289,0.003,0.024,0.002
290,0.006,0.022,0.006
291,0.002,0.021,0.008
292,-0.015,0.017,-0.002
293,0.007,0.015,0.027
294,0.021,0.015,0.048
295,0.012,0.016,0.044
296,0.018,0.017,0.05
297,0.015,0.017,0.044
298,-0.004,0.018,0.02
299,0.008,0.018,0.023
300,0.034,0.019,0.04
301,0.058,0.02,0.059
302,0.046,0.023,0.045
303,0.036,0.027,0.032
304,0.035,0.03,0.03
305,0.033,0.033,0.024
306,0.031,0.035,0.019
307,0.03,0.036,0.016
308,0.034,0.037,0.02
309,0.044,0.039,0.031
310,0.045,0.042,0.032
311,0.03,0.043,0.017
312,0.029,0.043,0.015
313,0.035,0.042,0.02
314,0.048,0.04,0.032
315,0.046,0.039,0.029
316,0.045,0.039,0.033
317,0.018,0.039,0.009
318,0.025,0.04,0.021
319,0.043,0.041,0.042
320,0.06,0.041,0.062
321,0.062,0.041,0.069
322,0.064,0.041,0.076
323,0.049,0.043,0.07
324,0.038,0.046,0.066
325,0.039,0.05,0.07
326,0.024,0.052,0.054
327,0.044,0.053,0.071
328,0.042,0.053,0.063
329,0.049,0.053,0.063
330,0.05,0.053,0.059
331,0.058,0.053,0.062
332,0.049,0.055,0.05
333,0.042,0.054,0.038
334,0.05,0.053,0.042
335,0.067,0.051,0.057
336,0.083,0.049,0.07
337,0.087,0.048,0.072
338,0.059,0.048,0.046
339,0.045,0.048,0.033
340,0.031,0.046,0.019
341,0.054,0.044,0.041
342,0.047,0.042,0.034
343,0.049,0.042,0.037
344,0.037,0.043,0.026
345,0.031,0.043,0.021
346,0.012,0.043,0.006
347,0.009,0.044,0.007
348,0.017,0.043,0.016
349,0.041,0.043,0.041
350,0.07,0.045,0.071
351,0.061,0.048,0.07
352,0.057,0.053,0.076
353,0.046,0.057,0.072
354,0.053,0.06,0.084
355,0.042,0.063,0.075
356,0.058,0.063,0.086
357,0.106,0.063,0.125
358,0.071,0.064,0.085
359,0.066,0.065,0.075
360,0.058,0.066,0.063
361,0.06,0.065,0.06
362,0.069,0.062,0.065
363,0.091,0.058,0.082
364,0.088,0.054,0.076
365,0.066,0.052,0.052
366,0.047,0.05,0.032
367,0.051,0.047,0.036
368,0.039,0.043,0.025
369,0.044,0.04,0.031
370,0.037,0.037,0.023
371,0.028,0.035,0.015
372,0.018,0.034,0.006
373,-0.016,0.034,-0.025
374,-0.023,0.034,-0.033
375,-0.013,0.034,-0.02
376,0.005,0.035,0.001
377,0.04,0.035,0.038
378,0.067,0.036,0.067
379,0.07,0.036,0.071
380,0.065,0.036,0.07
381,0.038,0.036,0.053
382,0.025,0.036,0.049
383,0.039,0.035,0.066
384,0.064,0.034,0.091
385,0.065,0.033,0.091
386,0.058,0.031,0.08
387,0.026,0.029,0.042
388,0.011,0.027,0.022
389,0.015,0.024,0.021
390,0.016,0.022,0.018
391,0.016,0.019,0.016
392,0.012,0.016,0.01
393,-0.001,0.014,-0.006
394,-0.001,0.012,-0.01
395,0.003,0.011,-0.009
396,0.01,0.011,-0.004
397,0.016,0.013,0.002
398,0.024,0.016,0.009
399,0.027,0.022,0.011
400,0.033,0.03,0.015
