gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,509,554,2.69659852981567,33.7677307128906,-118.702621459961,3670144,507,346,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-04-01 08:53:24.796551,93.46087955335892,60.19449670022032,50.208266137282735,0.006016036082968884,3.0,-60.17,2.3545700244418297,-60.47,0.65,0.8193,1.3761,0.4612,1.1752,1.2437,1.2163469533078197,0
100930,npp,2480,3577,0.635698258876801,33.7677383422852,-118.702087402344,3670176,2484,2904,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-04-01 10:33:47.620341,-71.49035398728138,61.389572068855166,51.02811339531603,9.154169488382112e-07,19.0,61.34,2.5331140255951103,61.07,0.4291,0.7463,1.2686,0.5063,0.3342,0.3219,0.3219,0
101057,npp,1826,3028,0.57857745885849,33.7645378112793,-118.697235107422,3670144,1828,2436,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-04-02 10:15:06.171225,-75.03205054771607,47.11958465362041,40.460268401316206,0.001978544858973371,16.0,47.09,1.646109783506203,46.63,0.3585,0.5198,0.9716,0.7269,0.4136,0.4206,0.41160417132415794,0
101304,npp,417,1895,1.19972586631775,33.7658729553223,-118.698822021484,3670144,417,1468,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-04-04 09:37:30.811488,99.94440535770465,8.037767531318577,7.1127179652807175,0.04030751893588415,10.0,-8.06,1.0,-8.82,0.2623,0.3505,0.6558,1.0782,1.2271,1.2936,1.110334236248948,0
101552,npp,1990,743,2.54221081733704,33.7653617858887,-118.700675964355,3670144,1991,526,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-04-06 08:59:43.000728,94.90414071917039,55.657004829296994,46.98432041090778,0.14366460647561477,4.0,-55.65,2.0682789409984763,-56.01,0.4928,0.7765,1.3586,0.4867,1.2316,1.2372,0.5840016755973433,0
101561,npp,840,3759,3.47129106521606,33.7659492492676,-118.698333740234,3670144,840,3032,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-04-06 10:40:00.486587,-70.90463541326035,64.93780520382694,53.34432125907211,0.09208368899537833,20.0,64.89,2.898275349237888,64.63,0.4839,0.8729,1.3274,0.4329,1.2744,1.5026,1.0839240795198504,0
101683,npp,195,3214,2.14861655235291,33.764274597168,-118.70304107666,3670144,197,2556,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-04-07 10:21:19.039330,-74.08809255898734,52.646587598324494,44.74623565353905,0.10597121126378341,17.0,52.6,1.9513309067639726,52.225,0.3552,0.6316,1.1431,0.5983,1.1553,1.2856,0.8037818310679569,0
101805,npp,2592,2650,1.22017323970795,33.7680206298828,-118.702697753906,3670144,2594,2137,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-04-08 10:02:32.255587,-75.52473371490163,32.87571987124869,28.731782740530242,0.07550695086928144,14.0,32.83,1.2365102219381485,32.29,0.3054,0.4276,0.8803,0.8837,1.0189,1.0783,0.7349933568502833,0
102056,npp,1147,1514,0.943689584732056,33.764217376709,-118.703514099121,3670144,1146,1136,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-04-10 09:24:53.340415,97.63568894380892,28.454166669694793,24.9566496166475,0.02754132553243066,8.0,-28.46,1.184412938166907,-29.07,0.316,0.4,0.644,0.9447,0.8369,0.8915,0.7662781507850691,0
102188,npp,2266,3939,3.28572630882263,33.7631225585938,-118.697395324707,3670144,2265,3136,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-04-11 10:46:11.573484,-69.88451553041676,68.02835348426575,55.217582305497395,0.021476029937085434,21.0,67.98,3.3166247903554,67.74,0.5081,0.7944,1.2765,0.4757,1.129,1.563,1.4653551651735002,0
102551,npp,271,2275,0.341810300946236,33.7656669616699,-118.69979095459,3670176,271,1830,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-04-14 09:49:58.300476,-75.9176345323852,13.928673863052081,12.308423749665579,0.0002851970181897096,12.0,13.88,1.015504800579495,13.15,0.2728,0.3995,0.8014,0.9459,0.3211,0.3233,0.3233,0
102671,npp,2607,1705,0.432209759950638,33.7663726806641,-118.69800567627,3670176,2607,1292,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-04-15 09:31:07.946680,96.54221814712558,18.771519063926785,16.557405501300735,1.780578695608742e-08,9.0,-18.75,1.0442604737599883,-19.44,0.2552,0.3855,0.5879,0.9802,0.4226,0.4236,0.4236,0
102792,npp,1861,1129,0.394327044487,33.7654151916504,-118.699546813965,3670176,1862,831,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-04-16 09:12:15.815731,96.30096732952842,44.211043193765164,38.134792083227964,1.1554367957523407e-13,6.0,-44.2,1.5732132722552272,-44.68,0.3756,0.5431,0.9068,0.6958,0.2833,0.2744,0.2744,0
102912,npp,1087,553,0.858307480812073,33.768798828125,-118.703559875488,3670176,1092,346,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-04-17 08:53:18.349062,93.52432349279738,60.202169045492525,50.21777034897581,2.6765237923243797e-18,3.0,-60.19,2.3545700244418297,-60.47,0.65,0.8193,1.3761,0.4612,0.3944,0.3959,0.3959,0
102919,npp,3059,3579,0.653973400592804,33.7648620605469,-118.703727722168,3670176,3061,2904,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-04-17 10:33:42.951778,-71.8622971762025,61.417013324369634,51.05098479229002,3.068680713338456e-09,19.0,61.38,2.5331140255951103,61.07,0.4291,0.7463,1.2686,0.5063,0.3414,0.3311,0.3311,0
103040,npp,2402,3028,0.474490016698837,33.7680358886719,-118.699699401855,3670176,2404,2436,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-04-18 10:14:59.721961,-74.71939814178326,47.1156575411929,40.460199472981415,3.381480535021192e-14,16.0,47.09,1.646109783506203,46.63,0.3585,0.5198,0.9716,0.7269,0.3503,0.3449,0.3449,0
103160,npp,1717,2463,0.32790538668632496,33.7678337097168,-118.696060180664,3670176,1718,1994,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-04-19 09:56:12.932350,-76.62794618473673,24.012884236242744,21.124038835234646,1.3543738229713661e-18,13.0,23.99,1.1367971201176101,23.3,0.3058,0.3849,0.6719,0.9818,0.3278,0.3219,0.3219,0
104112,npp,967,934,0.29031200706958804,33.7635688781738,-118.701202392578,3670176,967,693,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-04-27 09:05:51.237695,95.65925508150698,50.438901597443326,43.05781804073409,2.271858966475581e-13,5.0,-50.44,1.7549928774784245,-50.79,0.4042,0.5521,0.8395,0.6844,0.2287,0.1987,0.1987,0
106032,npp,2960,3025,0.971621930599213,33.7646064758301,-118.703010559082,3670144,2963,2435,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-05-04 10:14:48.110044,-74.22610826157097,47.02757392587259,40.3918098106968,0.025069361250056214,16.0,46.99,1.646109783506203,46.63,0.3585,0.5198,0.9716,0.7269,0.6523,0.7063,0.5923174042577348,0
106209,npp,2272,2460,1.23362600803375,33.76953125,-118.696464538574,3670144,2274,1993,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-05-05 09:56:01.343308,-75.91972817844378,23.875003283991706,21.005046337172914,0.0700105929039162,13.0,23.84,1.1367971201176101,23.3,0.3058,0.3849,0.6719,0.9818,1.1245,1.2112,0.8928835886225268,0
106388,npp,1543,1892,1.56618654727936,33.763111114502,-118.697982788086,3670144,1543,1465,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-05-06 09:37:12.796769,97.29157133959359,8.231463106758863,7.284374414948814,0.12386813449125313,10.0,-8.24,1.0,-8.82,0.2623,0.3505,0.6558,1.0782,1.5936,1.6887,1.1255100823058115,0
106743,npp,35,739,1.36578834056854,33.7676620483398,-118.702499389648,3670144,37,522,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-05-08 08:59:25.028932,95.03098833789078,55.756093849324735,47.060271194255535,0.05043104045612488,4.0,-55.75,2.0682789409984763,-56.01,0.4928,0.7765,1.3586,0.4867,0.6628,0.6647,0.4354057296021288,0
107659,npp,702,358,0.74748295545578,33.7668838500977,-118.699195861816,3670176,700,198,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-05-14 08:46:40.549061,92.68110676629975,64.18567077830797,52.86518469527171,1.49333194012759e-07,2.0,-64.16,2.7445598364131496,-64.34,0.8081,1.1037,1.9427,0.3424,0.2481,0.2559,0.2559,0
107671,npp,2722,3394,0.943991899490356,33.7682647705078,-118.700645446777,3670144,2725,2743,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-05-14 10:27:10.490898,-73.03864978236709,57.2686535887252,48.162015752594776,0.0019701693692275226,18.0,57.24,2.2013981571160284,57.0,0.4151,0.7279,1.4074,0.5191,0.476,0.4901,0.48114225207349665,0
107843,npp,2052,2836,0.2005173414945602,33.7682151794434,-118.695785522461,3670176,2053,2285,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-05-15 10:08:25.502063,-75.62738287795115,40.42502175062563,35.05003632121777,0.00021084256802185195,15.0,40.4,1.4276677814245327,40.02,0.3349,0.4835,0.9712,0.7816,0.1797,0.1567,0.1567,0
108015,npp,1355,2270,0.275381103157997,33.7636299133301,-118.701438903809,3670176,1355,1825,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-05-16 09:49:36.954323,-75.46377665919286,13.635418618138003,12.0506831952987,9.404965786479411e-08,12.0,13.6,1.015504800579495,13.15,0.2728,0.3995,0.8014,0.9459,0.2557,0.2605,0.2605,0
108193,npp,630,1700,0.185343723744154,33.7687072753906,-118.697593688965,3670176,630,1288,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-05-17 09:30:46.631295,98.59800385285929,19.022083398154553,16.7769363358921,1.515943032144191e-12,9.0,-19.03,1.0442604737599883,-19.44,0.2552,0.3855,0.5879,0.9802,0.1862,0.1817,0.1817,0
108542,npp,2158,547,0.26147733628749803,33.7641754150391,-118.70304107666,3670176,2156,341,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-05-19 08:52:55.309571,93.57657021819453,60.33525915620619,50.310011501061126,1.8746757758062603e-20,3.0,-60.32,2.4157378735459294,-60.47,0.65,0.8193,1.3761,0.4612,0.147,0.1206,0.1206,0
109072,npp,2064,1887,0.256420478224754,33.7635192871094,-118.699249267578,3670176,2064,1460,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-05-22 09:36:57.831935,94.22496679575808,8.572183069424376,7.585366973003178,2.778857631552972e-22,10.0,-8.53,1.0,-8.82,0.2623,0.3505,0.6558,1.0782,0.2838,0.2765,0.2765,0
109422,npp,552,735,0.317230716347694,33.7672653198242,-118.698928833008,3670176,552,517,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-05-24 08:59:10.031327,94.80159371742542,55.86402953381717,47.13753985541947,2.5603904664018387e-20,4.0,-55.86,2.0682789409984763,-56.01,0.4928,0.7765,1.3586,0.4867,0.1558,0.1544,0.1544,0
109954,npp,420,2077,0.2139347419142723,33.7641296386719,-118.702796936035,3670176,420,1642,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-05-27 09:43:10.755307,-75.57667872249755,2.5241903695346766,2.235213837857023,2.173739101497634e-17,11.0,2.5,1.0,2.27,0.2592,0.3779,0.6847,1.0,0.2139,0.2139,0.2139,0
110127,npp,2757,1505,0.317691549658775,33.7671813964844,-118.70182800293,3670176,2757,1129,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-05-28 09:24:18.650701,97.9878391865976,28.88626051767533,25.327511732429024,2.6115546938221603e-13,8.0,-28.89,1.184412938166907,-29.07,0.316,0.4,0.644,0.9447,0.3084,0.3001,0.3001,0
110299,npp,1996,926,0.512554317712784,33.7656517028809,-118.697662353516,3670176,1995,687,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-05-29 09:05:22.990397,95.01016919065603,50.69604232823228,43.25429958476818,2.301053134005525e-08,5.0,-50.68,1.847645286154319,-50.79,0.4042,0.5521,0.8395,0.6844,0.3565,0.3508,0.3508,0
110472,npp,1208,354,1.12637412548065,33.7668266296387,-118.698554992676,3670144,1208,195,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-05-30 08:46:25.549000,92.87682196718119,64.26684161348196,52.91238429208797,0.000659689206563496,2.0,-64.24,2.7445598364131496,-64.34,0.8081,1.1037,1.9427,0.3424,0.3862,0.3857,0.3857,0
115378,npp,1487,722,0.582431435585022,33.7659759521484,-118.697265625,3670176,1485,503,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-06-25 08:58:30.861071,94.08099906706389,56.22439070020385,47.39352320403626,1.6260408895872491e-18,4.0,-56.19,2.0682789409984763,-56.01,0.4928,0.7765,1.3586,0.4867,0.2841,0.2834,0.2834,0
115500,npp,686,153,0.748391509056091,33.7702789306641,-118.703575134277,3670176,693,73,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-06-26 08:39:31.649113,91.71642556777873,67.86671530352743,55.105787109405284,4.5933612241904865e-14,1.0,-67.81,3.3166247903554,-67.69,0.9165,1.415,2.3332,0.2671,0.1769,0.1999,0.1999,0
115893,npp,664,1492,0.350485190749168,33.7681274414062,-118.703369140625,3670176,664,1119,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-06-29 09:23:43.085778,98.07102152928906,29.47099356692921,25.8255704365287,1.1747505349906782e-06,8.0,-29.5,1.184412938166907,-29.07,0.316,0.4,0.644,0.9447,0.3361,0.3311,0.3311,0
116020,npp,2971,914,0.845876336097717,33.7641868591309,-118.700714111328,3670144,2970,680,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-06-30 09:04:49.207293,95.02242268737749,51.02355268325419,43.50017953143489,0.003712359291662415,5.0,-51.02,1.847645286154319,-50.79,0.4042,0.5521,0.8395,0.6844,0.5369,0.5789,0.5620210558509683,0
119052,npp,2195,344,2.25751352310181,33.7657585144043,-118.704010009766,3670144,2197,188,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-07-01 08:45:51.553514,92.66910756771776,64.48916343818141,53.045706415087636,0.023313734206994428,2.0,-64.43,2.8345692104261015,-64.34,0.8081,1.1037,1.9427,0.3424,0.7849,0.7729,0.6668996948924055,0
120614,npp,2910,1303,0.555189698934555,33.7687721252441,-118.701805114746,3670144,2909,980,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-07-10 09:17:26.685666,96.4224839793443,37.756876092970195,32.83237688043249,0.013085066449100067,7.0,-37.72,1.357151599901897,-37.44,0.353,0.4452,0.8176,0.8489,0.459,0.4713,0.4118062688094972,0
122346,npp,2829,1688,0.260679692029953,33.7643013000488,-118.702941894531,3670176,2828,1277,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-07-20 09:30:03.303157,97.85000899959823,19.695996676642533,17.363746539407757,1.0541597990790126e-25,9.0,-19.69,1.0837787002826917,-19.44,0.2552,0.3855,0.5879,0.9802,0.2627,0.2555,0.2555,0
122525,npp,2070,1112,0.577139616012573,33.7692222595215,-118.699607849121,3670176,2071,818,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-07-21 09:11:11.202917,96.5052230761015,44.79077061270587,38.59697743971312,2.5505239130379293e-26,6.0,-44.78,1.5732132722552272,-44.68,0.3756,0.5431,0.9068,0.6958,0.3995,0.4016,0.4016,0
123600,npp,2814,728,0.260399892926216,33.7651405334473,-118.696174621582,3670176,2812,509,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-07-27 08:58:33.858407,94.16165979120477,56.06983716220572,47.282331605087606,1.7429127849629582e-11,4.0,-56.04,2.0682789409984763,-56.01,0.4928,0.7765,1.3586,0.4867,0.1284,0.1267,0.1267,0
123775,npp,2011,160,0.982077717781067,33.7631530761719,-118.699127197266,3670176,2010,76,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-07-28 08:39:36.416860,91.90229057582987,67.74502866378462,55.036936070875235,7.304118679500451e-05,1.0,-67.7,3.3166247903554,-67.69,0.9165,1.415,2.3332,0.2671,0.2474,0.2623,0.2623,0
123788,npp,1026,3199,0.2147255390882492,33.7640380859375,-118.698204040527,3670176,1028,2547,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-07-28 10:20:11.696322,-73.89863935001588,52.20176732396932,44.405773333509124,5.734185981174696e-14,17.0,52.18,1.847645286154319,52.225,0.3552,0.6316,1.1431,0.5983,0.1523,0.1285,0.1285,0
124142,npp,2711,2070,0.471993803977966,33.7655715942383,-118.703399658203,3670144,2711,1636,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-07-30 09:42:38.162939,-78.01973201994363,2.108104275965891,1.8666932361511999,0.0058273905486266875,11.0,2.1,1.0,2.27,0.2592,0.3779,0.6847,1.0,0.472,0.472,0.4455046659342019,0
124322,npp,1986,1499,0.833698153495789,33.764404296875,-118.703125,3670144,1986,1124,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-07-31 09:23:47.833774,98.10507631855391,29.18422940804884,25.581651955440957,0.03702729627067962,8.0,-29.17,1.184412938166907,-29.07,0.316,0.4,0.644,0.9447,0.7441,0.7876,0.6192483894363086,0
130689,npp,2720,1113,0.5414727628231051,33.7655830383301,-118.702011108398,3670144,2723,819,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-08-06 09:11:10.467530,95.73299809046001,44.76568360458438,38.579595863642886,0.051158498844138915,6.0,-44.74,1.5732132722552272,-44.68,0.3756,0.5431,0.9068,0.6958,0.3769,0.3768,0.14419820235668945,0
130872,npp,1950,539,0.85661244392395,33.7635040283203,-118.703941345215,3670144,1947,334,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-08-07 08:52:14.803765,93.39084174839671,60.52641197174545,50.436988004488825,0.03255791415339139,3.0,-60.49,2.4157378735459294,-60.47,0.65,0.8193,1.3761,0.4612,0.3933,0.3951,0.24706928114197313,0
130885,npp,852,3564,0.34735234081745103,33.7692375183105,-118.70189666748,3670144,854,2893,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-08-07 10:32:39.407997,-72.10783056331348,61.10653879954303,50.83776207030126,0.04420491142725882,19.0,61.07,2.5331140255951103,61.07,0.4291,0.7463,1.2686,0.5063,0.2204,0.1759,-0.025085996363372942,0
131062,npp,199,3013,1.94117748737335,33.7636985778809,-118.701782226562,3670144,199,2426,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-08-08 10:13:56.199203,-74.75043748626382,46.62224009258711,40.066460417868456,0.02933598793395804,16.0,46.6,1.646109783506203,46.63,0.3585,0.5198,0.9716,0.7269,1.2413,1.4111,1.2777183785050044,0
131237,npp,2588,2447,0.383488744497299,33.7700958251953,-118.703506469727,3670144,2588,1982,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-08-09 09:55:09.435258,-76.28799549542033,23.198395533670304,20.416301628805044,0.016990036999364213,13.0,23.19,1.0837787002826917,23.3,0.3058,0.3849,0.6719,0.9818,0.3766,0.3765,0.2992515811181541,0
131592,npp,1128,1308,0.351275593042374,33.7684173583984,-118.700050354004,3670144,1128,984,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-08-11 09:17:28.795746,96.8027854661661,37.54516552234087,32.65937438494193,0.0023793669291164088,7.0,-37.52,1.357151599901897,-37.44,0.353,0.4452,0.8176,0.8489,0.3087,0.2982,0.2873817579196047,0
131768,npp,366,728,0.49347198009491,33.767505645752,-118.703155517578,3670176,364,510,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-08-12 08:58:33.136930,94.43472938735593,56.05358640435825,47.27438653179849,0.00016696172771761447,4.0,-56.04,2.0682789409984763,-56.01,0.4928,0.7765,1.3586,0.4867,0.2411,0.2402,0.2402,0
131778,npp,2308,3746,0.395982265472412,33.7680435180664,-118.699058532715,3670144,2310,3023,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-08-12 10:38:52.403315,-71.13814519076486,64.68376755844726,53.18456793700183,0.0023047545898789968,20.0,64.65,2.898275349237888,64.63,0.4839,0.8729,1.3274,0.4329,0.2133,0.1714,0.16092099704164903,0
131947,npp,2649,160,0.691024839878082,33.7695236206055,-118.701309204102,3670176,2649,76,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-08-13 08:39:35.699047,91.9033800938048,67.7388744668785,55.039138971040465,2.0810832351403606e-09,1.0,-67.7,3.3166247903554,-67.69,0.9165,1.415,2.3332,0.2671,0.1596,0.1845,0.1845,0
131961,npp,1647,3200,0.35193277895450603,33.7695083618164,-118.699440002441,3670176,1645,2548,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-08-13 10:20:09.199528,-73.45955121713276,52.23751962430775,44.4369920434267,0.00031837819750604794,17.0,52.21,1.847645286154319,52.225,0.3552,0.6316,1.1431,0.5983,0.2265,0.2106,0.2106,0
132136,npp,974,2637,0.19599498808383942,33.7686538696289,-118.696266174316,3670176,974,2127,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-08-14 10:01:24.213722,-75.79398259964995,32.27250953335601,28.220028544929487,1.2917075738314416e-07,14.0,32.25,1.2365102219381485,32.29,0.3054,0.4276,0.8803,0.8837,0.1906,0.1732,0.1732,0
132488,npp,2619,1500,0.30841937661171004,33.7662620544434,-118.698211669922,3670176,2619,1125,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-08-16 09:23:45.351504,97.58190112723943,29.133772794367932,25.540233021558663,7.428323478379405e-21,8.0,-29.12,1.184412938166907,-29.07,0.316,0.4,0.644,0.9447,0.3006,0.2914,0.2914,0
132669,npp,1866,921,0.339881107211113,33.7639541625977,-118.69847869873,3670176,1865,684,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-08-17 09:04:51.472191,95.32617134081299,50.83684678725853,43.36368602695121,1.3989901308053093e-26,5.0,-50.82,1.847645286154319,-50.79,0.4042,0.5521,0.8395,0.6844,0.263,0.2326,0.2326,0
132848,npp,1069,349,0.518530577421188,33.7677001953125,-118.701240539551,3670176,1067,191,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-08-18 08:45:54.035104,92.83986676440291,64.36773925823445,52.979209650685284,1.0845639058470308e-28,2.0,-64.34,2.7445598364131496,-64.34,0.8081,1.1037,1.9427,0.3424,0.1647,0.1775,0.1775,0
132861,npp,36,3384,0.281839922070503,33.7669677734375,-118.701148986816,3670176,38,2733,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-08-18 10:26:23.977086,-72.83028291146708,57.02314801941442,47.98351093489515,5.909772449106385e-26,18.0,57.0,2.1127631471468895,57.0,0.4151,0.7279,1.4074,0.5191,0.1668,0.1463,0.1463,0
133040,npp,2428,2826,0.385509669780731,33.7628440856934,-118.699142456055,3670176,2427,2276,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-08-19 10:07:38.991990,-74.74926739209886,40.0322072297205,34.72556488176836,1.5404056511454548e-28,15.0,40.02,1.4276677814245327,40.02,0.3349,0.4835,0.9712,0.7816,0.3093,0.3013,0.3013,0
133405,npp,1017,1691,0.1825426667928696,33.7685127258301,-118.700729370117,3670176,1017,1280,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-08-21 09:30:01.900157,97.58929089173894,19.54664067341156,17.235240875913497,8.281017326460123e-29,9.0,-19.52,1.0442604737599883,-19.44,0.2552,0.3855,0.5879,0.9802,0.1835,0.1789,0.1789,0
133585,npp,272,1114,0.31424823403358504,33.7675132751465,-118.696075439453,3670176,275,819,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-08-22 09:11:08.017070,96.01077894663418,44.72074220719081,38.54569583749192,3.728208317228955e-26,6.0,-44.71,1.5732132722552272,-44.68,0.3756,0.5431,0.9068,0.6958,0.2324,0.2187,0.2187,0
134505,npp,1746,1308,0.1423368342220783,33.7655944824219,-118.701957702637,3670144,1747,984,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-08-27 09:17:26.353093,97.6244660575627,37.5297239157118,32.64827720236263,0.0006142863426821936,7.0,-37.52,1.357151599901897,-37.44,0.353,0.4452,0.8176,0.8489,0.1547,0.1208,0.1208,0
134689,npp,983,728,1.15374314785004,33.7640037536621,-118.702224731445,3670144,983,510,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-08-28 08:58:30.698170,94.52565156182784,56.05919637649515,47.28169699629008,0.015195873270020763,4.0,-56.04,2.0682789409984763,-56.01,0.4928,0.7765,1.3586,0.4867,0.5603,0.5615,0.49240908609075207,0
134700,npp,2908,3746,0.37325999140739397,33.7675895690918,-118.700088500977,3670176,2906,3023,196611,3866787,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-08-28 10:38:48.185712,-70.92313222897636,64.68599458376423,53.1902502235176,8.660012608321261e-05,20.0,64.65,2.898275349237888,64.63,0.4839,0.8729,1.3274,0.4329,0.2055,0.1616,0.1616,0
135062,npp,1588,2637,1.1866809129715,33.7662506103516,-118.701919555664,3670144,1588,2127,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-08-30 10:01:21.780803,-76.26013685161637,32.2548828048623,28.2062973959642,0.06544739009612018,14.0,32.25,1.2365102219381485,32.29,0.3054,0.4276,0.8803,0.8837,0.9918,1.0487,0.7511310538548057,0
135251,npp,886,2071,1.14017987251282,33.7673225402832,-118.703765869141,3670144,886,1637,196611,3866755,19352,usa_la_2_130,33.76666667,-118.7,2,130,usa_la,2012-08-31 09:42:33.242705,-78.31593085478683,2.1663586060145352,1.9184570218809571,0.15200523657659798,11.0,2.16,1.0,2.27,0.2592,0.3779,0.6847,1.0,1.1402,1.1402,0.44907942223183306,0
