gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2468,3636,5.61356210708618,33.720401763916,-118.21110534668,3670176,2470,2948,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-04-01 10:33:47.620341,-71.66779520364777,62.593893047950324,51.83141569054888,5.962988330114646e-07,20.0,62.55,2.6065528283652384,62.31,5.2954,5.9883,7.2057,0.4335,2.4521,2.4334,0
102551,npp,266,2336,2.64151096343994,33.7140121459961,-118.205635070801,3670176,266,1885,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-04-14 09:49:58.300476,-77.08061432142169,17.284920888943113,15.255868732025359,0.0003187287247686731,13.0,17.25,1.0442604737599883,16.48,2.3874,2.6902,2.9331,0.9649,2.5492,2.5489,0
102671,npp,2605,1765,2.58639168739319,33.7142219543457,-118.209587097168,3670176,2605,1347,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-04-15 09:31:07.946680,96.6773819156269,15.472666406373918,13.66557041322497,2.7751342668759747e-08,10.0,-15.45,1.0442604737599883,-16.17,2.2801,2.7141,3.3127,0.9565,2.4736,2.4738,0
102792,npp,1861,1190,2.85609292984009,33.7178611755371,-118.208511352539,3670176,1862,880,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-04-16 09:12:15.815731,96.56115886536712,42.035527584755705,36.36823820760322,1.7692053650559867e-13,7.0,-42.03,1.4867838833500562,-42.46,3.1655,3.7169,4.8106,0.6984,2.0169,1.9947,0
102919,npp,3046,3638,5.70037841796875,33.7191772460938,-118.205703735352,3670176,3047,2949,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-04-17 10:33:41.172498,-71.72160613938794,62.627629371121586,51.858256707322006,4.788591321177686e-09,20.0,62.59,2.6065528283652384,62.31,5.2954,5.9883,7.2057,0.4335,2.4854,2.4711,0
103032,npp,294,43,5.77152824401855,33.7150764465332,-118.206848144531,3670176,295,17,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-04-18 08:34:20.884884,91.42378958727242,69.59439837419161,56.097812260364904,6.503526867029783e-22,1.0,-69.56,3.5496478698597698,-69.77,6.8838,8.5357,9.6513,0.3041,1.8172,1.7553,0
103040,npp,2393,3088,3.72659468650818,33.7163772583008,-118.210868835449,3670176,2393,2477,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-04-18 10:14:57.942727,-73.95073647335938,48.9822459839256,41.92889800744113,5.038288207675266e-14,17.0,48.95,1.7549928774784245,48.53,3.5106,4.1744,5.1009,0.6219,2.3407,2.3174,0
104112,npp,968,996,3.08045387268066,33.7148284912109,-118.205268859863,3670176,968,733,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-04-27 09:05:51.237695,95.88096562427724,48.57862034632242,41.610752744946936,1.5719108654460165e-13,6.0,-48.58,1.7549928774784245,-48.97,3.2077,4.059,4.8407,0.6395,2.0383,1.9701,0
104119,npp,2826,3997,5.88985872268677,33.7139739990234,-118.207481384277,3670176,2825,3166,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-04-27 10:46:01.606355,-69.60863550129974,68.93968760952716,55.742430336356975,2.9679306116896285e-19,22.0,68.91,3.5496478698597698,68.66,6.2278,7.151,9.064,0.363,2.2406,2.1381,0
104229,npp,171,422,5.01276206970215,33.7145462036133,-118.20588684082,3670176,170,242,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-04-28 08:46:53.781012,92.98069678780352,62.945968332343845,52.06191136453002,8.191093176744777e-09,3.0,-62.92,2.6065528283652384,-63.16,5.0782,6.4112,8.1713,0.4049,2.0594,2.0297,0
108193,npp,628,1760,2.06360459327698,33.7155647277832,-118.208023071289,3670176,628,1342,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-05-17 09:30:46.631295,99.1649237878932,15.721065606656632,13.884040570484048,2.2132570464532217e-12,10.0,-15.73,1.0442604737599883,-16.17,2.2801,2.7141,3.3127,0.9565,1.973,1.9738,0
109954,npp,415,2138,6.66069221496582,33.7169609069824,-118.206214904785,3670176,415,1700,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-05-27 09:43:08.976025,-70.28624238351443,6.12523083691662,5.422154415418004,1.52500386586301e-17,12.0,6.03,1.0,5.68,2.2171,2.4781,2.9509,1.0476,6.7785,6.9774,0
110127,npp,2756,1566,2.72296547889709,33.7139625549316,-118.210464477539,3670176,2756,1176,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-05-28 09:24:18.650701,98.35649429501935,25.941043019591458,22.791997135349206,1.7129076379766592e-13,9.0,-25.94,1.1367971201176101,-26.165,2.4547,2.7916,3.396,0.9299,2.5355,2.532,0
115378,npp,1490,783,3.086106300354,33.7156372070312,-118.207550048828,3670176,1492,567,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-06-25 08:58:32.640353,95.02916269488624,54.66131838636057,46.246096671783775,1.1233813504747697e-18,5.0,-54.64,2.0682789409984763,-54.45,3.8463,4.5032,5.7247,0.5765,1.9108,1.779,0
121308,npp,2048,2128,3.24209117889404,33.7168731689453,-118.209983825684,3670176,2048,1691,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-07-14 09:42:35.314530,-72.09142578955212,5.507515590362468,4.875195859621047,0.00019482113460346306,12.0,5.45,1.0,5.68,2.2171,2.4781,2.9509,1.0476,3.3599,3.3963,0
122002,npp,1154,2883,6.47114372253418,33.7148513793945,-118.207824707031,3670176,1155,2325,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-07-18 10:07:40.389439,-75.5997402301488,42.15496766430373,36.46337123033594,7.2318873997417805e-19,16.0,42.13,1.4867838833500562,42.27,3.4806,3.6985,4.8251,0.7019,4.4607,4.5419,0
122346,npp,2826,1748,1.93151032924652,33.7178077697754,-118.208351135254,3670176,2826,1331,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-07-20 09:30:03.303157,98.45974558195675,16.391768680913387,14.470949477379556,1.0869351310633056e-25,10.0,-16.39,1.0442604737599883,-16.17,2.2801,2.7141,3.3127,0.9565,1.8465,1.8474,0
122525,npp,2071,1173,2.92375373840332,33.7155990600586,-118.211372375488,3670176,2071,866,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-07-21 09:11:11.202917,96.71696522885934,42.656750794031794,36.87029310671079,2.3259569818447183e-26,7.0,-42.64,1.4867838833500562,-42.46,3.1655,3.7169,4.8106,0.6984,2.0624,2.042,0
123600,npp,2816,788,4.65768146514893,33.7167358398438,-118.209770202637,3670176,2820,574,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-07-27 08:58:33.858407,94.31218936122221,54.539864887234536,46.15750980145434,1.1539766181818905e-11,5.0,-54.51,1.9513309067639726,-54.45,3.8463,4.5032,5.7247,0.5765,2.6751,2.685,0
123775,npp,2016,219,4.15766096115112,33.7141876220703,-118.208152770996,3670176,2021,110,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-07-28 08:39:36.416860,92.01912349859437,66.74055914992148,54.44096290163502,4.741349266230448e-05,2.0,-66.7,3.1865100272627664,-66.705,6.248,7.496,9.2002,0.3463,1.5483,1.4398,0
123788,npp,1015,3258,3.17650389671326,33.7204246520996,-118.210220336914,3670176,1016,2601,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-07-28 10:20:09.917041,-73.29011906324784,53.802715459392005,45.61264452970798,3.8325191930313113e-14,18.0,53.78,1.9513309067639726,53.86,4.1074,4.9064,5.7276,0.5291,1.7094,1.6807,0
131768,npp,369,790,3.93128275871277,33.7173652648926,-118.206581115723,3670176,372,575,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-12 08:58:34.916211,95.00489282231653,54.47428134682286,46.1125176654864,0.00018369860939015402,5.0,-54.45,1.9513309067639726,-54.45,3.8463,4.5032,5.7247,0.5765,2.3028,2.2662,0
131947,npp,2655,219,8.89223194122314,33.7134628295898,-118.211280822754,3670176,2652,110,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-13 08:39:35.699047,91.98730066054132,66.73536820553802,54.44351960306807,2.9250263761458543e-09,2.0,-66.7,3.1865100272627664,-66.705,6.248,7.496,9.2002,0.3463,3.0341,3.0794,0
131961,npp,1638,3261,4.30292749404907,33.7140960693359,-118.205741882324,3670176,1639,2604,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-13 10:20:09.199528,-73.63396672841252,53.890713302321245,45.68249682554399,0.00033904984347748367,18.0,53.86,1.9513309067639726,53.86,4.1074,4.9064,5.7276,0.5291,2.2867,2.2766,0
132136,npp,967,2697,2.60296821594238,33.7198905944824,-118.211288452148,3670176,968,2168,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-14 10:01:24.213722,-76.20036708082543,34.87908226046307,30.42582340331393,1.8955569880313281e-07,15.0,34.86,1.2937979144666532,34.86,2.9341,3.2977,4.1502,0.7872,2.059,2.049,0
132310,npp,270,2132,2.44849610328674,33.7145309448242,-118.212539672852,3670176,270,1695,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-15 09:42:35.671373,-71.77458829312842,5.747062045083122,5.087653528117022,2.6569406992626776e-14,12.0,5.68,1.0,5.68,2.2171,2.4781,2.9509,1.0476,2.5663,2.5649,0
132488,npp,2618,1561,2.14151573181152,33.7131423950195,-118.207153320312,3670176,2617,1172,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-16 09:23:45.351504,97.89835928862597,26.200806058556743,23.016724634455997,9.365589533788497e-21,9.0,-26.19,1.1367971201176101,-26.165,2.4547,2.7916,3.396,0.9299,2.024,1.9914,0
132848,npp,1074,409,13.2855978012085,33.717716217041,-118.210380554199,3670176,1077,233,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-18 08:45:55.814385,93.27842714267703,63.20890755215493,52.23273972000212,1.090937720381828e-28,3.0,-63.18,2.7445598364131496,-63.16,5.0782,6.4112,8.1713,0.4049,5.1007,5.3794,0
132861,npp,25,3443,6.24078035354614,33.7133865356445,-118.206367492676,3670176,25,2789,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-18 10:26:22.197804,-72.62128256803716,58.43440042728191,48.99043702375755,7.117413685422075e-26,19.0,58.4,2.253202848596432,58.38,5.0686,5.9188,6.4444,0.4386,2.7388,2.7371,0
133040,npp,2420,2887,2.96164989471436,33.713565826416,-118.209548950195,3670176,2421,2328,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-19 10:07:38.991990,-75.08208609921033,42.282199859278904,36.57177073844401,1.6516607852562421e-28,16.0,42.27,1.4867838833500562,42.27,3.4806,3.6985,4.8251,0.7019,2.1003,2.0787,0
133405,npp,1015,1751,2.08540558815002,33.7156562805176,-118.208541870117,3670176,1015,1334,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-21 09:30:01.900157,97.94904304312408,16.244273509874276,14.34315922633474,7.035545581726039e-29,10.0,-16.22,1.0442604737599883,-16.17,2.2801,2.7141,3.3127,0.9565,1.9939,1.9946,0
133585,npp,273,1176,5.74331665039062,33.7163429260254,-118.206169128418,3670176,275,868,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-08-22 09:11:09.796352,96.8044924703084,42.5551968389248,36.79227566121361,2.860529479864645e-26,7.0,-42.54,1.4867838833500562,-42.46,3.1655,3.7169,4.8106,0.6984,3.9589,4.0112,0
137335,npp,3071,1939,3.33606839179993,33.7177772521973,-118.207572937012,3670176,3071,1510,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-09-11 09:36:10.755315,91.95820103871166,5.590259792002746,4.949026510147775,0.0002276358940682632,11.0,-5.51,1.0,-5.28,2.3086,2.5959,3.3727,1.0,3.3361,3.3361,0
137905,npp,783,217,5.61105394363403,33.7191696166992,-118.204933166504,3670176,789,109,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-09-14 08:39:25.566321,92.02529021492722,66.7605761296524,54.460485760384714,4.8322996915590976e-23,2.0,-66.73,3.1865100272627664,-66.705,6.248,7.496,9.2002,0.3463,2.0044,1.9431,0
137916,npp,2839,3259,2.86608529090881,33.7143592834473,-118.206787109375,3670176,2839,2602,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-09-14 10:19:59.067861,-73.65501586988157,53.84197034629612,45.647749194154585,3.3460168681506146e-16,18.0,53.81,1.9513309067639726,53.86,4.1074,4.9064,5.7276,0.5291,1.5503,1.5164,0
138105,npp,2165,2695,3.08401966094971,33.7174873352051,-118.211982727051,3670176,2166,2167,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-09-15 10:01:14.097189,-76.4608582547012,34.79663763980371,30.357000845672705,1.1553787819060725e-23,15.0,34.77,1.2937979144666532,34.86,2.9341,3.2977,4.1502,0.7872,2.4308,2.4277,0
138296,npp,1464,2130,2.32609796524048,33.715446472168,-118.211051940918,3670176,1464,1693,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-09-16 09:42:25.565144,-75.65457214322367,5.590177131658568,4.948921604538678,2.424937331265698e-29,12.0,5.57,1.0,5.68,2.2171,2.4781,2.9509,1.0476,2.4439,2.4367,0
138688,npp,3038,979,2.83273887634277,33.7188758850098,-118.204223632812,3670176,3037,722,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-09-18 09:04:39.596599,95.31618931682841,49.102968697169935,42.01983930515408,4.77261910982688e-31,6.0,-49.09,1.7549928774784245,-48.97,3.2077,4.059,4.8407,0.6395,1.8972,1.8116,0
138702,npp,1828,3981,5.88486051559448,33.717456817627,-118.205558776855,3670176,1830,3158,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-09-18 10:44:51.747303,-69.81963406289228,68.6979717150468,55.60395205349749,1.8943501186849366e-30,22.0,68.66,3.3985290935932855,68.66,6.2278,7.151,9.064,0.363,2.2234,2.1363,0
138881,npp,2258,407,5.42022037506104,33.7173080444336,-118.204277038574,3670176,2261,231,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-09-19 08:45:43.947610,93.20269534190821,63.25511943901211,52.26229240859644,3.305054617529674e-29,3.0,-63.22,2.7445598364131496,-63.16,5.0782,6.4112,8.1713,0.4049,2.2348,2.1947,0
138894,npp,1193,3439,3.54115605354309,33.7176399230957,-118.211479187012,3670176,1193,2786,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-09-19 10:26:10.332484,-72.55686040669565,58.34435906503801,48.92671076541239,2.939282775138714e-31,19.0,58.31,2.253202848596432,58.38,5.0686,5.9188,6.4444,0.4386,1.5407,1.5531,0
139868,npp,654,595,3.68445372581482,33.7153472900391,-118.208320617676,3670176,652,382,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-09-24 08:51:58.785691,93.64044278312714,59.27335629846255,49.572814507619405,3.8887252044782346e-07,4.0,-59.24,2.3545700244418297,-59.13,4.3654,5.4221,6.5519,0.4788,1.8579,1.764,0
139881,npp,2629,3620,5.61596918106079,33.7184867858887,-118.205368041992,3670176,2631,2936,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-09-24 10:32:21.611891,-71.71686289717944,62.260736565862004,51.61449681648402,3.3592132522350633e-16,20.0,62.23,2.6065528283652384,62.31,5.2954,5.9883,7.2057,0.4335,2.4531,2.4345,0
140071,npp,1957,3069,4.80274724960327,33.7196197509766,-118.210250854492,3670176,1958,2465,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-09-25 10:13:38.424770,-74.48662983727986,48.40518717045043,41.47561234405354,8.478427642318642e-09,17.0,48.38,1.7549928774784245,48.53,3.5106,4.1744,5.1009,0.6219,2.9539,2.9866,0
142958,npp,1196,591,3.88780164718628,33.7181663513184,-118.207855224609,3670176,1195,378,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-10-10 08:51:47.859154,93.93681714411818,59.371517338329355,49.63642171131028,6.61810585315887e-05,4.0,-59.33,2.3545700244418297,-59.13,4.3654,5.4221,6.5519,0.4788,1.9443,1.8613,0
143153,npp,409,22,6.05522108078003,33.7171669006348,-118.210166931152,3670176,409,7,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-10-11 08:32:50.452923,91.37083432043386,69.9478512622885,56.286597441258145,3.5740110427808836e-12,1.0,-69.89,3.5496478698597698,-69.77,6.8838,8.5357,9.6513,0.3041,1.8971,1.8415,0
143165,npp,2530,3064,3.40168642997742,33.7193031311035,-118.210807800293,3670176,2532,2462,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-10-11 10:13:29.293396,-74.78102775022961,48.268980469585806,41.36683931911531,0.00014012788897229593,17.0,48.23,1.7549928774784245,48.53,3.5106,4.1744,5.1009,0.6219,2.1556,2.1154,0
143356,npp,1843,2501,1.92217803001404,33.7135887145996,-118.207969665527,3670176,1843,2025,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-10-12 09:54:44.340118,-76.9106774147528,25.887778915047313,22.745222799640715,6.673706947856476e-11,14.0,25.86,1.1367971201176101,26.31,2.5104,2.8406,3.3332,0.9138,1.788,1.7566,0
143556,npp,1144,1933,1.81086671352386,33.7158851623535,-118.206855773926,3670176,1144,1504,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-10-13 09:35:55.830240,269.81154135967057,5.982613277597365,5.295604098794383,8.95342327200173e-19,11.0,-5.86,1.0,-5.28,2.3086,2.5959,3.3727,1.0,1.8109,1.8109,0
143754,npp,419,1362,2.60657238960266,33.7167053222656,-118.209739685059,3670176,420,1027,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-10-14 09:17:05.546669,96.73871971134845,35.312751402915744,30.78807973739086,8.797226353074965e-26,8.0,-35.3,1.2937979144666532,-34.92,2.8827,3.3897,4.2908,0.7658,1.9906,1.9962,0
143943,npp,2739,783,3.27455902099609,33.7195243835449,-118.212005615234,3670176,2741,568,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-10-15 08:58:11.706844,94.96886480864454,54.66777622925668,46.252276354605044,3.869576591786112e-32,5.0,-54.64,2.0682789409984763,-54.45,3.8463,4.5032,5.7247,0.5765,2.0019,1.8877,0
144346,npp,282,2690,2.31416535377502,33.7183303833008,-118.21021270752,3670176,282,2164,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-10-17 10:01:02.862993,-75.46522298861723,34.58179421594063,30.172768840636845,6.042338346523386e-32,15.0,34.56,1.2937979144666532,34.86,2.9341,3.2977,4.1502,0.7872,1.8357,1.8217,0
144543,npp,2664,2126,2.48880004882812,33.7160797119141,-118.212425231934,3670176,2664,1689,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-10-18 09:42:16.133479,-78.2685730881098,5.352610541778906,4.738268317475016,1.3239681906741881e-31,12.0,5.34,1.0,5.68,2.2171,2.4781,2.9509,1.0476,2.6066,2.6071,0
144746,npp,1931,1555,2.45472526550293,33.7159423828125,-118.210639953613,3670176,1931,1167,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-10-19 09:23:25.845567,97.26319871082701,26.51315754414426,23.28399741597446,4.0153735348498633e-29,9.0,-26.49,1.1367971201176101,-26.165,2.4547,2.7916,3.396,0.9299,2.2995,2.2826,0
148864,npp,1082,1750,2.0235224962234497,33.7152061462402,-118.209892272949,3670176,1082,1333,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-11-09 09:29:53.425458,98.27757264150821,16.277808589942754,14.370506098190253,1.450189795934041e-05,10.0,-16.28,1.0442604737599883,-16.17,2.2801,2.7141,3.3127,0.9565,1.9346,1.9354,0
149071,npp,344,1175,2.86489605903625,33.7176475524902,-118.211608886719,3670176,344,868,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-11-10 09:11:01.379647,96.55269569025776,42.58302394640573,36.808848765166694,1.2586788285899535e-13,7.0,-42.57,1.4867838833500562,-42.46,3.1655,3.7169,4.8106,0.6984,2.0228,2.0009,0
149276,npp,1538,3621,4.75268316268921,33.720588684082,-118.210464477539,3670176,1541,2937,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-11-11 10:32:28.602862,-71.81218447846182,62.292002510801886,51.626143057716064,9.924808647593587e-13,20.0,62.25,2.6065528283652384,62.31,5.2954,5.9883,7.2057,0.4335,2.1219,2.0603,0
149456,npp,1861,31,4.266357421875,33.7143325805664,-118.212608337402,3670176,1863,11,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-11-12 08:33:08.388927,91.52252417315665,69.80432039419338,56.2015121214799,1.1345170407443169e-27,1.0,-69.75,3.5496478698597698,-69.77,6.8838,8.5357,9.6513,0.3041,1.3932,1.2975,0
149470,npp,891,3072,2.89811635017395,33.713737487793,-118.208389282227,3670176,890,2467,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-11-12 10:13:45.451673,-74.10776609850247,48.50759997057885,41.550307200424136,5.1605980174664e-21,17.0,48.47,1.7549928774784245,48.53,3.5106,4.1744,5.1009,0.6219,1.8686,1.8022,0
149655,npp,215,2508,1.91860520839691,33.7145729064941,-118.210494995117,3670176,215,2031,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-11-13 09:55:00.520691,-76.69408024504858,26.234107186275978,23.04286189455286,1.7088357515398808e-28,14.0,26.21,1.1367971201176101,26.31,2.5104,2.8406,3.3332,0.9138,1.7848,1.7533,0
149840,npp,2584,1940,2.23733329772949,33.7148780822754,-118.212539672852,3670176,2584,1512,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-11-14 09:36:12.031168,100.25606918506672,5.423914864994856,4.8012035815114045,1.0226840934059387e-32,11.0,-5.45,1.0,-5.28,2.3086,2.5959,3.3727,1.0,2.2373,2.2373,0
150598,npp,1685,2697,3.1238853931427,33.7176666259766,-118.20450592041,3670176,1686,2168,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-11-18 10:01:17.368913,-76.22957537638767,34.880641652746625,30.424327842647088,5.4059083643259525e-28,15.0,34.86,1.2937979144666532,34.86,2.9341,3.2977,4.1502,0.7872,2.4616,2.4591,0
150963,npp,268,1561,2.0668058395385698,33.7183456420898,-118.207015991211,3670176,268,1172,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-11-20 09:23:38.617012,97.42051003610656,26.211678152172155,23.023473872924523,1.2955635998464886e-16,9.0,-26.19,1.1367971201176101,-26.165,2.4547,2.7916,3.396,0.9299,1.9583,1.9219,0
151144,npp,2592,982,2.43326759338379,33.7152442932129,-118.211471557617,3670176,2595,725,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-11-21 09:04:44.792203,95.09655392179683,49.0301865140793,41.95772726422618,2.779709029666515e-09,6.0,-49.0,1.7549928774784245,-48.97,3.2077,4.059,4.8407,0.6395,1.6695,1.5562,0
151157,npp,1381,3981,4.005794286727911,33.7132873535156,-118.208045959473,3670176,1383,3158,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-11-21 10:44:56.945714,-69.69456856803524,68.70989840287339,55.601477931171374,4.389910654942386e-18,22.0,68.66,3.3985290935932855,68.66,6.2278,7.151,9.064,0.363,1.6705,1.4542,0
154133,npp,2450,406,5.06314516067505,33.7150344848633,-118.210746765137,3670176,2453,233,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-12-08 08:45:49.445997,93.36891021301753,63.22422351046124,52.23763873036911,8.198287336107131e-09,3.0,-63.24,2.7445598364131496,-63.16,5.0782,6.4112,8.1713,0.4049,2.1047,2.0501,0
154734,npp,2392,1748,1.9485490322113,33.7145767211914,-118.209983825684,3670176,2392,1332,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-12-11 09:29:55.528759,98.43557325277537,16.362562151561317,14.446249467451684,2.088920369871146e-23,10.0,-16.39,1.0442604737599883,-16.17,2.2801,2.7141,3.3127,0.9565,1.8628,1.8637,0
155306,npp,2173,3069,2.57084035873413,33.7163581848145,-118.208190917969,3670176,2172,2465,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-12-14 10:13:45.583484,-73.93627829287117,48.44927976120889,41.509994521169446,6.189634821133698e-32,17.0,48.38,1.7549928774784245,48.53,3.5106,4.1744,5.1009,0.6219,1.6822,1.5987,0
155486,npp,1493,2505,11.4906644821167,33.7193298339844,-118.211044311523,3670176,1494,2028,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-12-15 09:55:00.592003,-76.92153402232474,26.108442522407348,22.93699713130843,5.878885073548757e-32,14.0,26.06,1.1367971201176101,26.31,2.5104,2.8406,3.3332,0.9138,10.205,10.5007,0
156037,npp,2365,784,2.30118918418884,33.7195014953613,-118.210601806641,3670176,2364,569,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-12-18 08:58:24.255181,94.72167351082543,54.59418768657381,46.20172923572648,1.3994870627905958e-20,5.0,-54.61,2.0682789409984763,-54.45,3.8463,4.5032,5.7247,0.5765,1.5313,1.3266,0
156214,npp,1563,213,4.69841957092285,33.7148475646973,-118.207740783691,3670176,1562,106,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-12-19 08:39:26.778930,92.09863310919047,66.79114795644777,54.476894077254045,9.52303099489566e-14,2.0,-66.8,3.1865100272627664,-66.705,6.248,7.496,9.2002,0.3463,1.718,1.6271,0
156228,npp,562,3255,3.97452783584595,33.7157402038574,-118.211280822754,3670176,564,2598,196611,3866787,21270,usa_la_120_142,33.71666667,-118.20833333,120,142,usa_la,2012-12-19 10:20:00.279016,-73.79464374041788,53.76840844244054,45.590959287643024,1.6096791374679453e-21,18.0,53.7,1.9513309067639726,53.86,4.1074,4.9064,5.7276,0.5291,2.1184,2.1029,0
