gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,435,585,119.177436828613,34.2361831665039,-118.369338989258,3670144,438,373,196611,3866755,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-04-01 08:53:17.679481,93.98510354872055,59.47889564671807,49.71393347282636,0.005888824072969182,4.0,-59.47,2.3545700244418297,-59.8,75.6511,90.9373,104.6313,0.6595,71.9711,78.603,0
100930,npp,2400,3590,102.016883850098,34.2340354919434,-118.374725341797,3670176,2404,2914,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-04-01 10:33:38.723989,-71.19917477844042,61.64546615358006,51.201068385946016,8.502280511897846e-07,20.0,61.61,2.5331140255951103,61.34,80.2142,99.7261,115.3065,0.6014,60.8816,61.355,0
101057,npp,1747,3044,76.0568466186523,34.2352752685547,-118.3701171875,3670144,1749,2448,196611,3866755,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-04-02 10:14:57.274918,-74.69945789576909,47.63130657450392,40.86538538196676,0.00198693077570075,17.0,47.6,1.646109783506203,47.18,63.711,72.7955,83.2054,0.8239,61.9585,62.6644,0
101429,npp,2677,1350,73.1091537475586,34.2362747192383,-118.370109558105,3670144,2678,1019,196611,3866755,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-04-05 09:18:29.787623,97.24059741507068,35.797365528056275,31.196774631536577,0.07863742998069644,8.0,-35.81,1.2937979144666532,-36.4,61.3084,69.8367,77.4353,0.8588,62.5066,62.7877,0
101552,npp,1915,773,84.741813659668,34.234203338623,-118.370140075684,3670144,1914,557,196611,3866755,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-04-06 08:59:34.104377,94.7237393811184,54.88750309676847,46.4189754111942,0.1417117487546014,5.0,-54.89,2.0682789409984763,-55.25,77.8486,88.0099,99.7013,0.6815,58.3972,57.7502,0
101561,npp,759,3771,59.8744735717773,34.2347755432129,-118.36653137207,3670144,760,3039,196611,3866755,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-04-06 10:39:51.590237,-70.63469101639747,65.14598244851152,53.47569936008728,0.09069798342845405,21.0,65.11,2.898275349237888,64.84,94.2154,119.0574,134.7066,0.5038,39.5572,30.1628,0
101674,npp,1126,207,91.7445831298828,34.2328643798828,-118.367835998535,3670144,1127,103,196611,3866755,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-04-07 08:40:36.643500,92.14679572751999,66.91680883439055,54.552185242451884,0.13466620579870361,2.0,-66.9,3.1865100272627664,-67.17,88.1292,111.5164,129.5201,0.5378,53.7725,49.3434,0
101683,npp,116,3230,80.3502044677734,34.2312812805176,-118.373611450195,3670144,117,2569,196611,3866755,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-04-07 10:21:10.142978,-73.76076551511349,53.06203355384149,45.06054669964914,0.10406264521842062,18.0,53.03,1.9513309067639726,52.65,73.2548,84.234,94.2847,0.712,57.987,57.2119,0
101805,npp,2515,2670,56.8852462768555,34.2316398620605,-118.373107910156,3670144,2516,2150,196611,3866755,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-04-08 10:02:25.138472,-76.61902020952574,33.74124698859006,29.465176950439574,0.07433752097007687,15.0,33.71,1.2937979144666532,33.1,60.2991,70.184,78.4473,0.8546,49.6984,48.6125,0
102056,npp,1071,1540,71.5194091796875,34.233226776123,-118.373245239258,3670144,1070,1155,196611,3866755,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-04-10 09:24:44.444064,97.16261866060363,27.2220911677843,23.89728462552766,0.027199771650913997,9.0,-27.23,1.1367971201176101,-27.8,59.4821,68.374,75.6542,0.8772,62.7442,62.7365,0
102188,npp,2184,3949,26.2082767486572,34.2377052307129,-118.372604370117,3670144,2185,3142,196611,3866755,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-04-11 10:46:02.677134,-69.6378419231738,68.17456733344173,55.30326610913138,0.021192252824177266,22.0,68.14,3.3166247903554,67.9,93.9893,112.3817,132.3654,0.5337,33.995,13.9872,0
102300,npp,2609,395,9.339919090271,34.2343101501465,-118.370903015137,3670144,2613,223,196611,3866755,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-04-12 08:46:54.832319,93.13382757041909,63.46013031259414,52.39609010021471,0.0017352650824155435,3.0,-63.45,2.7445598364131496,-63.73,83.2539,99.2026,119.7218,0.6046,27.2352,5.6469,0
102309,npp,1550,3412,80.3145523071289,34.2328262329102,-118.36808013916,3670144,1548,2759,196611,3866755,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-04-12 10:27:21.213891,-72.34746503788115,57.69700365217666,48.46667110837938,0.010565845211223588,19.0,57.67,2.2013981571160284,57.33,76.4841,94.7069,107.2804,0.6333,53.4395,50.8627,0
102551,npp,194,2297,67.8270492553711,34.2349052429199,-118.370826721191,3670176,194,1850,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-04-14 09:49:51.183355,-78.99982051171682,15.13149322187953,13.366112502267423,0.00029319938385270847,13.0,15.11,1.0442604737599883,14.34,53.3046,60.5413,68.6253,0.9907,66.9543,67.1952,0
102671,npp,2531,1730,63.1670951843262,34.2359809875488,-118.367805480957,3670176,2532,1315,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-04-15 09:31:00.829568,98.93493455994361,17.365929998569715,15.326843064465647,2.235740562501514e-08,10.0,-17.38,1.0442604737599883,-18.15,55.7962,62.8234,70.3308,0.9547,60.3065,60.3055,0
102792,npp,1786,1157,70.328125,34.2319831848145,-118.369590759277,3670176,1786,853,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-04-16 09:12:06.919381,96.02124141362908,43.225539474023826,37.337714428483984,1.6066949884771764e-13,7.0,-43.23,1.4867838833500562,-43.7,63.3125,73.2797,81.6744,0.8185,57.9921,57.5615,0
102912,npp,1014,584,65.4812240600586,34.2306594848633,-118.370819091797,3670176,1015,372,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-04-17 08:53:11.231985,94.01142685999108,59.48697228902854,49.723717571258824,3.985088244609465e-18,4.0,-59.49,2.3545700244418297,-59.8,75.6511,90.9373,104.6313,0.6595,49.166,43.1879,0
102919,npp,2979,3592,104.186805725098,34.2321739196777,-118.374900817871,3670176,2981,2915,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-04-17 10:33:34.055427,-71.90185934203268,61.68406023756217,51.23129089513708,4.257222451879667e-09,20.0,61.65,2.5331140255951103,61.34,80.2142,99.7261,115.3065,0.6014,61.7382,62.66,0
103032,npp,214,17,108.743385314941,34.2320747375488,-118.370796203613,3670176,215,4,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-04-18 08:34:11.988533,91.16155258727609,69.9901501013949,56.316478979625956,7.589515081898996e-22,1.0,-69.97,3.5496478698597698,-70.01,87.0236,123.2376,147.0968,0.4867,55.894,52.9233,0
103040,npp,2324,3045,60.1631622314453,34.230281829834,-118.368576049805,3670176,2325,2448,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-04-18 10:14:50.825612,-74.32804336118554,47.653997343428884,40.88638943554767,5.128549337525021e-14,17.0,47.64,1.646109783506203,47.18,63.711,72.7955,83.2054,0.8239,52.3032,49.5693,0
103160,npp,1640,2483,64.1332015991211,34.2334671020508,-118.371696472168,3670176,1640,2010,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-04-19 09:56:04.035999,-77.10356288295114,25.008528061840455,21.986889305843125,2.151993752456893e-18,14.0,24.97,1.1367971201176101,24.28,58.9636,64.6614,73.9059,0.9276,59.5127,59.4874,0
103279,npp,930,1918,41.5241165161133,34.2301292419434,-118.37166595459,3670176,930,1490,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-04-20 09:37:15.465132,100.83950428830647,6.685908714684382,5.918130172964053,3.2188317244307266e-22,11.0,-6.73,1.0,-7.48,51.6244,58.7306,67.5451,1.0212,42.7708,42.4056,0
103397,npp,192,1349,72.2340087890625,34.2332191467285,-118.368446350098,3670176,194,1019,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-04-21 09:18:21.558969,96.50546173964841,35.838547886438214,31.233275466635558,1.3419795545114563e-25,8.0,-35.85,1.2937979144666532,-36.4,61.3084,69.8367,77.4353,0.8588,61.8302,62.0361,0
103515,npp,2484,772,121.617630004883,34.2359962463379,-118.371116638184,3670176,2486,556,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-04-22 08:59:27.653807,94.82222783997108,54.91490113535183,46.442533438023766,3.958254337252129e-24,5.0,-54.92,2.0682789409984763,-55.25,77.8486,88.0099,99.7013,0.6815,76.2264,82.8804,0
104112,npp,892,963,65.18310546875,34.2308921813965,-118.367164611816,3670176,891,711,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-04-27 09:05:42.341352,95.44246191865143,49.555732298576324,42.37416776779462,2.48350675528997e-13,6.0,-49.57,1.7549928774784245,-49.96,68.0037,80.5495,88.9782,0.7446,51.2215,48.5355,0
104119,npp,2759,3950,81.14208984375,34.2321357727051,-118.367179870605,3670176,2760,3142,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-04-27 10:45:54.489283,-69.73451621114181,68.18002155370375,55.30871088320646,5.292324320988191e-19,22.0,68.16,3.3166247903554,67.9,93.9893,112.3817,132.3654,0.5337,50.5582,43.3049,0
104229,npp,93,393,71.2698364257812,34.2295341491699,-118.367530822754,3670176,91,222,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-04-28 08:46:44.884661,92.67575999654592,63.49573997597561,52.4210433808303,1.2007829120155062e-08,3.0,-63.48,2.7445598364131496,-63.73,83.2539,99.2026,119.7218,0.6046,49.7998,43.0893,0
104236,npp,2122,3411,96.5413360595703,34.2350959777832,-118.372413635254,3670176,2122,2759,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-04-28 10:27:13.046254,-72.57930189175465,57.66564778087607,48.445957837043345,2.899531596268863e-16,19.0,57.64,2.2013981571160284,57.33,76.4841,94.7069,107.2804,0.6333,60.8106,61.1391,0
104355,npp,1440,2857,62.791316986084,34.2311592102051,-118.367904663086,3670176,1438,2303,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-04-29 10:08:28.047604,-74.83723925653413,41.213050700698304,35.69821501551347,2.453743956066103e-12,16.0,41.19,1.4867838833500562,40.7,63.48,71.4927,80.4525,0.8389,54.1248,52.6775,0
105837,npp,1574,582,13.5783290863037,34.2299537658691,-118.368598937988,3670144,1575,370,196611,3866755,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-05-03 08:53:01.376638,93.96476362876794,59.5333622616387,49.75749016710598,0.02998180274762091,4.0,-59.54,2.3545700244418297,-59.8,75.6511,90.9373,104.6313,0.6595,27.1225,8.9555,0
106032,npp,2881,3043,62.3693237304688,34.2357330322266,-118.367820739746,3670144,2883,2447,196611,3866755,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-05-04 10:14:40.992972,-74.42490549400814,47.5845453266243,40.83295746686646,0.024055265925640085,17.0,47.57,1.646109783506203,47.18,63.711,72.7955,83.2054,0.8239,53.6435,51.387,0
106209,npp,2195,2481,82.4864807128906,34.2359504699707,-118.371070861816,3670144,2196,2009,196611,3866755,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-05-05 09:55:54.226228,-77.5824360325156,24.89396054128669,21.88832211326639,0.06867600794607083,14.0,24.87,1.1367971201176101,24.28,58.9636,64.6614,73.9059,0.9276,75.6574,76.5111,0
106388,npp,1466,1915,72.823371887207,34.235725402832,-118.370872497559,3670144,1466,1487,196611,3866755,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-05-06 09:37:03.900416,95.04207874594476,6.924468328874424,6.129179646630898,0.12135855560776637,11.0,-6.9,1.0,-7.48,51.6244,58.7306,67.5451,1.0212,74.0701,74.3693,0
106569,npp,727,1346,80.3473815917969,34.2327117919922,-118.37434387207,3670144,727,1017,196611,3866755,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-05-07 09:18:11.796009,97.07817696498493,35.95956700314256,31.334778845515288,0.07842109638245767,8.0,-35.98,1.2937979144666532,-36.4,61.3084,69.8367,77.4353,0.8588,68.1012,69.0041,0
106742,npp,3032,769,115.707412719727,34.2362060546875,-118.370903015137,3670144,3032,553,196611,3866755,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-05-08 08:59:16.132579,94.85306988647932,54.98486810023399,46.49429583577646,0.049735282075552806,5.0,-54.99,2.0682789409984763,-55.25,77.8486,88.0099,99.7013,0.6815,73.3689,78.8527,0
107311,npp,2172,1536,57.9437255859375,34.2318229675293,-118.37239074707,3670144,2171,1152,196611,3866755,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-05-12 09:24:24.762869,97.16235292867336,27.432586171994537,24.07989576967381,0.004428805047646424,9.0,-27.43,1.184412938166907,-27.8,59.4821,68.374,75.6542,0.8772,51.1711,50.828,0
107486,npp,1414,959,82.7466506958008,34.2317314147949,-118.374656677246,3670144,1415,709,196611,3866755,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-05-13 09:05:30.876205,95.4856553827076,49.686176021589866,42.47647316208085,0.0005254558670121515,6.0,-49.69,1.7549928774784245,-49.96,68.0037,80.5495,88.9782,0.7446,61.2293,61.6133,0
107659,npp,629,390,78.2050704956055,34.2307167053223,-118.369979858398,3670176,630,220,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-05-14 08:46:33.431946,93.11027437124936,63.55550136058909,52.46069110030027,2.0210965180233304e-07,3.0,-63.54,2.7445598364131496,-63.73,83.2539,99.2026,119.7218,0.6046,52.3267,47.2823,0
107671,npp,2643,3409,76.3425674438477,34.2309646606445,-118.367347717285,3670144,2645,2756,196611,3866755,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-05-14 10:27:01.594545,-72.71168244418952,57.61421475091601,48.41033989890512,0.0020050501524357953,19.0,57.6,2.2013981571160284,57.33,76.4841,94.7069,107.2804,0.6333,51.6352,48.3473,0
107843,npp,1974,2854,47.9268379211426,34.2339096069336,-118.366661071777,3670176,1975,2300,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-05-15 10:08:16.605711,-75.20798291914448,41.09179597416331,35.598783165571795,0.00022576690436082683,16.0,41.08,1.4276677814245327,40.7,63.48,71.4927,80.4525,0.8389,43.4708,40.2072,0
108015,npp,1278,2291,45.5315780639648,34.2316780090332,-118.371650695801,3670176,1278,1845,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-05-16 09:49:28.058015,-76.64515586618852,14.82775003059627,13.099522218686529,1.393294511261918e-07,13.0,14.78,1.0442604737599883,14.34,53.3046,60.5413,68.6253,0.9907,45.6038,45.1074,0
108193,npp,555,1724,50.4300346374512,34.2295036315918,-118.368728637695,3670176,554,1309,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-05-17 09:30:37.734986,97.61141312820129,17.701953395239343,15.621687414529703,2.4175916325526975e-12,10.0,-17.71,1.0442604737599883,-18.15,55.7962,62.8234,70.3308,0.9547,48.1093,48.1454,0
108542,npp,2084,578,83.2141723632812,34.2329483032227,-118.370300292969,3670176,2086,367,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-05-19 08:52:48.192492,94.10259794596018,59.62465807480086,49.820229386956235,3.1421623206372054e-20,4.0,-59.63,2.3545700244418297,-59.8,75.6511,90.9373,104.6313,0.6595,56.6972,54.8835,0
108715,npp,1279,11,82.4184036254883,34.2315864562988,-118.367668151855,3670176,1285,2,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-05-20 08:33:47.190128,91.06549257967863,70.08731480690223,56.37051219650372,3.347988586644438e-23,1.0,-70.06,3.5496478698597698,-70.01,87.0236,123.2376,147.0968,0.4867,48.4778,40.1114,0
108899,npp,2702,2476,82.0931243896484,34.2366180419922,-118.370429992676,3670176,2702,2005,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-05-21 09:55:39.257655,-76.1695898027099,24.66061343600423,21.686181351218256,5.274080095065851e-22,14.0,24.63,1.1367971201176101,24.28,58.9636,64.6614,73.9059,0.9276,75.3114,76.1463,0
109072,npp,1988,1911,35.5400733947754,34.2301597595215,-118.371871948242,3670176,1988,1483,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-05-22 09:36:50.714862,99.27128626254049,7.1164286608395475,6.298854103670212,4.4203231502160795e-22,11.0,-7.13,1.0,-7.48,51.6244,58.7306,67.5451,1.0212,36.7868,36.2945,0
109244,npp,1246,1342,67.2949600219727,34.2318420410156,-118.369506835938,3670176,1245,1014,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-05-23 09:17:56.811750,96.43751053725954,36.14719229766467,31.491809720656903,1.1237348592795182e-21,8.0,-36.15,1.2937979144666532,-36.4,61.3084,69.8367,77.4353,0.8588,58.0127,57.7944,0
109422,npp,477,764,76.5888442993164,34.236629486084,-118.374374389648,3670176,476,548,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-05-24 08:59:01.134973,94.61771198506024,55.11788992778073,46.59082883166991,3.4071438400416876e-20,5.0,-55.12,2.0682789409984763,-55.25,77.8486,88.0099,99.7013,0.6815,54.4553,52.194,0
110127,npp,2682,1531,39.5575256347656,34.2303009033203,-118.372863769531,3670176,2681,1148,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-05-28 09:24:09.754349,97.44280561920786,27.660712859535728,24.274918945724888,2.373803592801793e-13,9.0,-27.66,1.184412938166907,-27.8,59.4821,68.374,75.6542,0.8772,35.6476,34.6997,0
110299,npp,1922,955,54.5351028442383,34.2304649353027,-118.370010375977,3670176,1924,706,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-05-29 09:05:15.873325,95.69302452679145,49.806808158916226,42.56736005121493,1.8252792177786963e-08,6.0,-49.81,1.7549928774784245,-49.96,68.0037,80.5495,88.9782,0.7446,45.1542,40.607,0
110472,npp,1134,385,78.5016021728516,34.2306861877441,-118.36848449707,3670144,1131,216,196611,3866755,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-05-30 08:46:16.652649,92.69471116590587,63.6576611644881,52.522448358333165,0.000598821404478868,3.0,-63.64,2.7445598364131496,-63.73,83.2539,99.2026,119.7218,0.6046,52.4348,47.4616,0
115500,npp,613,186,93.2476119995117,34.2351875305176,-118.36799621582,3670176,615,91,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-06-26 08:39:24.532040,92.09725857749204,67.28861839069391,54.76672571915299,3.7856206459629154e-14,2.0,-67.25,3.1865100272627664,-67.17,88.1292,111.5164,129.5201,0.5378,54.2441,50.1517,0
116020,npp,2896,943,61.6579437255859,34.231201171875,-118.369918823242,3670144,2899,699,196611,3866755,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-06-30 09:04:40.310947,94.7898276073872,50.16596197591693,42.83989643760618,0.003348686969724637,6.0,-50.17,1.7549928774784245,-49.96,68.0037,80.5495,88.9782,0.7446,49.2129,45.9106,0
119052,npp,2120,375,106.445724487305,34.2348136901855,-118.37239074707,3670144,2120,210,196611,3866755,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-07-01 08:45:42.657160,92.51256631350375,63.88119512403194,52.65844406258931,0.022368059415082152,3.0,-63.83,2.7445598364131496,-63.73,83.2539,99.2026,119.7218,0.6046,62.6164,64.3565,0
120446,npp,495,1898,63.4934196472168,34.2330474853516,-118.374221801758,3670144,495,1471,196611,3866755,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-07-09 09:36:09.892712,93.66309220565151,7.978956303473633,7.060331174922056,0.024618342077835476,11.0,-7.89,1.0,-7.48,51.6244,58.7306,67.5451,1.0212,64.7402,64.8413,0
120614,npp,2835,1331,81.5512313842773,34.2359352111816,-118.373916625977,3670144,2836,1006,196611,3866755,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-07-10 09:17:19.568549,97.49216320800284,36.6209189379287,31.884103590249612,0.013182080213831656,8.0,-36.6,1.357151599901897,-36.4,61.3084,69.8367,77.4353,0.8588,68.609,70.038,0
120781,npp,2077,755,68.9859848022461,34.2305564880371,-118.368087768555,3670144,2075,538,196611,3866755,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-07-11 08:58:23.904744,94.24395791082638,55.38071533470289,46.77676926279678,0.005312301470709327,5.0,-55.35,2.0682789409984763,-55.25,77.8486,88.0099,99.7013,0.6815,50.7794,47.0128,0
121308,npp,1976,2090,62.7585601806641,34.233154296875,-118.37427520752,3670176,1976,1655,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-07-14 09:42:28.197451,-76.79519815007387,3.26028026015141,2.8866189231662576,0.00019728783778213786,12.0,3.25,1.0,3.54,49.8383,59.9773,68.1698,1.0,62.7586,62.7586,0
121478,npp,1253,1523,68.8496246337891,34.2317085266113,-118.369483947754,3670176,1253,1142,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-07-15 09:23:37.869173,97.82081176897057,28.053870850556315,24.610488866348582,4.504033180262444e-08,9.0,-28.04,1.184412938166907,-27.8,59.4821,68.374,75.6542,0.8772,60.3789,60.3946,0
122178,npp,396,2279,34.5243873596191,34.2302093505859,-118.371574401855,3670176,396,1833,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-07-19 09:48:44.727563,-75.6529807118275,14.125710696359759,12.48068217605814,5.6649814722920866e-24,13.0,14.11,1.015504800579495,14.34,53.3046,60.5413,68.6253,0.9907,34.3577,34.2028,0
122346,npp,2753,1713,62.1169052124023,34.2333717346191,-118.370796203613,3670176,2753,1300,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-07-20 09:29:56.186077,100.22041200997462,18.301613647095735,16.14469489902466,1.5320718362274502e-25,10.0,-18.31,1.0442604737599883,-18.15,55.7962,62.8234,70.3308,0.9547,59.3008,59.3029,0
122525,npp,1995,1140,89.0822982788086,34.2363586425781,-118.373336791992,3670176,1995,839,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-07-21 09:11:02.306616,96.24060427779649,43.83181374387424,37.824216551590624,3.4243885762998434e-26,7.0,-43.83,1.5732132722552272,-43.7,63.3125,73.2797,81.6744,0.8185,70.0221,72.9112,0
122710,npp,1227,569,73.6631317138672,34.2336463928223,-118.366729736328,3670176,1226,359,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-07-22 08:52:06.648310,93.62600958171284,59.85300978715906,49.97108696787165,1.9720755475140093e-25,4.0,-59.83,2.3545700244418297,-59.8,75.6511,90.9373,104.6313,0.6595,52.6409,48.5842,0
122895,npp,2546,3028,66.0096817016602,34.2309951782227,-118.369773864746,3670176,2548,2436,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-07-23 10:13:48.045018,-74.90967151656781,47.1061332131737,40.448615872988846,2.104502425868694e-27,17.0,47.09,1.646109783506203,47.18,63.711,72.7955,83.2054,0.8239,55.855,54.3864,0
123073,npp,1866,2466,74.7696762084961,34.2356872558594,-118.373031616211,3670176,1866,1997,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-07-24 09:55:01.277621,-76.60915432119367,24.139997328407045,21.23256150665243,7.725548140450637e-26,14.0,24.13,1.1367971201176101,24.28,58.9636,64.6614,73.9059,0.9276,68.8692,69.3533,0
123251,npp,1160,1902,61.817512512207,34.2338676452637,-118.370147705078,3670176,1160,1475,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-07-25 09:36:12.730152,97.36624103848915,7.677016999926882,6.793732966011801,1.5943922876392534e-22,11.0,-7.66,1.0,-7.48,51.6244,58.7306,67.5451,1.0212,63.0642,63.1298,0
123428,npp,427,1334,71.9287948608398,34.2344856262207,-118.371154785156,3670176,427,1008,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-07-26 09:17:20.624859,96.82214442511624,36.49447804735564,31.77929990659686,1.168557898598007e-17,8.0,-36.48,1.357151599901897,-36.4,61.3084,69.8367,77.4353,0.8588,61.5188,61.774,0
123600,npp,2740,758,86.6746292114258,34.232006072998,-118.367668151855,3670176,2742,541,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-07-27 08:58:26.741334,94.74821498417637,55.28607635073329,46.70915736308818,1.1793891208492735e-11,5.0,-55.27,2.0682789409984763,-55.25,77.8486,88.0099,99.7013,0.6815,59.3317,59.0673,0
123612,npp,1588,3755,115.417434692383,34.2339897155762,-118.373886108398,3670176,1590,3030,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-07-27 10:38:44.228300,-70.94221960203052,64.84412705622472,53.28164192020427,3.4135250724906356e-20,21.0,64.82,2.898275349237888,64.84,94.2154,119.0574,134.7066,0.5038,58.7214,58.1436,0
123775,npp,1937,192,119.895431518555,34.234561920166,-118.370384216309,3670176,1941,94,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-07-28 08:39:29.299787,92.31195925266886,67.17948079263205,54.704102012220766,4.258393850161028e-05,2.0,-67.15,3.1865100272627664,-67.17,88.1292,111.5164,129.5201,0.5378,62.6068,64.4838,0
123788,npp,947,3214,63.0129928588867,34.2309837341309,-118.373718261719,3670176,949,2556,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-07-28 10:20:02.799968,-73.56703774694438,52.60967237994002,44.715708506454106,3.966384443717938e-14,18.0,52.6,1.9513309067639726,52.65,73.2548,84.234,94.2847,0.712,49.1021,44.8672,0
123966,npp,260,2655,52.3086776733398,34.2338829040527,-118.367637634277,3670176,261,2139,196611,3866787,2631,usa_la_81_18,34.23333333,-118.37083333,81,18,usa_la,2012-07-29 10:01:17.812206,-75.9979371491452,33.04722744056292,28.875775766160608,3.30276335195812e-07,15.0,33.06,1.2365102219381485,33.1,60.2991,70.184,78.4473,0.8546,45.521,44.7015,0
