gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2398,3610,17.8175048828125,34.2038078308105,-118.213417053223,3670176,2396,2929,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-04-01 10:33:38.723989,-71.18636279439883,62.05491650543972,51.47490211930734,7.345013721620275e-07,20.0,62.03,2.6065528283652384,61.76,5.4975,9.2341,13.5472,0.6673,9.4548,11.8894,0
102551,npp,195,2317,8.19032001495361,34.2005844116211,-118.213882446289,3670176,195,1868,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-04-14 09:49:51.183355,-78.65105488315615,16.22538811838381,14.326732755434703,0.00030420242907082563,13.0,16.21,1.0442604737599883,15.39,3.4494,7.0148,12.3277,0.8784,7.2875,7.1944,0
102671,npp,2533,1749,17.9882507324219,34.2014503479004,-118.215911865234,3670176,2533,1332,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-04-15 09:31:00.829568,98.59343648519749,16.322032946161904,14.411388915337511,2.571361269084937e-08,10.0,-16.33,1.0442604737599883,-17.05,4.6837,8.6232,13.7576,0.7146,15.1299,12.8537,0
102792,npp,1788,1176,27.6573791503906,34.2033767700195,-118.214241027832,3670176,1788,869,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-04-16 09:12:06.919381,95.96331644375144,42.529865787289374,36.77200983156052,1.8351394760023012e-13,7.0,-42.54,1.4867838833500562,-42.97,4.2974,7.1955,14.2359,0.8563,19.9243,23.6841,0
102912,npp,1017,603,20.0496139526367,34.200927734375,-118.213706970215,3670176,1017,389,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-04-17 08:53:11.231985,93.98066852850901,59.053288491377415,49.42108833097648,4.456423574669216e-18,4.0,-59.06,2.253202848596432,-59.36,6.6358,10.7593,15.1124,0.5727,10.2849,11.4822,0
102919,npp,2977,3612,18.5639171600342,34.2029647827148,-118.214149475098,3670176,2981,2930,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-04-17 10:33:34.055427,-71.88478485607425,62.09131975609667,51.50351746663034,4.905993137970707e-09,20.0,62.07,2.6065528283652384,61.76,5.4975,9.2341,13.5472,0.6673,9.7411,12.3874,0
103032,npp,218,35,11.5562467575073,34.2012100219727,-118.213851928711,3670176,217,13,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-04-18 08:34:11.988533,91.13424213448472,69.70202130959485,56.158291530964604,8.22411738673581e-22,1.0,-69.69,3.5496478698597698,-69.89,7.2099,10.4736,18.5984,0.5883,6.4668,6.7987,0
103040,npp,2323,3065,4.3695502281189,34.2005386352539,-118.212699890137,3670176,2325,2462,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-04-18 10:14:50.825612,-74.29316210283612,48.27254162650242,41.37337993421701,5.797722764840783e-14,17.0,48.26,1.7549928774784245,47.83,3.7661,6.8998,13.6969,0.893,4.72,3.9022,0
103160,npp,1640,2503,21.1680870056152,34.2036056518555,-118.2138671875,3670176,1641,2027,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-04-19 09:56:04.035999,-77.0194568665594,25.992120524257594,22.837347098670524,2.3739551440913687e-18,14.0,25.96,1.1367971201176101,25.32,3.8789,7.2244,13.84,0.8529,18.4275,18.0544,0
103279,npp,931,1938,2.37987279891968,34.1994743347168,-118.212562561035,3670176,931,1509,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-04-20 09:37:15.465132,100.47127691962228,5.526310625095722,4.892459230320186,3.4347532647209383e-22,11.0,-5.57,1.0,-6.32,3.4308,6.0538,11.0895,1.0178,2.4878,2.4223,0
103515,npp,2488,792,3.65654706954956,34.1974983215332,-118.208206176758,3670176,2488,577,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-04-22 08:59:27.653807,94.73235861844172,54.38732726418438,46.05165725259471,3.888130569578532e-24,5.0,-54.4,1.9513309067639726,-54.74,5.7747,9.2063,15.3894,0.6693,3.3177,2.4473,0
104229,npp,97,413,5.70956897735596,34.1998558044434,-118.209228515625,3670176,101,236,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-04-28 08:46:46.663942,93.27072844543292,63.09729389030935,52.161600891541546,1.0426654059221267e-08,3.0,-63.1,2.7445598364131496,-63.33,6.6653,10.8481,17.7719,0.568,4.2895,3.2431,0
104236,npp,2121,3431,6.22391223907471,34.2005615234375,-118.211921691895,3670176,2121,2778,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-04-28 10:27:13.046254,-72.53160225938744,58.13936142486772,48.78316061511307,2.5726347492836776e-16,19.0,58.12,2.2013981571160284,57.825,4.6179,7.3323,17.0018,0.8404,5.6583,5.2303,0
104355,npp,1440,2877,3.87578272819519,34.1977615356445,-118.215850830078,3670176,1438,2320,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-04-29 10:08:28.047604,-74.76079628019238,41.92800727461553,36.28369612626336,2.1459560736610955e-12,16.0,41.91,1.4867838833500562,41.48,4.08,5.9619,9.0949,1.0335,4.7587,4.0057,0
107659,npp,632,409,22.3850555419922,34.2030601501465,-118.213562011719,3670176,632,233,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-05-14 08:46:33.431946,93.09368293910613,63.18407484038237,52.21937389124959,2.3252552164992987e-07,3.0,-63.18,2.7445598364131496,-63.33,6.6653,10.8481,17.7719,0.568,10.3654,12.7148,0
107843,npp,1974,2874,6.82390069961548,34.2004928588867,-118.213859558105,3670176,1975,2317,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-05-15 10:08:16.605711,-75.12404950475437,41.81203746782446,36.18894935504065,0.00023312724087082257,16.0,41.8,1.4867838833500562,41.48,4.08,5.9619,9.0949,1.0335,6.7415,7.0527,0
108015,npp,1278,2311,21.1428565979004,34.2037734985352,-118.213661193848,3670176,1278,1863,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-05-16 09:49:28.058015,-76.65612476601981,15.920064241361828,14.059104942837191,1.594055711143233e-07,13.0,15.88,1.0442604737599883,15.39,3.4494,7.0148,12.3277,0.8784,19.6911,18.5719,0
108193,npp,556,1743,15.2337369918823,34.2018623352051,-118.214874267578,3670176,556,1327,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-05-17 09:30:37.734986,97.39720796445604,16.65763440002587,14.706217289394086,2.7086059721965643e-12,10.0,-16.66,1.0442604737599883,-17.05,4.6837,8.6232,13.7576,0.7146,12.4921,10.8854,0
108542,npp,2087,597,28.2105693817139,34.2032241821289,-118.213111877441,3670176,2088,384,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-05-19 08:52:48.192492,94.0736953006567,59.19272428937531,49.5194437536973,3.316770057061843e-20,4.0,-59.2,2.3545700244418297,-59.36,6.6358,10.7593,15.1124,0.5727,13.5734,16.1559,0
108715,npp,1284,29,19.4771690368652,34.2029418945312,-118.213272094727,3670176,1287,10,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-05-20 08:33:48.969409,91.29804652533699,69.79664398267373,56.21131034515421,3.404573420324981e-23,1.0,-69.78,3.5496478698597698,-69.89,7.2099,10.4736,18.5984,0.5883,8.6982,11.4587,0
108899,npp,2703,2496,6.90804958343506,34.2001075744629,-118.21533203125,3670176,2702,2021,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-05-21 09:55:39.257655,-75.99928431711571,25.644613369517998,22.537630167221057,5.422913064892219e-22,14.0,25.61,1.1367971201176101,25.32,3.8789,7.2244,13.84,0.8529,5.8835,5.8919,0
109072,npp,1989,1931,2.47414374351501,34.1995582580566,-118.212463378906,3670176,1989,1502,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-05-22 09:36:50.714862,98.63759619607879,5.95899486515101,5.275274289738202,4.402324665871497e-22,11.0,-5.97,1.0,-6.32,3.4308,6.0538,11.0895,1.0178,2.5821,2.5183,0
110127,npp,2684,1551,2.69738435745239,34.1965484619141,-118.211296081543,3670176,2683,1164,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-05-28 09:24:09.754349,97.25557731627268,26.67996479148796,23.430075122223037,2.0555184283565207e-13,9.0,-26.69,1.1367971201176101,-26.88,3.4412,7.7915,12.8134,0.7908,1.6806,2.1332,0
110299,npp,1924,975,8.085306167602539,34.202953338623,-118.20881652832,3670176,1926,719,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-05-29 09:05:15.873325,95.6726762830502,49.20060898224482,42.09578842725276,1.575423694286728e-08,6.0,-49.21,1.7549928774784245,-49.36,5.3727,8.5835,14.6288,0.7179,5.8779,5.8041,0
115015,npp,2244,18,3.34680676460266,34.196891784668,-118.211921691895,3670176,2246,5,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-06-21 08:33:12.109510,91.45130815124107,69.97603457755041,56.29937396288003,5.879606925566834e-23,1.0,-69.95,3.5496478698597698,-69.89,7.2099,10.4736,18.5984,0.5883,4.154,1.969,0
115500,npp,618,204,4.05737662315369,34.1963310241699,-118.214859008789,3670176,617,101,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-06-26 08:39:24.532040,92.02985121953083,66.97391898333643,54.57944803232332,3.3003250060288625e-14,2.0,-66.95,3.1865100272627664,-66.83,6.3697,10.274,15.9862,0.5997,4.2108,2.4334,0
121308,npp,1977,2111,4.26662015914917,34.1996650695801,-118.208984375,3670176,1977,1674,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-07-14 09:42:28.197451,-76.57706078773919,4.476183612732801,3.962757513468281,0.0002027933451301938,12.0,4.47,1.0,4.67,3.6574,6.1618,13.5886,1.0,4.2666,4.2666,0
122178,npp,396,2299,5.38440942764282,34.2027397155762,-118.211715698242,3670176,396,1852,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-07-19 09:48:44.727563,-75.76756623652996,15.233459863470738,13.45442235187464,5.880472310552998e-24,13.0,15.22,1.0442604737599883,15.39,3.4494,7.0148,12.3277,0.8784,4.6005,4.7297,0
122346,npp,2755,1733,2.51475048065186,34.1974792480469,-118.208869934082,3670176,2755,1317,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-07-20 09:29:56.186077,99.99376107274115,17.19675880386146,15.176993916968701,1.5223582351765205e-25,10.0,-17.21,1.0442604737599883,-17.05,4.6837,8.6232,13.7576,0.7146,0.3122,1.7969,0
122525,npp,1998,1160,3.45079064369202,34.1997108459473,-118.210311889648,3670176,1997,855,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-07-21 09:11:02.306616,96.1245124529119,43.108797769617084,37.23831884954414,3.277709455516196e-26,7.0,-43.12,1.4867838833500562,-42.97,4.2974,7.1955,14.2359,0.8563,3.6431,2.955,0
122710,npp,1231,587,7.93048334121704,34.1979179382324,-118.216590881348,3670176,1236,376,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-07-22 08:52:06.648310,93.5511467188749,59.443313145613516,49.686905632011594,1.8321423781956052e-25,4.0,-59.42,2.3545700244418297,-59.36,6.6358,10.7593,15.1124,0.5727,4.9603,4.5417,0
122884,npp,437,22,5.81308841705322,34.1970100402832,-118.208770751953,3670176,439,7,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-07-23 08:33:09.206753,91.41621411429976,69.92472214813148,56.27264161168031,3.528843010111493e-23,1.0,-69.89,3.5496478698597698,-69.89,7.2099,10.4736,18.5984,0.5883,4.8488,3.4199,0
122895,npp,2545,3048,6.30663156509399,34.2018241882324,-118.209671020508,3670176,2547,2450,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-07-23 10:13:48.045018,-74.87427904584781,47.74886080809521,40.95653052949468,1.99777729863232e-27,17.0,47.74,1.646109783506203,47.83,3.7661,6.8998,13.6969,0.893,5.8014,5.6321,0
123428,npp,429,1353,25.0415325164795,34.2035369873047,-118.216278076172,3670176,429,1021,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-07-26 09:17:20.624859,96.72000754460501,35.68859098375249,31.103406916789233,1.0321267468029106e-17,8.0,-35.68,1.2937979144666532,-35.55,4.2041,8.6738,12.9318,0.7104,18.8127,17.7892,0
123600,npp,2743,777,12.7966871261597,34.2007865905762,-118.214653015137,3670176,2744,561,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-07-27 08:58:26.741334,94.69775074496292,54.798524572908164,46.3496049921909,1.0403379176365595e-11,5.0,-54.79,2.0682789409984763,-54.74,5.7747,9.2063,15.3894,0.6693,7.8977,8.5648,0
123612,npp,1586,3775,5.2704176902771,34.2021026611328,-118.212593078613,3670176,1589,3042,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-07-27 10:38:44.228300,-70.91720898526101,65.20919749764761,53.5105532021905,3.030958209564762e-20,21.0,65.19,2.898275349237888,65.21,5.5538,9.2351,13.263,0.6672,4.7938,3.5165,0
123775,npp,1941,211,6.17226123809814,34.2020645141602,-118.210868835449,3670176,1943,105,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-07-28 08:39:29.299787,92.2794158106019,66.85047380769147,54.50768775116446,3.7146289600451773e-05,2.0,-66.83,3.1865100272627664,-66.83,6.3697,10.274,15.9862,0.5997,4.8745,3.7018,0
123788,npp,946,3235,3.32415843009949,34.1993064880371,-118.213249206543,3670176,948,2575,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-07-28 10:20:02.799968,-73.52904682496924,53.162826016416275,45.13316287093623,3.4889826757068665e-14,18.0,53.16,1.9513309067639726,53.16,4.2461,7.2594,12.4647,0.8488,4.1451,2.8215,0
123966,npp,260,2675,3.82556653022766,34.2016258239746,-118.210762023926,3670176,261,2153,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-07-29 10:01:17.812206,-75.91415282805042,33.913386048714884,29.608962239491532,2.935421616162559e-07,15.0,33.93,1.2937979144666532,33.97,3.7721,6.0317,10.311,1.0216,4.4566,3.9081,0
131768,npp,295,778,25.6194686889648,34.2025680541992,-118.214027404785,3670176,296,562,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-08-12 08:58:26.019859,94.98566872283895,54.758104983097965,46.323480885338284,0.00019286044261171065,5.0,-54.77,2.0682789409984763,-54.74,5.7747,9.2063,15.3894,0.6693,14.0974,17.1471,0
131947,npp,2580,211,10.2740278244019,34.2014846801758,-118.214340209961,3670176,2582,105,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-08-13 08:39:28.581974,92.24808560716168,66.84605472414114,54.51073329599673,3.873351730506971e-09,2.0,-66.83,3.1865100272627664,-66.83,6.3697,10.274,15.9862,0.5997,6.1618,6.1618,0
131961,npp,1568,3236,3.74025511741638,34.1994094848633,-118.214698791504,3670176,1565,2576,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-08-13 10:20:00.303225,-73.06584749953757,53.203527671034074,45.16795617951117,0.0003474501765591778,18.0,53.19,1.9513309067639726,53.16,4.2461,7.2594,12.4647,0.8488,4.3583,3.1747,0
132136,npp,897,2677,4.39380168914795,34.2003593444824,-118.209510803223,3670176,898,2154,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-08-14 10:01:17.096649,-76.80094246432334,34.01913734641937,29.700502622761853,2.4151776340333644e-07,15.0,34.01,1.2937979144666532,33.97,3.7721,6.0317,10.311,1.0216,4.8958,4.4886,0
132488,npp,2546,1546,14.6061067581177,34.1993370056152,-118.216026306152,3670176,2546,1160,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-08-16 09:23:38.234380,98.93230498059351,26.928629416016143,23.644788381506633,1.3003683157387111e-20,9.0,-26.93,1.1367971201176101,-26.88,3.4412,7.7915,12.8134,0.7908,12.1563,11.5509,0
132669,npp,1794,970,6.89012050628662,34.2017440795898,-118.210647583008,3670176,1796,716,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-08-17 09:04:44.355120,96.0038020162775,49.35196169528318,42.21466044730892,2.2261232407790857e-26,6.0,-49.36,1.7549928774784245,-49.36,5.3727,8.5835,14.6288,0.7179,5.1969,4.9462,0
132848,npp,1000,399,9.0506763458252,34.1972465515137,-118.216201782227,3670176,1000,227,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-08-18 08:45:46.918033,92.91171294932208,63.38342141332685,52.34715696762112,1.4980095633924462e-28,3.0,-63.37,2.7445598364131496,-63.33,6.6653,10.8481,17.7719,0.568,5.5069,5.1408,0
133040,npp,2349,2864,13.5941915512085,34.2029762268066,-118.213905334473,3670176,2348,2309,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-08-19 10:07:30.095635,-74.97962734898084,41.44973943453592,35.891561720912634,2.1775870591413123e-28,16.0,41.44,1.4867838833500562,41.48,4.08,5.9619,9.0949,1.0335,11.2952,14.0499,0
133223,npp,1660,2302,6.28433704376221,34.1980400085449,-118.216705322266,3670176,1660,1855,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-08-20 09:48:43.329810,-76.43870632624363,15.401183133705606,13.603303963765798,1.7403659143945027e-29,13.0,15.39,1.0442604737599883,15.39,3.4494,7.0148,12.3277,0.8784,5.4623,5.5202,0
133405,npp,943,1735,3.56622123718262,34.2004241943359,-118.209480285645,3670176,943,1319,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-08-21 09:29:53.003803,97.96746516641231,17.09248628119031,15.087329751403539,9.110222600789094e-29,10.0,-17.1,1.0442604737599883,-17.05,4.6837,8.6232,13.7576,0.7146,1.3191,2.5483,0
133762,npp,2502,589,18.6716079711914,34.2025566101074,-118.21257019043,3670176,2503,377,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-08-23 08:52:05.237749,94.04634407029442,59.37805775755923,49.64818300596916,7.600028934937809e-22,4.0,-59.38,2.3545700244418297,-59.36,6.6358,10.7593,15.1124,0.5727,9.5222,10.693,0
133775,npp,1394,3599,5.03099012374878,34.1988868713379,-118.214538574219,3670176,1397,2920,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-08-23 10:32:28.062380,-71.91059961530188,61.8115085629163,51.31710462434872,8.80717962546693e-28,20.0,61.8,2.5331140255951103,61.76,5.4975,9.2341,13.5472,0.6673,4.5025,3.3571,0
134505,npp,1673,1355,2.0408869981765703,34.1993675231934,-118.211952209473,3670176,1673,1022,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-08-27 09:17:17.456739,97.19371288657915,35.5888018576396,31.023566608679225,0.00048746852113902296,8.0,-35.59,1.2937979144666532,-35.55,4.2041,8.6738,12.9318,0.7104,1.035,1.4498,0
134700,npp,2826,3778,3.19822239875793,34.1987495422363,-118.213218688965,3670176,2825,3044,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-08-28 10:38:39.289363,-70.60020604735917,65.25459245865693,53.548256106456655,4.476201842495029e-05,21.0,65.24,3.0,65.21,5.5538,9.2351,13.263,0.6672,4.1495,2.1339,0
137335,npp,3000,1922,3.25182104110718,34.1997032165527,-118.21484375,3670176,3000,1494,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-09-11 09:36:03.638243,97.19741599838491,6.5021765159681175,5.755697614713928,0.00023561072934715182,11.0,-6.5,1.0,-6.32,3.4308,6.0538,11.0895,1.0178,3.3598,3.3098,0
137715,npp,1500,776,2.14859676361084,34.1975784301758,-118.209144592285,3670176,1499,560,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-09-13 08:58:15.873360,94.41729783232012,54.81456707980954,46.367441772160845,1.498438145449307e-16,5.0,-54.82,2.0682789409984763,-54.74,5.7747,9.2063,15.3894,0.6693,2.7494,1.4381,0
137905,npp,709,209,5.22851943969727,34.200626373291,-118.21166229248,3670176,711,104,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-09-14 08:39:18.449202,92.25330558605548,66.8784037125867,54.532006324516175,6.423910058883762e-23,2.0,-66.86,3.1865100272627664,-66.83,6.3697,10.274,15.9862,0.5997,4.5784,3.1358,0
137916,npp,2769,3235,20.868631362915,34.2016410827637,-118.214790344238,3670176,2772,2575,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-09-14 10:19:51.950786,-73.52632795410882,53.16551989284265,45.14097890318041,4.072945001968719e-16,18.0,53.16,1.9513309067639726,53.16,4.2461,7.2594,12.4647,0.8488,13.1361,17.7132,0
138296,npp,1393,2113,3.58386039733887,34.1982307434082,-118.209732055664,3670176,1393,1676,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-09-16 09:42:18.448071,-80.82337779894453,4.5854953376326995,4.059985176064795,3.053318801070701e-29,12.0,4.58,1.0,4.67,3.6574,6.1618,13.5886,1.0,3.5839,3.5839,0
138493,npp,649,1543,2.35223627090454,34.1973075866699,-118.214988708496,3670176,649,1158,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-09-17 09:23:26.353956,98.01230325788089,27.064141860786375,23.76166673738038,7.236322432161496e-31,9.0,-27.08,1.1367971201176101,-26.88,3.4412,7.7915,12.8134,0.7908,1.377,1.8602,0
138688,npp,2966,967,2.80252718925476,34.1975212097168,-118.20874786377,3670176,2967,714,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-09-18 09:04:32.479526,95.733913638049,49.43756785157051,42.28113900802764,5.678608247817288e-31,6.0,-49.45,1.7549928774784245,-49.36,5.3727,8.5835,14.6288,0.7179,2.8677,2.0118,0
138702,npp,1759,3954,3.29157328605652,34.1973724365234,-118.208801269531,3670176,1765,3145,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-09-18 10:44:42.850947,-69.36893115951844,68.23941950604541,55.342020492714646,2.2322961526500874e-30,22.0,68.22,3.3166247903554,68.22,7.3093,9.4953,19.1357,0.6489,4.2913,2.136,0
138881,npp,2184,396,3.65239691734314,34.1972923278809,-118.213821411133,3670176,2184,224,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-09-19 08:45:35.051299,93.14593898899687,63.42775560398095,52.37535147338559,3.7428791385057247e-29,3.0,-63.43,2.7445598364131496,-63.33,6.6653,10.8481,17.7719,0.568,3.54,2.0746,0
138894,npp,1124,3416,3.06113934516907,34.1973991394043,-118.210792541504,3670176,1126,2763,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-09-19 10:26:03.215402,-72.75287474237268,57.77684004229542,48.52427397077605,3.3850417867466794e-31,19.0,57.76,2.2013981571160284,57.825,4.6179,7.3323,17.0018,0.8404,4.2215,2.5724,0
139095,npp,458,2861,4.44858407974243,34.2009315490723,-118.211723327637,3670176,458,2306,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-09-20 10:07:18.243911,-75.10136173598694,41.34010887778918,35.801343878326456,6.1216012763060955e-30,16.0,41.33,1.4867838833500562,41.48,4.08,5.9619,9.0949,1.0335,5.1439,4.5977,0
139283,npp,2837,2299,2.86149930953979,34.1993751525879,-118.21475982666,3670176,2837,1852,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-09-21 09:48:31.490344,-77.81891053840651,15.21421233501657,13.438774056671582,1.3856941260543556e-26,13.0,15.22,1.0442604737599883,15.39,3.4494,7.0148,12.3277,0.8784,2.1845,2.5135,0
139868,npp,580,585,17.5882587432861,34.202564239502,-118.213386535645,3670176,582,373,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-09-24 08:51:51.668618,93.98364473756415,59.47262621369968,49.712316182046095,3.3423158022016976e-07,4.0,-59.47,2.3545700244418297,-59.36,6.6358,10.7593,15.1124,0.5727,9.0621,10.0726,0
139881,npp,2560,3594,3.53442358970642,34.1970329284668,-118.211013793945,3670176,2564,2916,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-09-24 10:32:12.715580,-71.20382990830844,61.714110266240425,51.250695055563,3.2560020014949897e-16,20.0,61.7,2.5331140255951103,61.76,5.4975,9.2341,13.5472,0.6673,3.9117,2.3585,0
140071,npp,1887,3045,20.8522357940674,34.202808380127,-118.215957641602,3670176,1891,2450,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-09-25 10:13:29.528458,-73.82751481970996,47.649610786014655,40.88168766237433,7.74813888994906e-09,17.0,47.64,1.646109783506203,47.83,3.7661,6.8998,13.6969,0.893,14.6378,18.6219,0
143165,npp,2460,3041,11.1572923660278,34.2016792297363,-118.213203430176,3670176,2459,2446,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-10-11 10:13:20.397039,-74.12457287627183,47.52314183496515,40.7800327981134,0.00014214642939211478,17.0,47.51,1.646109783506203,47.83,3.7661,6.8998,13.6969,0.893,8.7482,9.9639,0
143356,npp,1772,2480,10.876088142395,34.2001609802246,-118.215812683105,3670176,1772,2008,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-10-12 09:54:35.443761,-75.62645836522374,24.847892748219156,21.846217357159553,7.42127982904879e-11,14.0,24.82,1.1367971201176101,25.32,3.8789,7.2244,13.84,0.8529,9.374,9.2763,0
143556,npp,1073,1916,2.17387747764587,34.1979713439941,-118.214614868164,3670176,1073,1488,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-10-13 09:35:48.713165,95.05981581543348,6.873515238897837,6.083490289684876,1.0365925137941604e-18,11.0,-6.84,1.0,-6.32,3.4308,6.0538,11.0895,1.0178,2.2818,2.2126,0
143754,npp,346,1348,8.57331848144531,34.2030982971191,-118.210929870605,3670176,346,1018,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-10-14 09:16:56.650312,96.02703575128257,35.9051481476971,31.28627091183765,9.156735845905938e-26,8.0,-35.89,1.2937979144666532,-35.55,4.2041,8.6738,12.9318,0.7104,6.0841,6.0904,0
143943,npp,2666,771,13.8863115310669,34.1987228393555,-118.215888977051,3670176,2665,555,196611,3866787,3869,usa_la_119_26,34.2,-118.2125,119,26,usa_la,2012-10-15 08:58:02.810532,94.51177946038119,54.95036649492401,46.46199737953485,4.5976490514567784e-32,5.0,-54.94,2.0682789409984763,-54.74,5.7747,9.2063,15.3894,0.6693,8.4245,9.2941,0
