lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.773,0.779,0.809
2,0.595,0.629,0.646
3,0.462,0.501,0.508
4,0.362,0.392,0.39
5,0.285,0.301,0.286
6,0.232,0.225,0.204
7,0.192,0.163,0.136
8,0.156,0.114,0.077
9,0.105,0.077,0.013
10,0.063,0.049,-0.036
11,0.035,0.029,-0.069
12,0.017,0.017,-0.089
13,0.011,0.01,-0.097
14,0.011,0.009,-0.098
15,0.014,0.012,-0.097
16,0.015,0.018,-0.096
17,0.017,0.027,-0.093
18,0.016,0.037,-0.089
19,0.025,0.049,-0.073
20,0.039,0.06,-0.048
21,0.049,0.072,-0.021
22,0.059,0.083,0.012
23,0.078,0.093,0.057
24,0.107,0.102,0.112
25,0.115,0.109,0.15
26,0.125,0.111,0.189
27,0.147,0.112,0.237
28,0.153,0.112,0.265
29,0.133,0.112,0.262
30,0.127,0.11,0.259
31,0.145,0.107,0.261
32,0.116,0.103,0.213
33,0.114,0.096,0.179
34,0.097,0.087,0.131
35,0.08,0.077,0.081
36,0.05,0.067,0.024
37,0.019,0.056,-0.029
38,0.006,0.045,-0.062
39,0.002,0.035,-0.082
40,0.006,0.026,-0.09
41,0.004,0.02,-0.098
42,0.005,0.015,-0.1
43,0.005,0.012,-0.101
44,0.008,0.01,-0.1
45,0.013,0.012,-0.096
46,0.011,0.015,-0.096
47,0.013,0.021,-0.091
48,0.023,0.028,-0.078
49,0.032,0.036,-0.062
50,0.042,0.044,-0.039
51,0.05,0.053,-0.013
52,0.05,0.061,0.014
53,0.055,0.069,0.049
54,0.066,0.075,0.095
55,0.083,0.081,0.144
56,0.093,0.086,0.182
57,0.12,0.089,0.23
58,0.126,0.09,0.254
59,0.127,0.089,0.258
60,0.127,0.086,0.251
61,0.111,0.081,0.221
62,0.094,0.074,0.18
63,0.058,0.066,0.12
64,0.043,0.058,0.073
65,0.03,0.048,0.029
66,0.021,0.038,-0.009
67,0.019,0.026,-0.036
68,0.001,0.014,-0.069
69,-0.016,0.003,-0.098
70,-0.022,-0.009,-0.113
71,-0.024,-0.019,-0.121
72,-0.025,-0.028,-0.125
73,-0.029,-0.035,-0.128
74,-0.034,-0.04,-0.134
75,-0.036,-0.042,-0.137
76,-0.044,-0.043,-0.143
77,-0.049,-0.042,-0.142
78,-0.049,-0.038,-0.133
79,-0.049,-0.033,-0.121
80,-0.047,-0.026,-0.1
81,-0.036,-0.019,-0.067
82,-0.029,-0.01,-0.03
83,-0.015,-0.002,0.016
84,-0.007,0.006,0.06
85,0.013,0.013,0.11
86,0.03,0.019,0.152
87,0.034,0.023,0.175
88,0.052,0.027,0.199
89,0.056,0.031,0.201
90,0.064,0.033,0.191
91,0.071,0.035,0.174
92,0.065,0.035,0.139
93,0.053,0.034,0.094
94,0.044,0.031,0.053
95,0.034,0.028,0.014
96,0.015,0.024,-0.027
97,-0.001,0.019,-0.061
98,-0.009,0.013,-0.084
99,-0.014,0.007,-0.1
100,-0.004,0.002,-0.101
101,-0.01,-0.003,-0.111
102,-0.016,-0.007,-0.118
103,-0.021,-0.01,-0.122
104,-0.019,-0.012,-0.12
105,-0.022,-0.012,-0.121
106,-0.016,-0.012,-0.112
107,-0.017,-0.009,-0.107
108,-0.017,-0.006,-0.098
109,-0.01,-0.001,-0.077
110,-0.003,0.004,-0.049
111,-0.003,0.01,-0.02
112,0.005,0.015,0.022
113,0.01,0.02,0.065
114,0.021,0.024,0.11
115,0.037,0.028,0.153
116,0.051,0.03,0.185
117,0.049,0.031,0.195
118,0.056,0.03,0.202
119,0.063,0.027,0.198
120,0.054,0.024,0.172
121,0.041,0.019,0.135
122,0.024,0.014,0.089
123,0.011,0.009,0.046
124,-0.002,0.003,0.004
125,-0.016,-0.005,-0.036
126,-0.023,-0.013,-0.067
127,-0.027,-0.022,-0.088
128,-0.03,-0.03,-0.104
129,-0.045,-0.038,-0.126
130,-0.066,-0.044,-0.15
131,-0.07,-0.048,-0.158
132,-0.065,-0.051,-0.156
133,-0.063,-0.053,-0.154
134,-0.061,-0.053,-0.152
135,-0.052,-0.051,-0.143
136,-0.053,-0.049,-0.139
137,-0.054,-0.046,-0.132
138,-0.05,-0.041,-0.116
139,-0.045,-0.036,-0.094
140,-0.026,-0.028,-0.054
141,-0.011,-0.021,-0.012
142,-0.014,-0.013,0.019
143,-0.012,-0.006,0.055
144,-0.002,0.001,0.096
145,0.003,0.006,0.126
146,0.018,0.01,0.157
147,0.033,0.013,0.175
148,0.055,0.016,0.189
149,0.058,0.018,0.18
150,0.042,0.019,0.148
151,0.024,0.018,0.108
152,0.01,0.016,0.065
153,-0.002,0.012,0.024
154,-0.012,0.006,-0.014
155,-0.016,-0.0,-0.044
156,-0.017,-0.007,-0.066
157,-0.016,-0.012,-0.082
158,-0.018,-0.018,-0.095
159,-0.011,-0.023,-0.098
160,-0.014,-0.027,-0.106
161,-0.022,-0.032,-0.115
162,-0.034,-0.035,-0.125
163,-0.056,-0.038,-0.143
164,-0.06,-0.039,-0.147
165,-0.054,-0.038,-0.14
166,-0.05,-0.037,-0.131
167,-0.045,-0.036,-0.118
168,-0.038,-0.034,-0.099
169,-0.038,-0.032,-0.08
170,-0.044,-0.03,-0.06
171,-0.047,-0.028,-0.031
172,-0.04,-0.025,0.008
173,-0.027,-0.024,0.053
174,-0.01,-0.023,0.094
175,0.007,-0.023,0.129
176,0.019,-0.024,0.151
177,0.023,-0.024,0.159
178,0.006,-0.025,0.141
179,-0.007,-0.026,0.119
180,-0.024,-0.027,0.087
181,-0.035,-0.029,0.05
182,-0.04,-0.03,0.016
183,-0.041,-0.031,-0.015
184,-0.04,-0.033,-0.044
185,-0.052,-0.036,-0.078
186,-0.06,-0.039,-0.107
187,-0.069,-0.042,-0.129
188,-0.067,-0.044,-0.139
189,-0.066,-0.045,-0.146
190,-0.053,-0.044,-0.14
191,-0.047,-0.043,-0.135
192,-0.03,-0.042,-0.122
193,-0.02,-0.04,-0.113
194,-0.018,-0.037,-0.11
195,-0.023,-0.035,-0.108
196,-0.029,-0.031,-0.106
197,-0.03,-0.026,-0.096
198,-0.027,-0.021,-0.078
199,-0.026,-0.016,-0.057
200,-0.017,-0.012,-0.025
201,-0.011,-0.008,0.01
202,-0.008,-0.006,0.046
203,0.002,-0.006,0.085
204,0.005,-0.006,0.114
205,-0.006,-0.007,0.125
206,-0.002,-0.009,0.142
207,0.006,-0.011,0.151
208,0.005,-0.013,0.143
209,-0.01,-0.016,0.114
210,-0.02,-0.02,0.083
211,-0.03,-0.026,0.048
212,-0.037,-0.031,0.011
213,-0.048,-0.038,-0.028
214,-0.045,-0.044,-0.053
215,-0.042,-0.049,-0.074
216,-0.048,-0.053,-0.098
217,-0.054,-0.055,-0.118
218,-0.062,-0.057,-0.135
219,-0.061,-0.059,-0.141
220,-0.072,-0.061,-0.153
221,-0.068,-0.062,-0.15
222,-0.063,-0.062,-0.147
223,-0.06,-0.059,-0.144
224,-0.055,-0.055,-0.138
225,-0.053,-0.05,-0.132
226,-0.053,-0.045,-0.125
227,-0.048,-0.038,-0.109
228,-0.038,-0.03,-0.083
229,-0.038,-0.022,-0.06
230,-0.036,-0.014,-0.03
231,-0.024,-0.006,0.011
232,-0.008,0.003,0.056
233,0.013,0.01,0.103
234,0.042,0.016,0.153
235,0.057,0.022,0.183
236,0.058,0.026,0.192
237,0.048,0.029,0.186
238,0.032,0.03,0.166
239,0.02,0.029,0.141
240,0.01,0.026,0.11
241,0.015,0.021,0.082
242,0.029,0.015,0.06
243,0.043,0.007,0.041
244,0.039,0.0,0.012
245,0.013,-0.007,-0.031
246,-0.008,-0.013,-0.065
247,-0.019,-0.018,-0.088
248,-0.018,-0.021,-0.097
249,-0.02,-0.023,-0.106
250,-0.03,-0.023,-0.117
251,-0.046,-0.021,-0.131
252,-0.047,-0.018,-0.133
253,-0.059,-0.013,-0.141
254,-0.055,-0.008,-0.134
255,-0.045,-0.001,-0.119
256,-0.037,0.008,-0.102
257,-0.021,0.017,-0.075
258,-0.003,0.026,-0.042
259,0.018,0.035,-0.001
260,0.047,0.043,0.051
261,0.075,0.05,0.106
262,0.101,0.055,0.161
263,0.124,0.06,0.21
264,0.137,0.063,0.247
265,0.132,0.065,0.257
266,0.121,0.065,0.252
267,0.103,0.065,0.231
268,0.08,0.062,0.196
269,0.061,0.058,0.157
270,0.036,0.051,0.106
271,0.015,0.043,0.057
272,-0.002,0.035,0.01
273,-0.014,0.025,-0.029
274,-0.017,0.015,-0.055
275,-0.021,0.004,-0.077
276,-0.029,-0.006,-0.098
277,-0.028,-0.015,-0.108
278,-0.027,-0.022,-0.113
279,-0.029,-0.027,-0.118
280,-0.029,-0.03,-0.119
281,-0.033,-0.03,-0.122
282,-0.032,-0.028,-0.123
283,-0.025,-0.024,-0.117
284,-0.022,-0.017,-0.112
285,-0.014,-0.01,-0.097
286,-0.001,-0.001,-0.076
287,0.013,0.008,-0.049
288,0.021,0.017,-0.019
289,0.032,0.025,0.019
290,0.026,0.031,0.048
291,0.025,0.036,0.082
292,0.039,0.04,0.125
293,0.046,0.041,0.156
294,0.061,0.042,0.188
295,0.068,0.041,0.204
296,0.068,0.039,0.203
297,0.07,0.037,0.194
298,0.057,0.033,0.163
299,0.035,0.029,0.118
300,0.021,0.023,0.074
301,0.013,0.015,0.034
302,-0.005,0.007,-0.01
303,-0.017,-0.001,-0.047
304,-0.028,-0.01,-0.079
305,-0.028,-0.019,-0.096
306,-0.037,-0.026,-0.115
307,-0.036,-0.031,-0.122
308,-0.035,-0.035,-0.127
309,-0.039,-0.036,-0.133
310,-0.046,-0.036,-0.14
311,-0.04,-0.034,-0.136
312,-0.04,-0.032,-0.135
313,-0.036,-0.028,-0.129
314,-0.031,-0.024,-0.12
315,-0.029,-0.019,-0.109
316,-0.021,-0.012,-0.09
317,-0.015,-0.005,-0.066
318,-0.013,0.003,-0.038
319,-0.006,0.011,-0.001
320,0.003,0.017,0.04
321,0.019,0.022,0.089
322,0.042,0.026,0.14
323,0.059,0.029,0.178
324,0.073,0.031,0.204
325,0.082,0.032,0.216
326,0.07,0.031,0.199
327,0.054,0.029,0.168
328,0.043,0.027,0.135
329,0.026,0.023,0.093
330,-0.005,0.017,0.036
331,-0.019,0.01,-0.006
332,-0.025,0.002,-0.038
333,-0.025,-0.007,-0.064
334,-0.026,-0.017,-0.084
335,-0.019,-0.025,-0.093
336,-0.021,-0.033,-0.105
337,-0.034,-0.039,-0.122
338,-0.043,-0.043,-0.133
339,-0.055,-0.045,-0.145
340,-0.053,-0.045,-0.146
341,-0.051,-0.043,-0.145
342,-0.043,-0.039,-0.138
343,-0.035,-0.034,-0.129
344,-0.032,-0.027,-0.118
345,-0.035,-0.018,-0.108
346,-0.041,-0.009,-0.094
347,-0.035,0.0,-0.064
348,-0.021,0.009,-0.023
349,0.0,0.016,0.029
350,0.008,0.023,0.07
351,0.018,0.027,0.112
352,0.048,0.031,0.166
353,0.086,0.034,0.217
354,0.092,0.035,0.23
355,0.092,0.035,0.23
356,0.098,0.034,0.223
357,0.076,0.032,0.183
358,0.05,0.029,0.133
359,0.032,0.024,0.083
360,0.007,0.017,0.028
361,-0.022,0.008,-0.028
362,-0.036,-0.002,-0.067
363,-0.041,-0.012,-0.093
364,-0.039,-0.022,-0.108
365,-0.051,-0.03,-0.129
366,-0.055,-0.036,-0.14
367,-0.054,-0.04,-0.143
368,-0.055,-0.042,-0.146
369,-0.042,-0.044,-0.137
370,-0.034,-0.043,-0.131
371,-0.031,-0.04,-0.129
372,-0.031,-0.035,-0.127
373,-0.029,-0.028,-0.119
374,-0.043,-0.019,-0.121
375,-0.038,-0.009,-0.1
376,-0.028,0.004,-0.071
377,-0.012,0.018,-0.03
378,0.001,0.031,0.014
379,0.023,0.043,0.068
380,0.06,0.053,0.133
381,0.07,0.063,0.169
382,0.082,0.07,0.202
383,0.11,0.075,0.237
384,0.132,0.077,0.256
385,0.109,0.077,0.229
386,0.087,0.074,0.191
387,0.069,0.068,0.151
388,0.044,0.06,0.098
389,0.02,0.048,0.046
390,0.004,0.035,0.001
391,-0.001,0.02,-0.032
392,-0.005,0.004,-0.058
393,-0.019,-0.013,-0.087
394,-0.032,-0.03,-0.11
395,-0.035,-0.045,-0.119
396,-0.04,-0.057,-0.127
397,-0.051,-0.065,-0.137
398,-0.056,-0.067,-0.142
399,-0.059,-0.062,-0.144
400,-0.066,-0.047,-0.15
