gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,444,581,33.7508888244629,34.1768455505371,-118.409118652344,3670144,443,370,196611,3866755,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-04-01 08:53:17.679481,93.61015053395654,59.57442384712857,49.78032532423593,0.005903508302838155,4.0,-59.56,2.3545700244418297,-59.88,33.071,36.9654,40.512,0.7054,24.71,23.8077,23.676453730124752,0
100930,npp,2410,3590,40.794075012207,34.1750984191895,-118.406143188477,3670176,2409,2912,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-04-01 10:33:40.503226,-71.52763650266088,61.64426096999574,51.20008097456476,8.509702035461337e-07,20.0,61.61,2.5331140255951103,61.3,34.3155,37.4555,40.3316,0.6962,27.3932,28.3995,28.3995,0
101057,npp,1757,3042,39.0393180847168,34.172721862793,-118.407417297363,3670144,1756,2446,196611,3866755,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-04-02 10:14:57.274918,-74.14731376875477,47.57162454463542,40.81827761726657,0.001996079534061086,17.0,47.54,1.646109783506203,47.12,27.2669,31.9261,35.6174,0.8167,30.3965,31.8849,31.840523337889792,0
101304,npp,350,1915,25.4032878875732,34.1760025024414,-118.410064697266,3670144,350,1487,196611,3866755,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-04-04 09:37:21.915139,93.42420661228908,6.947391888374742,6.149014982131822,0.039655947793035246,11.0,-6.9,1.0,-7.6,24.401,26.8221,30.2237,0.9722,24.6564,24.6959,23.814272506785287,0
101552,npp,1925,770,45.7215843200684,34.1724243164062,-118.40754699707,3670144,1926,554,196611,3866755,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-04-06 08:59:35.883657,94.67957069141838,54.97283054547874,46.481912687335004,0.14196007372152242,5.0,-54.97,2.0682789409984763,-55.335,31.5186,34.2673,38.1345,0.7609,31.6133,34.7912,31.63515630675954,0
101683,npp,125,3228,33.8823776245117,34.1764717102051,-118.409080505371,3670144,124,2567,196611,3866755,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-04-07 10:21:10.142978,-73.35112768230239,53.01200769393128,45.022845329344804,0.10428143978148845,18.0,52.98,1.9513309067639726,52.6,28.4844,32.7198,36.4549,0.7969,26.671,27.0017,24.683324334811086,0
101805,npp,2524,2668,32.8865127563477,34.1760482788086,-118.405342102051,3670144,2524,2149,196611,3866755,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-04-08 10:02:25.138472,-75.83612966398827,33.661567686394875,29.397773855129493,0.07447508275825791,15.0,33.63,1.2937979144666532,33.01,25.4056,28.7355,31.7459,0.9074,29.2836,29.8419,28.186176604816062,0
102056,npp,1080,1538,26.1910762786865,34.1782684326172,-118.407089233398,3670144,1080,1153,196611,3866755,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-04-10 09:24:46.223338,98.19397165274579,27.308531550334944,23.971665550153585,0.027242581938581013,9.0,-27.33,1.1367971201176101,-27.94,24.4594,26.6374,30.4214,0.9789,25.6826,25.6384,25.032745348935883,0
102300,npp,2618,391,27.6924362182617,34.1743354797363,-118.409645080566,3670144,2617,221,196611,3866755,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-04-12 08:46:54.832319,92.80077936588802,63.54293121400416,52.44973796473706,0.0017364071474598552,3.0,-63.52,2.7445598364131496,-63.79,35.626,40.0923,43.3094,0.6504,21.5573,18.0106,17.971996351220636,0
102551,npp,204,2294,23.8762054443359,34.1732521057129,-118.411071777344,3670176,204,1847,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-04-14 09:49:51.183355,-76.84543936142329,14.976512607866797,13.229920307841986,0.0002923426485912941,13.0,14.95,1.0442604737599883,14.22,24.7886,27.4254,31.4108,0.9508,22.6765,22.7008,22.7008,0
102671,npp,2541,1727,35.0919342041016,34.1724739074707,-118.405715942383,3670176,2541,1312,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-04-15 09:31:00.829568,97.05710178109749,17.550486436132832,15.488568034981814,2.18135874645682e-08,10.0,-17.54,1.0442604737599883,-18.31,25.3986,28.8886,31.0973,0.9026,32.0156,31.6745,31.6745,0
102792,npp,1795,1154,25.8635349273682,34.1775932312012,-118.409873962402,3670176,1796,850,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-04-16 09:12:08.698661,96.60012085145478,43.32946768619541,37.42192550174371,1.543771823140762e-13,7.0,-43.34,1.4867838833500562,-43.83,27.5372,30.3917,33.5226,0.858,23.0296,22.1902,22.1902,0
102912,npp,1022,580,39.0058326721191,34.1781044006348,-118.409851074219,3670176,1028,370,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-04-17 08:53:11.231985,93.6758055311976,59.581691933621784,49.789549452175095,3.805146153718919e-18,4.0,-59.58,2.3545700244418297,-59.88,33.071,36.9654,40.512,0.7054,26.9418,27.5145,27.5145,0
102919,npp,2988,3591,43.7555198669434,34.1754722595215,-118.405235290527,3670176,2987,2913,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-04-17 10:33:34.055427,-71.58722166127306,61.666427440604366,51.21945943643424,4.127220959607584e-09,20.0,61.63,2.5331140255951103,61.3,34.3155,37.4555,40.3316,0.6962,28.5623,30.4611,30.4611,0
103032,npp,222,13,40.4121208190918,34.1769332885742,-118.409103393555,3670176,229,3,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-04-18 08:34:11.988533,90.91348426000441,70.05826104486573,56.3536509623228,7.214891529428911e-22,1.0,-70.03,3.5496478698597698,-70.05,40.6379,44.4194,46.2986,0.587,24.9463,23.7229,23.7229,0
103040,npp,2333,3042,26.8274402618408,34.1762504577637,-118.411903381348,3670176,2332,2447,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-04-18 10:14:50.825612,-73.83551872699834,47.56237985065201,40.81407022799595,4.8661344641324815e-14,17.0,47.54,1.646109783506203,47.12,27.2669,31.9261,35.6174,0.8167,22.9778,21.911,21.911,0
103160,npp,1650,2481,25.9559173583984,34.1731605529785,-118.411224365234,3670176,1650,2009,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-04-19 09:56:05.815280,-77.01160839335444,24.895481400680183,21.889002799873523,2.0302675407392916e-18,14.0,24.87,1.1367971201176101,24.155,24.5892,28.1416,31.2067,0.9266,24.1526,24.05,24.05,0
103279,npp,939,1915,25.1676197052002,34.1745376586914,-118.408638000488,3670176,939,1487,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-04-20 09:37:15.465132,96.50005886543197,6.887276083441121,6.096189319773582,3.0420705056912396e-22,11.0,-6.9,1.0,-7.6,24.401,26.8221,30.2237,0.9722,24.4207,24.4668,24.4668,0
103397,npp,202,1346,28.766487121582,34.1720886230469,-118.410682678223,3670176,201,1016,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-04-21 09:18:23.338250,97.16036515688359,35.95787348649248,31.3333505117546,1.262320787241791e-25,8.0,-35.98,1.2937979144666532,-36.48,26.0478,28.0245,31.0743,0.9304,26.6487,26.7656,26.7656,0
103515,npp,2493,768,31.6382675170898,34.1778602600098,-118.410667419434,3670176,2492,552,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-04-22 08:59:27.653807,94.39813094303959,55.02247242587107,46.521949565850946,3.7537166214724435e-24,5.0,-55.02,2.0682789409984763,-55.335,31.5186,34.2673,38.1345,0.7609,24.8041,24.0747,24.0747,0
104119,npp,2769,3949,34.9043769836426,34.1770324707031,-118.405220031738,3670176,2773,3142,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-04-27 10:45:56.268557,-70.0181257115486,68.16968442225541,55.3025146183814,5.133506155652323e-19,22.0,68.14,3.3166247903554,67.87,35.4954,38.469,41.8612,0.6778,25.0005,23.6591,23.6591,0
104229,npp,102,389,35.867546081543,34.1752090454102,-118.411796569824,3670176,103,220,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-04-28 08:46:46.663942,92.98506736502486,63.570700296872005,52.46938222458947,1.2113873600180305e-08,3.0,-63.56,2.7445598364131496,-63.79,35.626,40.0923,43.3094,0.6504,24.5359,23.3275,23.3275,0
104236,npp,2132,3410,35.8548774719238,34.176097869873,-118.409103393555,3670176,2134,2758,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-04-28 10:27:14.825535,-72.57156115537703,57.63714647682937,48.425514892061344,2.844037231389001e-16,19.0,57.62,2.2013981571160284,57.29,31.3759,34.4926,39.0577,0.756,26.6941,27.1051,27.1051,0
104355,npp,1449,2855,31.4951038360596,34.177604675293,-118.408088684082,3670176,1449,2302,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-04-29 10:08:29.826884,-74.85843943966533,41.12719465077374,35.62771011037474,2.4609651350748347e-12,16.0,41.12,1.4276677814245327,40.66,26.6143,30.0687,33.9029,0.8672,27.0744,27.3122,27.3122,0
105837,npp,1582,578,28.3094463348389,34.1773567199707,-118.407661437988,3670144,1580,367,196611,3866755,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-05-03 08:53:01.376638,93.6294226145648,59.62815910517232,49.823332269679575,0.030067208375472745,4.0,-59.63,2.3545700244418297,-59.88,33.071,36.9654,40.512,0.7054,22.399,19.9693,19.30084850600524,0
106021,npp,780,11,44.6804656982422,34.1745147705078,-118.404884338379,3670144,778,1,196611,3866755,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-05-04 08:34:02.154726,91.17972703697953,70.08091115681573,56.36803470681402,0.06012512913674534,1.0,-70.06,3.5496478698597698,-70.05,40.6379,44.4194,46.2986,0.587,26.1488,26.2285,24.89180349342074,0
106032,npp,2891,3041,36.898796081543,34.1732482910156,-118.405082702637,3670144,2890,2445,196611,3866755,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-05-04 10:14:40.992972,-73.87162744940187,47.52636149206746,40.78700978119145,0.024177435692533833,17.0,47.51,1.646109783506203,47.12,27.2669,31.9261,35.6174,0.8167,29.0961,30.1366,29.59908940680439,0
106209,npp,2205,2478,31.5069980621338,34.1745529174805,-118.412284851074,3670144,2205,2007,196611,3866755,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-05-05 09:55:54.226228,-76.32681678651598,24.75393634306429,21.767077834989486,0.06891248712603056,14.0,24.73,1.1367971201176101,24.155,24.5892,28.1416,31.2067,0.9266,29.0357,29.1935,27.66144373461466,0
106388,npp,1476,1913,34.4467277526855,34.1737976074219,-118.407615661621,3670144,1476,1485,196611,3866755,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-05-06 09:37:05.679697,98.85794088309589,6.99522326208641,6.191723708688334,0.12167731670014996,11.0,-7.02,1.0,-7.6,24.401,26.8221,30.2237,0.9722,33.6998,33.4875,30.78238075122273,0
106569,npp,736,1343,30.8342342376709,34.1742553710938,-118.409454345703,3670144,738,1015,196611,3866755,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-05-07 09:18:11.796009,96.30887539939148,36.09813755945738,31.45104296229696,0.07858528977185292,8.0,-36.11,1.2937979144666532,-36.48,26.0478,28.0245,31.0743,0.9304,28.2469,28.6895,26.942398849204185,0
106742,npp,3042,766,32.7616081237793,34.174503326416,-118.408447265625,3670144,3044,549,196611,3866755,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-05-08 08:59:17.911860,94.80904745551437,55.070387765415,46.55730626040452,0.049830288405315566,5.0,-55.07,2.0682789409984763,-55.335,31.5186,34.2673,38.1345,0.7609,25.3473,24.9295,23.821677474051942,0
107486,npp,1423,956,40.0556030273438,34.1724433898926,-118.407417297363,3670144,1421,707,196611,3866755,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-05-13 09:05:30.876205,94.98675022980295,49.7838335367719,42.55230763143931,0.0005234802733811294,6.0,-49.78,1.7549928774784245,-50.05,29.4659,31.9921,35.8474,0.8151,30.6699,32.6475,32.6475,0
107659,npp,637,386,41.6489944458008,34.1774024963379,-118.408081054688,3670176,635,217,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-05-14 08:46:33.431946,92.81215829728018,63.637413271790656,52.513665784860336,1.951783017462332e-07,3.0,-63.62,2.7445598364131496,-63.79,35.626,40.0923,43.3094,0.6504,26.6424,27.0877,27.0877,0
107671,npp,2652,3407,33.6084671020508,34.1762046813965,-118.404426574707,3670144,2651,2755,196611,3866755,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-05-14 10:27:01.594545,-72.35636137244572,57.570268356599605,48.37892402867274,0.002001367049696481,19.0,57.55,2.2013981571160284,57.29,31.3759,34.4926,39.0577,0.756,25.6736,25.4069,25.362405786313943,0
107843,npp,1984,2851,27.4160041809082,34.1724166870117,-118.41056060791,3670176,1982,2298,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-05-15 10:08:16.605711,-74.52189415105738,40.987881498920906,35.5134592614266,0.0002237381155835437,16.0,40.96,1.4276677814245327,40.66,26.6143,30.0687,33.9029,0.8672,24.2172,23.7749,23.7749,0
108015,npp,1287,2289,22.7519454956055,34.1769752502441,-118.409637451172,3670176,1287,1843,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-05-16 09:49:29.837252,-76.65171896676725,14.693933691359058,12.98187022712183,1.3314381177884647e-07,13.0,14.68,1.0442604737599883,14.22,24.7886,27.4254,31.4108,0.9508,21.5999,21.6318,21.6318,0
108193,npp,564,1722,34.002742767334,34.1743469238281,-118.404273986816,3670176,564,1307,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-05-17 09:30:39.514223,99.2467944883022,17.80013385410654,15.707646470951632,2.293522210792403e-12,10.0,-17.82,1.0442604737599883,-18.31,25.3986,28.8886,31.0973,0.9026,30.9726,30.6913,30.6913,0
108369,npp,2886,1148,30.6987190246582,34.1746864318848,-118.410263061523,3670176,2886,845,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-05-18 09:11:45.633518,96.4289127195503,43.54550030726611,37.597627309498186,1.1240043005171512e-16,7.0,-43.55,1.4867838833500562,-43.83,27.5372,30.3917,33.5226,0.858,26.2817,26.3386,26.3386,0
108542,npp,2093,574,30.3584442138672,34.1734313964844,-118.410224914551,3670176,2091,364,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-05-19 08:52:48.192492,93.72760070293292,59.71969046741236,49.88614045989541,2.9457144885784946e-20,4.0,-59.71,2.3545700244418297,-59.88,33.071,36.9654,40.512,0.7054,23.2692,21.4147,21.4147,0
108899,npp,2712,2474,20.5568580627441,34.1762161254883,-118.409896850586,3670176,2712,2003,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-05-21 09:55:41.036936,-77.22089834363611,24.564093725666172,21.602507541117042,4.937648737360969e-22,14.0,24.53,1.1367971201176101,24.155,24.5892,28.1416,31.2067,0.9266,19.4032,19.0474,19.0474,0
109072,npp,1997,1908,26.5671424865723,34.174488067627,-118.408882141113,3670176,1997,1480,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-05-22 09:36:50.714862,95.22417255987527,7.329394344498116,6.487132314220197,4.1826126529448445e-22,11.0,-7.31,1.0,-7.6,24.401,26.8221,30.2237,0.9722,25.8203,25.8274,25.8274,0
109244,npp,1255,1339,24.6143836975098,34.1777877807617,-118.411727905273,3670176,1256,1012,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-05-23 09:17:58.590986,97.17043453789816,36.270762736641295,31.595315842074612,1.0750133317770318e-21,8.0,-36.28,1.2937979144666532,-36.48,26.0478,28.0245,31.0743,0.9304,23.4395,22.9023,22.9023,0
109422,npp,487,761,33.0589790344238,34.1750183105469,-118.411933898926,3670176,488,545,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-05-24 08:59:02.914254,94.57501008731147,55.203264984662354,46.653630298919,3.275323057986118e-20,5.0,-55.19,2.0682789409984763,-55.335,31.5186,34.2673,38.1345,0.7609,25.491,25.1558,25.1558,0
110127,npp,2691,1529,33.5261573791504,34.1742248535156,-118.406227111816,3670176,2691,1146,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-05-28 09:24:11.533629,98.43726821182865,27.745299363460916,24.347618663271874,2.388155241451542e-13,9.0,-27.76,1.184412938166907,-27.94,24.4594,26.6374,30.4214,0.9789,31.8914,32.8186,32.8186,0
110299,npp,1930,951,29.6744785308838,34.1785736083984,-118.410110473633,3670176,1930,704,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-05-29 09:05:15.873325,95.24424252210568,49.932702810561445,42.66500396657428,1.878611386252962e-08,6.0,-49.93,1.7549928774784245,-50.05,29.4659,31.9921,35.8474,0.8151,24.7547,24.1863,24.1863,0
110472,npp,1143,382,39.0847320556641,34.1768188476562,-118.40633392334,3670144,1144,214,196611,3866755,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-05-30 08:46:18.431885,93.00951896457009,63.71755815313267,52.560889034196876,0.0006056412040660945,3.0,-63.7,2.7445598364131496,-63.79,35.626,40.0923,43.3094,0.6504,25.7081,25.4199,25.4199,0
115500,npp,622,182,48.0154571533203,34.1747131347656,-118.407257080078,3670176,619,89,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-06-26 08:39:24.532040,91.80109857342323,67.36379202716137,54.81122756872936,3.866517522829514e-14,2.0,-67.32,3.1865100272627664,-67.24,38.4322,41.8421,45.1561,0.6232,28.0126,29.9224,29.9224,0
116020,npp,2905,940,31.5024242401123,34.1769981384277,-118.408866882324,3670144,2905,697,196611,3866755,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-06-30 09:04:42.090221,95.25991241149084,50.25053592045323,42.905149037482374,0.0033899607760298333,6.0,-50.26,1.7549928774784245,-50.05,29.4659,31.9921,35.8474,0.8151,25.7963,25.6762,25.60083469448101,0
119052,npp,2130,372,41.697624206543,34.1748313903809,-118.407539367676,3670144,2133,207,196611,3866755,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-07-01 08:45:44.436442,92.79679226778558,63.93344025494699,52.69179525479976,0.022480640250953823,3.0,-63.89,2.7445598364131496,-63.79,35.626,40.0923,43.3094,0.6504,26.6602,27.1193,26.619512411672805,0
120446,npp,504,1896,23.6577987670898,34.1775321960449,-118.40983581543,3670144,504,1469,196611,3866755,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-07-09 09:36:11.671991,97.38297071392064,8.036819945085785,7.1114406286861485,0.024617594100545166,11.0,-8.0,1.0,-7.6,24.401,26.8221,30.2237,0.9722,22.9109,22.999,22.451703844348593,0
120614,npp,2845,1328,36.7221946716309,34.1718864440918,-118.408645629883,3670144,2844,1003,196611,3866755,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-07-10 09:17:19.568549,96.67333218313026,36.749123043890215,31.991379331411988,0.01317353255918505,8.0,-36.72,1.357151599901897,-36.48,26.0478,28.0245,31.0743,0.9304,32.484,34.168,33.87512719949221,0
120781,npp,2086,752,30.1391525268555,34.1758995056152,-118.404899597168,3670144,2087,534,196611,3866755,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-07-11 08:58:25.684025,94.64401506315525,55.45051833114298,46.8278592535122,0.0053000017264122415,5.0,-55.42,2.0682789409984763,-55.335,31.5186,34.2673,38.1345,0.7609,24.0793,22.934,22.816170834486748,0
121308,npp,1985,2088,25.3372764587402,34.1784629821777,-118.410224914551,3670176,1985,1653,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-07-14 09:42:29.976733,-76.81151024961683,3.125100981916727,2.766955153464182,0.00019509404030341654,12.0,3.14,1.0,3.37,23.7211,26.0752,29.4695,1.0,25.3373,25.3373,25.3373,0
122178,npp,405,2277,20.0817337036133,34.176815032959,-118.408584594727,3670176,405,1832,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-07-19 09:48:46.506844,-77.79342787149166,14.002640813500536,12.37240003046016,5.359587688502006e-24,13.0,14.0,1.015504800579495,14.22,24.7886,27.4254,31.4108,0.9508,18.8437,19.0931,19.0931,0
122346,npp,2762,1710,21.4329109191895,34.1762237548828,-118.407592773438,3670176,2762,1297,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-07-20 09:29:56.186077,98.59765166652146,18.471488589340975,16.293356615807426,1.4587658453014536e-25,10.0,-18.48,1.0442604737599883,-18.31,25.3986,28.8886,31.0973,0.9026,18.9356,19.3456,19.3456,0
122525,npp,2005,1138,30.7339687347412,34.173412322998,-118.40657043457,3670176,2006,837,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-07-21 09:11:04.085845,96.73763377788022,43.90110913462357,37.880127179824,3.2862091384079566e-26,7.0,-43.9,1.5732132722552272,-43.83,27.5372,30.3917,33.5226,0.858,26.2928,26.3689,26.3689,0
122710,npp,1237,566,43.0640258789062,34.1728057861328,-118.404304504395,3670176,1238,356,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-07-22 08:52:08.427591,93.93963794033877,59.917369539429714,50.0153882813481,1.9260548340381793e-25,4.0,-59.89,2.3545700244418297,-59.88,33.071,36.9654,40.512,0.7054,28.6653,30.3772,30.3772,0
122895,npp,2555,3026,34.6119689941406,34.1754417419434,-118.404632568359,3670176,2555,2435,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-07-23 10:13:48.045018,-74.40908659400151,47.04458264076688,40.399854218008294,2.0583853496485794e-27,17.0,47.02,1.646109783506203,47.12,27.2669,31.9261,35.6174,0.8167,27.7069,28.2689,28.2689,0
123073,npp,1876,2465,31.4856624603271,34.1736717224121,-118.404579162598,3670176,1876,1996,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-07-24 09:55:03.056900,-77.67776308109899,24.09579878684902,21.19418526748602,7.642657726533751e-26,14.0,24.08,1.1367971201176101,24.155,24.5892,28.1416,31.2067,0.9266,29.0169,29.1738,29.1738,0
123251,npp,1170,1900,32.7096099853516,34.1717300415039,-118.407257080078,3670176,1170,1473,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-07-25 09:36:14.509433,100.75244902745173,7.769159266907951,6.87514750448997,1.6108574230688364e-22,11.0,-7.77,1.0,-7.6,24.401,26.8221,30.2237,0.9722,31.9627,31.7988,31.7988,0
123428,npp,437,1331,26.8354606628418,34.1727905273438,-118.411804199219,3670176,437,1006,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-07-26 09:17:22.404140,97.45614164681692,36.60650015950645,31.87299584961397,1.2065543580222483e-17,8.0,-36.6,1.357151599901897,-36.48,26.0478,28.0245,31.0743,0.9304,25.1991,24.9689,24.9689,0
123600,npp,2749,754,36.9289741516113,34.173412322998,-118.407638549805,3670176,2747,537,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-07-27 08:58:26.741334,94.32591177224498,55.393775953194556,46.78831117875869,1.2369943963075496e-11,5.0,-55.37,2.0682789409984763,-55.335,31.5186,34.2673,38.1345,0.7609,27.3621,28.1006,28.1006,0
123775,npp,1946,188,44.7210731506348,34.1743240356445,-118.408966064453,3670176,1945,92,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-07-28 08:39:29.299787,92.01576442920971,67.25306367658587,54.74779521244439,4.555126891109104e-05,2.0,-67.22,3.1865100272627664,-67.24,38.4322,41.8421,45.1561,0.6232,26.9787,27.8694,27.8694,0
123788,npp,956,3212,28.275354385376,34.1764907836914,-118.408721923828,3670176,955,2555,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-07-28 10:20:02.799968,-73.15386678652548,52.56095405807969,44.67883249565067,4.12972910625621e-14,18.0,52.55,1.9513309067639726,52.6,28.4844,32.7198,36.4549,0.7969,23.7976,22.5333,22.5333,0
123966,npp,270,2652,25.6178073883057,34.1721115112305,-118.41072845459,3670176,269,2138,196611,3866787,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-07-29 10:01:17.812206,-75.08609594827549,32.924819059343974,28.77199342995154,3.50875125007658e-07,15.0,32.92,1.2365102219381485,33.01,25.4056,28.7355,31.7459,0.9074,23.5539,23.2462,23.2462,0
124142,npp,2644,2091,24.7634220123291,34.1741523742676,-118.408103942871,3670144,2644,1655,196611,3866755,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-07-30 09:42:31.045867,-82.49136786488911,3.319845235721745,2.9394849964654592,0.00535121285594585,12.0,3.31,1.0,3.37,23.7211,26.0752,29.4695,1.0,24.7634,24.7634,24.644432313224033,0
124322,npp,1919,1522,25.4712944030762,34.1768684387207,-118.407089233398,3670144,1919,1141,196611,3866755,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-07-31 09:23:38.937420,96.67427509367191,28.111525108522283,24.661253989549106,0.03592772019939332,9.0,-28.09,1.184412938166907,-27.94,24.4594,26.6374,30.4214,0.9789,25.0907,24.9338,24.135058130013128,0
129733,npp,1168,946,31.8950214385986,34.1747665405273,-118.404769897461,3670144,1171,701,196611,3866755,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-08-01 09:04:45.049191,95.25635488946158,50.08254232064681,42.77868110623568,0.09395773942703597,6.0,-50.08,1.7549928774784245,-50.05,29.4659,31.9921,35.8474,0.8151,26.02,25.9962,23.907339920006464,0
129746,npp,3039,3933,34.3244209289551,34.1767730712891,-118.404235839844,3670144,3045,3134,196611,3866755,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-08-01 10:44:57.198568,-69.63573044520429,67.92277569628487,55.15239980326976,0.04914568136894054,22.0,67.88,3.3166247903554,67.87,35.4954,38.469,41.8612,0.6778,24.8256,23.266,22.173397596603706,0
129925,npp,390,377,43.8500175476074,34.1776008605957,-118.408325195312,3670144,391,211,196611,3866755,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-08-02 08:45:49.382463,93.03599439957003,63.81953275963523,52.62397419853304,0.1544803902551583,3.0,-63.79,2.7445598364131496,-63.79,35.626,40.0923,43.3094,0.6504,27.4444,28.5192,25.08480574665156,0
129937,npp,2408,3396,42.7432594299316,34.1737823486328,-118.404762268066,3670144,2408,2744,196611,3866755,4722,usa_la_72_32,34.175,-118.40833333,72,32,usa_la,2012-08-02 10:26:17.544848,-72.59199192596577,57.306104647631834,48.183160877593515,0.1146535714414059,19.0,57.29,2.2013981571160284,57.29,31.3759,34.4926,39.0577,0.756,29.8232,32.3125,29.763532029153673,0
