lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.517,0.593,0.53
2,0.307,0.445,0.32
3,0.212,0.325,0.221
4,0.16,0.231,0.163
5,0.145,0.157,0.142
6,0.122,0.102,0.116
7,0.082,0.062,0.076
8,0.062,0.035,0.054
9,0.058,0.018,0.047
10,0.076,0.009,0.065
11,0.073,0.006,0.062
12,0.035,0.008,0.026
13,0.03,0.014,0.024
14,0.027,0.021,0.021
15,0.061,0.029,0.055
16,0.053,0.038,0.046
17,0.04,0.045,0.032
18,0.021,0.052,0.012
19,0.014,0.058,0.006
20,0.037,0.062,0.028
21,0.061,0.064,0.053
22,0.044,0.064,0.039
23,0.036,0.063,0.035
24,0.039,0.06,0.042
25,0.029,0.055,0.037
26,0.032,0.041,0.048
27,0.018,0.036,0.04
28,-0.015,0.034,0.013
29,0.015,0.033,0.045
30,0.038,0.033,0.066
31,0.053,0.032,0.075
32,0.05,0.031,0.068
33,0.025,0.03,0.037
34,0.034,0.028,0.039
35,0.01,0.027,0.01
36,0.017,0.024,0.015
37,0.031,0.021,0.026
38,0.026,0.019,0.019
39,0.028,0.018,0.017
40,0.023,0.017,0.015
41,0.041,0.015,0.033
42,0.026,0.014,0.02
43,0.012,0.015,0.008
44,0.016,0.016,0.012
45,0.013,0.018,0.007
46,-0.005,0.019,-0.012
47,0.002,0.018,-0.007
48,-0.003,0.017,-0.013
49,-0.001,0.016,-0.009
50,0.015,0.015,0.009
51,0.006,0.014,0.001
52,-0.0,0.013,-0.002
53,0.022,0.013,0.024
54,0.01,0.015,0.017
55,0.027,0.016,0.037
56,0.035,0.018,0.051
57,0.048,0.019,0.069
58,0.052,0.019,0.077
59,0.03,0.019,0.058
60,0.032,0.019,0.057
61,0.03,0.02,0.051
62,0.026,0.022,0.042
63,0.008,0.023,0.019
64,-0.002,0.023,0.003
65,-0.014,0.025,-0.012
66,-0.014,0.027,-0.015
67,-0.001,0.028,-0.005
68,0.028,0.028,0.019
69,0.042,0.028,0.03
70,0.05,0.028,0.038
71,0.04,0.028,0.029
72,0.042,0.028,0.033
73,0.047,0.028,0.037
74,0.031,0.028,0.02
75,0.037,0.029,0.024
76,0.022,0.029,0.007
77,0.019,0.03,0.003
78,0.025,0.031,0.01
79,0.033,0.032,0.02
80,0.03,0.032,0.02
81,0.045,0.032,0.036
82,0.052,0.032,0.047
83,0.036,0.03,0.035
84,0.025,0.029,0.029
85,0.017,0.027,0.026
86,0.021,0.026,0.036
87,0.018,0.024,0.038
88,0.013,0.022,0.036
89,-0.007,0.021,0.017
90,0.018,0.02,0.038
91,0.032,0.021,0.047
92,0.036,0.021,0.046
93,0.026,0.023,0.031
94,0.022,0.022,0.024
95,0.024,0.022,0.023
96,0.022,0.022,0.019
97,0.018,0.022,0.011
98,0.029,0.023,0.019
99,0.02,0.023,0.009
100,0.01,0.024,0.001
101,0.036,0.026,0.027
102,0.034,0.029,0.026
103,0.041,0.033,0.03
104,0.048,0.035,0.032
105,0.031,0.036,0.013
106,0.033,0.037,0.012
107,0.023,0.037,0.003
108,0.027,0.039,0.009
109,0.034,0.039,0.018
110,0.025,0.039,0.012
111,0.041,0.039,0.032
112,0.025,0.037,0.02
113,0.041,0.036,0.038
114,0.043,0.035,0.045
115,0.048,0.034,0.054
116,0.058,0.033,0.07
117,0.056,0.032,0.072
118,0.054,0.029,0.073
119,0.025,0.026,0.043
120,0.007,0.024,0.023
121,0.026,0.02,0.037
122,0.013,0.018,0.02
123,0.014,0.018,0.015
124,-0.003,0.018,-0.004
125,-0.027,0.018,-0.031
126,0.001,0.019,-0.007
127,0.035,0.019,0.02
128,0.048,0.018,0.032
129,0.031,0.018,0.015
130,0.003,0.018,-0.01
131,-0.024,0.017,-0.034
132,-0.004,0.017,-0.016
133,0.039,0.019,0.023
134,0.029,0.021,0.01
135,0.04,0.022,0.018
136,0.026,0.022,0.002
137,0.022,0.023,-0.001
138,0.035,0.025,0.016
139,0.03,0.027,0.015
140,0.027,0.027,0.017
141,0.038,0.027,0.033
142,0.057,0.025,0.055
143,0.033,0.021,0.033
144,0.011,0.017,0.016
145,0.015,0.013,0.025
146,-0.028,0.01,-0.012
147,-0.028,0.007,-0.009
148,0.021,0.005,0.038
149,0.0,0.002,0.016
150,0.01,-0.0,0.021
151,0.02,-0.001,0.027
152,0.003,-0.003,0.007
153,-0.006,-0.005,-0.005
154,-0.007,-0.007,-0.009
155,-0.015,-0.008,-0.018
156,-0.029,-0.009,-0.035
157,-0.037,-0.007,-0.046
158,-0.01,-0.005,-0.022
159,0.002,-0.005,-0.011
160,-0.007,-0.004,-0.018
161,-0.03,-0.004,-0.041
162,-0.01,-0.003,-0.024
163,0.014,-0.001,-0.003
164,0.027,0.002,0.008
165,0.029,0.004,0.01
166,0.027,0.005,0.007
167,0.028,0.006,0.008
168,0.004,0.005,-0.012
169,-0.005,0.004,-0.017
170,-0.028,0.003,-0.034
171,-0.012,0.001,-0.014
172,0.003,0.001,0.003
173,0.01,0.001,0.014
174,0.005,-0.0,0.013
175,0.009,-0.001,0.02
176,-0.012,-0.003,0.003
177,-0.017,-0.006,0.001
178,-0.018,-0.008,0.0
179,-0.015,-0.011,0.0
180,-0.007,-0.013,0.005
181,-0.009,-0.016,0.001
182,-0.014,-0.018,-0.007
183,-0.007,-0.019,-0.005
184,-0.016,-0.02,-0.016
185,-0.028,-0.022,-0.031
186,-0.036,-0.023,-0.041
187,-0.056,-0.023,-0.062
188,-0.024,-0.022,-0.033
189,-0.006,-0.023,-0.017
190,-0.008,-0.024,-0.019
191,-0.028,-0.025,-0.038
192,-0.016,-0.027,-0.028
193,-0.018,-0.029,-0.031
194,-0.017,-0.029,-0.032
195,-0.028,-0.027,-0.044
196,-0.023,-0.023,-0.039
197,-0.034,-0.02,-0.047
198,-0.027,-0.016,-0.037
199,-0.014,-0.014,-0.021
200,-0.021,-0.011,-0.025
201,-0.01,-0.008,-0.012
202,-0.022,-0.005,-0.022
203,-0.017,-0.002,-0.014
204,0.003,-0.0,0.009
205,0.002,0.002,0.011
206,-0.004,0.005,0.009
207,-0.006,0.006,0.011
208,0.003,0.006,0.019
209,0.02,0.006,0.032
210,0.024,0.006,0.032
211,0.025,0.004,0.031
212,0.023,0.003,0.023
213,0.039,0.003,0.036
214,0.02,0.002,0.012
215,0.028,-0.001,0.017
216,-0.007,-0.003,-0.02
217,-0.029,-0.005,-0.044
218,-0.04,-0.007,-0.055
219,-0.05,-0.01,-0.065
220,-0.019,-0.012,-0.035
221,-0.016,-0.014,-0.032
222,-0.02,-0.017,-0.033
223,-0.019,-0.019,-0.031
224,-0.025,-0.02,-0.038
225,-0.035,-0.021,-0.049
226,-0.016,-0.02,-0.031
227,-0.014,-0.02,-0.028
228,-0.018,-0.019,-0.028
229,-0.036,-0.018,-0.042
230,-0.02,-0.018,-0.023
231,0.009,-0.018,0.007
232,-0.016,-0.016,-0.017
233,0.0,-0.014,0.002
234,0.008,-0.011,0.014
235,0.002,-0.008,0.013
236,-0.015,-0.004,-0.0
237,0.001,-0.001,0.016
238,0.007,0.002,0.021
239,-0.002,0.002,0.009
240,-0.014,0.003,-0.006
241,-0.004,0.003,-0.001
242,-0.001,0.002,-0.001
243,0.002,0.002,0.0
244,0.001,0.004,-0.004
245,0.008,0.005,-0.002
246,0.013,0.005,0.001
247,-0.009,0.004,-0.021
248,-0.022,0.003,-0.035
249,-0.008,0.001,-0.02
250,0.012,0.0,0.001
251,0.016,0.0,0.006
252,0.031,-0.001,0.022
253,0.018,-0.002,0.008
254,0.021,-0.004,0.008
255,-0.001,-0.004,-0.014
256,-0.015,-0.004,-0.027
257,-0.012,-0.005,-0.022
258,-0.027,-0.004,-0.034
259,-0.03,-0.003,-0.035
260,-0.014,-0.003,-0.018
261,-0.005,-0.002,-0.005
262,-0.002,-0.001,0.002
263,0.006,-0.001,0.015
264,-0.009,-0.002,0.004
265,0.002,-0.003,0.02
266,-0.001,-0.002,0.019
267,-0.019,-0.002,0.001
268,-0.006,-0.001,0.012
269,0.023,0.001,0.035
270,0.022,0.003,0.028
271,0.012,0.004,0.014
272,0.021,0.005,0.02
273,0.006,0.006,0.002
274,-0.002,0.008,-0.009
275,0.01,0.01,0.001
276,0.019,0.012,0.01
277,0.016,0.014,0.005
278,0.013,0.014,0.002
279,-0.004,0.013,-0.013
280,-0.013,0.012,-0.021
281,-0.008,0.009,-0.014
282,-0.013,0.008,-0.017
283,-0.004,0.006,-0.009
284,0.015,0.004,0.006
285,0.015,0.002,0.005
286,0.037,-0.002,0.027
287,0.036,-0.005,0.028
288,0.007,-0.008,0.003
289,-0.01,-0.011,-0.013
290,-0.011,-0.012,-0.011
291,-0.026,-0.014,-0.022
292,-0.038,-0.017,-0.028
293,-0.028,-0.017,-0.012
294,-0.021,-0.016,0.001
295,-0.007,-0.018,0.019
296,-0.014,-0.019,0.013
297,-0.032,-0.019,-0.007
298,-0.052,-0.02,-0.029
299,-0.022,-0.021,-0.006
300,-0.049,-0.02,-0.037
301,-0.033,-0.019,-0.025
302,-0.012,-0.02,-0.009
303,-0.018,-0.021,-0.02
304,-0.006,-0.021,-0.012
305,-0.013,-0.021,-0.02
306,-0.018,-0.02,-0.026
307,0.009,-0.019,-0.002
308,0.012,-0.018,0.002
309,0.007,-0.017,-0.003
310,-0.0,-0.016,-0.009
311,-0.03,-0.015,-0.036
312,-0.041,-0.016,-0.047
313,-0.017,-0.016,-0.025
314,-0.029,-0.016,-0.036
315,-0.013,-0.015,-0.02
316,-0.021,-0.015,-0.026
317,-0.033,-0.014,-0.035
318,-0.022,-0.013,-0.021
319,-0.003,-0.013,-0.002
320,-0.023,-0.013,-0.019
321,-0.024,-0.013,-0.016
322,-0.012,-0.014,0.002
323,-0.022,-0.014,-0.002
324,-0.022,-0.013,0.005
325,0.003,-0.013,0.033
326,0.013,-0.012,0.04
327,-0.008,-0.01,0.015
328,-0.008,-0.008,0.011
329,0.001,-0.006,0.015
330,0.005,-0.003,0.015
331,0.025,-0.0,0.029
332,0.015,0.003,0.017
333,-0.004,0.005,-0.005
334,-0.009,0.006,-0.011
335,-0.002,0.006,-0.005
336,-0.012,0.006,-0.016
337,-0.029,0.007,-0.032
338,-0.018,0.008,-0.021
339,0.01,0.008,0.008
340,0.011,0.009,0.01
341,0.014,0.008,0.012
342,0.037,0.007,0.033
343,0.025,0.008,0.018
344,0.018,0.007,0.01
345,0.01,0.005,0.001
346,0.023,0.004,0.016
347,0.024,0.004,0.019
348,0.013,0.004,0.01
349,0.018,0.006,0.016
350,0.0,0.009,0.003
351,-0.005,0.013,0.007
352,-0.007,0.016,0.013
353,-0.005,0.02,0.021
354,-0.003,0.025,0.027
355,0.009,0.028,0.039
356,0.026,0.031,0.051
357,0.032,0.032,0.053
358,0.014,0.032,0.028
359,0.024,0.031,0.031
360,0.024,0.03,0.027
361,0.036,0.028,0.037
362,0.037,0.027,0.035
363,0.056,0.026,0.053
364,0.051,0.027,0.046
365,0.051,0.026,0.046
366,0.066,0.024,0.06
367,0.046,0.023,0.04
368,0.068,0.022,0.064
369,0.043,0.02,0.04
370,0.016,0.018,0.013
371,-0.018,0.017,-0.022
372,-0.023,0.015,-0.03
373,-0.035,0.014,-0.042
374,-0.031,0.012,-0.039
375,-0.043,0.01,-0.05
376,-0.016,0.009,-0.022
377,-0.023,0.008,-0.028
378,0.004,0.008,-0.001
379,0.029,0.008,0.027
380,0.031,0.008,0.035
381,0.029,0.009,0.042
382,0.043,0.01,0.063
383,0.043,0.01,0.069
384,0.029,0.011,0.059
385,0.031,0.012,0.059
386,0.015,0.013,0.04
387,0.012,0.014,0.031
388,0.018,0.015,0.029
389,0.024,0.015,0.029
390,0.02,0.016,0.021
391,-0.008,0.015,-0.006
392,-0.005,0.015,-0.004
393,0.016,0.014,0.015
394,0.011,0.012,0.009
395,-0.004,0.009,-0.007
396,-0.016,0.005,-0.018
397,-0.014,0.001,-0.015
398,0.014,-0.005,0.012
399,-0.001,-0.012,-0.005
400,-0.014,-0.021,-0.019
