lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.48,0.562,0.484
2,0.258,0.429,0.26
3,0.168,0.322,0.168
4,0.133,0.239,0.133
5,0.155,0.175,0.154
6,0.166,0.128,0.167
7,0.152,0.096,0.155
8,0.143,0.074,0.147
9,0.109,0.062,0.113
10,0.131,0.057,0.136
11,0.131,0.057,0.134
12,0.114,0.061,0.116
13,0.092,0.068,0.092
14,0.086,0.075,0.087
15,0.078,0.083,0.079
16,0.083,0.091,0.082
17,0.063,0.097,0.064
18,0.067,0.103,0.07
19,0.042,0.106,0.047
20,0.049,0.108,0.054
21,0.083,0.107,0.087
22,0.108,0.105,0.11
23,0.099,0.101,0.1
24,0.08,0.095,0.079
25,0.063,0.088,0.062
26,0.079,0.069,0.08
27,0.067,0.061,0.071
28,0.067,0.058,0.074
29,0.056,0.058,0.065
30,0.052,0.058,0.061
31,0.053,0.058,0.06
32,0.053,0.057,0.056
33,0.032,0.056,0.034
34,0.037,0.055,0.036
35,0.023,0.055,0.023
36,0.046,0.053,0.047
37,0.064,0.05,0.066
38,0.075,0.048,0.077
39,0.054,0.046,0.057
40,0.038,0.045,0.04
41,0.044,0.044,0.045
42,0.046,0.042,0.045
43,0.046,0.041,0.046
44,0.044,0.04,0.044
45,0.049,0.04,0.051
46,0.055,0.041,0.057
47,0.055,0.04,0.06
48,0.027,0.038,0.033
49,0.038,0.036,0.044
50,0.028,0.035,0.034
51,0.012,0.034,0.018
52,0.016,0.033,0.021
53,0.034,0.032,0.038
54,0.047,0.031,0.05
55,0.028,0.03,0.031
56,0.015,0.029,0.018
57,0.031,0.028,0.035
58,0.027,0.027,0.034
59,0.034,0.026,0.043
60,0.041,0.027,0.048
61,0.017,0.028,0.02
62,0.01,0.029,0.01
63,0.031,0.029,0.029
64,0.015,0.028,0.014
65,0.039,0.027,0.037
66,0.025,0.028,0.026
67,0.033,0.028,0.034
68,0.035,0.028,0.037
69,0.045,0.027,0.047
70,0.033,0.027,0.034
71,0.03,0.026,0.033
72,0.025,0.024,0.026
73,0.01,0.023,0.012
74,0.013,0.022,0.016
75,0.028,0.021,0.031
76,0.014,0.019,0.017
77,0.012,0.017,0.016
78,0.015,0.015,0.019
79,0.018,0.013,0.023
80,0.013,0.011,0.017
81,0.032,0.01,0.036
82,-0.004,0.011,-0.002
83,0.006,0.01,0.006
84,0.004,0.011,0.003
85,0.018,0.012,0.017
86,0.015,0.013,0.016
87,0.012,0.015,0.015
88,0.01,0.016,0.014
89,0.024,0.017,0.028
90,0.002,0.019,0.004
91,0.017,0.022,0.016
92,0.014,0.025,0.01
93,0.038,0.027,0.033
94,0.022,0.03,0.019
95,0.027,0.031,0.025
96,0.032,0.034,0.032
97,0.022,0.035,0.021
98,0.042,0.036,0.041
99,0.062,0.036,0.061
100,0.064,0.036,0.063
101,0.064,0.035,0.063
102,0.05,0.034,0.049
103,0.03,0.033,0.03
104,0.005,0.033,0.006
105,0.008,0.031,0.009
106,0.025,0.03,0.027
107,0.031,0.028,0.032
108,0.011,0.026,0.012
109,0.022,0.025,0.024
110,0.033,0.022,0.034
111,0.041,0.019,0.041
112,0.031,0.016,0.029
113,0.008,0.013,0.005
114,-0.022,0.01,-0.026
115,-0.007,0.007,-0.009
116,0.005,0.006,0.005
117,0.025,0.007,0.027
118,-0.003,0.008,-0.001
119,-0.004,0.009,-0.003
120,-0.001,0.01,-0.003
121,0.032,0.01,0.028
122,0.032,0.011,0.027
123,0.026,0.013,0.022
124,0.018,0.016,0.014
125,0.014,0.017,0.011
126,-0.001,0.017,-0.002
127,-0.008,0.017,-0.01
128,0.009,0.017,0.006
129,0.019,0.018,0.017
130,0.018,0.019,0.017
131,0.021,0.021,0.021
132,0.036,0.022,0.037
133,0.045,0.024,0.046
134,0.057,0.026,0.058
135,0.04,0.027,0.041
136,0.027,0.028,0.027
137,0.034,0.028,0.033
138,0.024,0.028,0.022
139,0.0,0.029,-0.002
140,-0.007,0.032,-0.009
141,0.003,0.033,-0.001
142,0.017,0.034,0.013
143,0.057,0.033,0.051
144,0.069,0.034,0.065
145,0.03,0.036,0.027
146,0.032,0.038,0.031
147,0.023,0.037,0.023
148,0.04,0.035,0.041
149,0.049,0.032,0.049
150,0.05,0.03,0.047
151,0.035,0.028,0.03
152,0.029,0.027,0.024
153,0.036,0.026,0.031
154,0.03,0.026,0.026
155,0.019,0.025,0.015
156,0.025,0.024,0.021
157,0.009,0.024,0.005
158,0.027,0.023,0.023
159,0.024,0.021,0.02
160,0.014,0.018,0.011
161,-0.012,0.015,-0.013
162,-0.015,0.012,-0.015
163,-0.003,0.008,-0.002
164,0.017,0.004,0.017
165,0.021,0.001,0.02
166,0.013,-0.001,0.012
167,-0.006,-0.001,-0.008
168,-0.015,0.0,-0.018
169,-0.014,0.0,-0.016
170,0.024,-0.002,0.021
171,0.037,-0.002,0.033
172,0.039,-0.001,0.034
173,-0.008,-0.0,-0.013
174,-0.018,0.0,-0.022
175,-0.024,0.001,-0.025
176,-0.013,0.002,-0.012
177,-0.019,0.002,-0.018
178,-0.008,0.002,-0.008
179,-0.006,0.003,-0.007
180,-0.012,0.003,-0.014
181,0.008,0.004,0.004
182,0.014,0.004,0.01
183,0.014,0.006,0.01
184,0.029,0.006,0.025
185,0.02,0.006,0.016
186,0.023,0.007,0.02
187,0.03,0.009,0.026
188,0.017,0.012,0.014
189,0.013,0.015,0.01
190,-0.008,0.015,-0.008
191,-0.016,0.015,-0.015
192,0.001,0.015,0.002
193,0.024,0.016,0.024
194,0.034,0.018,0.035
195,0.012,0.021,0.012
196,0.019,0.023,0.018
197,0.02,0.024,0.017
198,0.026,0.023,0.024
199,0.013,0.023,0.012
200,0.025,0.024,0.023
201,0.046,0.025,0.043
202,0.043,0.025,0.04
203,0.019,0.026,0.017
204,0.029,0.027,0.027
205,0.015,0.029,0.014
206,0.025,0.03,0.024
207,0.016,0.029,0.016
208,0.037,0.028,0.036
209,0.024,0.027,0.021
210,0.012,0.026,0.007
211,0.02,0.025,0.015
212,0.037,0.024,0.032
213,0.053,0.021,0.049
214,0.063,0.018,0.059
215,0.021,0.015,0.018
216,-0.004,0.014,-0.007
217,-0.007,0.014,-0.009
218,-0.009,0.013,-0.01
219,0.001,0.011,-0.0
220,0.005,0.009,0.005
221,0.01,0.008,0.009
222,0.016,0.008,0.015
223,-0.006,0.008,-0.008
224,-0.003,0.008,-0.005
225,0.012,0.008,0.01
226,0.009,0.009,0.007
227,-0.01,0.009,-0.012
228,-0.009,0.008,-0.01
229,0.023,0.008,0.021
230,0.039,0.007,0.036
231,0.033,0.007,0.029
232,0.017,0.007,0.013
233,-0.014,0.007,-0.016
234,-0.012,0.007,-0.012
235,0.007,0.006,0.008
236,0.03,0.008,0.032
237,0.025,0.007,0.025
238,0.012,0.008,0.011
239,-0.002,0.007,-0.004
240,-0.009,0.006,-0.013
241,0.003,0.006,-0.002
242,0.019,0.005,0.015
243,0.011,0.005,0.008
244,-0.014,0.005,-0.015
245,-0.011,0.005,-0.013
246,-0.016,0.005,-0.018
247,0.001,0.004,0.001
248,0.007,0.003,0.008
249,-0.007,0.003,-0.006
250,0.009,0.003,0.01
251,0.005,0.004,0.005
252,0.023,0.006,0.023
253,0.032,0.008,0.031
254,0.013,0.01,0.012
255,0.01,0.011,0.008
256,0.009,0.01,0.007
257,0.007,0.009,0.006
258,0.019,0.007,0.018
259,0.004,0.006,0.002
260,-0.003,0.006,-0.006
261,0.015,0.006,0.012
262,-0.023,0.005,-0.025
263,-0.012,0.004,-0.014
264,0.0,0.003,0.0
265,0.028,0.001,0.029
266,0.017,0.001,0.019
267,0.014,0.002,0.016
268,-0.01,0.002,-0.01
269,0.01,0.002,0.008
270,0.014,0.003,0.01
271,0.002,0.004,-0.001
272,0.004,0.006,0.003
273,-0.011,0.007,-0.011
274,-0.036,0.009,-0.035
275,-0.016,0.012,-0.016
276,0.001,0.015,0.001
277,0.018,0.018,0.019
278,0.034,0.02,0.035
279,0.052,0.021,0.052
280,0.035,0.023,0.035
281,0.045,0.024,0.046
282,0.039,0.025,0.039
283,0.042,0.027,0.043
284,0.017,0.027,0.019
285,0.026,0.028,0.028
286,0.025,0.029,0.027
287,0.043,0.029,0.044
288,0.041,0.032,0.041
289,0.041,0.034,0.04
290,0.002,0.036,0.001
291,0.016,0.036,0.016
292,0.023,0.035,0.024
293,0.038,0.035,0.041
294,0.043,0.037,0.047
295,0.039,0.037,0.043
296,0.021,0.037,0.025
297,0.043,0.036,0.046
298,0.016,0.035,0.017
299,0.034,0.035,0.032
300,0.045,0.037,0.042
301,0.045,0.039,0.043
302,0.053,0.04,0.052
303,0.052,0.042,0.052
304,0.045,0.043,0.045
305,0.052,0.044,0.053
306,0.031,0.044,0.033
307,0.05,0.042,0.051
308,0.043,0.04,0.043
309,0.038,0.037,0.037
310,0.034,0.036,0.034
311,0.014,0.035,0.015
312,0.031,0.034,0.031
313,0.04,0.032,0.041
314,0.037,0.029,0.039
315,0.038,0.025,0.04
316,0.013,0.024,0.016
317,0.011,0.022,0.014
318,0.014,0.02,0.017
319,0.023,0.017,0.024
320,0.024,0.014,0.025
321,0.018,0.011,0.019
322,-0.0,0.008,0.003
323,-0.007,0.005,-0.002
324,-0.014,0.003,-0.006
325,0.007,0.002,0.016
326,0.007,0.001,0.013
327,-0.012,-0.001,-0.009
328,-0.007,-0.003,-0.005
329,0.005,-0.004,0.006
330,0.026,-0.005,0.027
331,0.017,-0.005,0.02
332,0.006,-0.005,0.01
333,-0.021,-0.006,-0.017
334,-0.037,-0.007,-0.033
335,-0.026,-0.007,-0.022
336,-0.017,-0.008,-0.014
337,-0.001,-0.007,0.001
338,0.01,-0.007,0.011
339,-0.012,-0.007,-0.011
340,-0.012,-0.006,-0.011
341,-0.006,-0.006,-0.005
342,0.008,-0.003,0.009
343,0.005,-0.001,0.007
344,-0.002,0.001,0.002
345,0.006,0.003,0.01
346,0.017,0.003,0.021
347,-0.001,0.004,0.004
348,-0.001,0.005,0.002
349,-0.014,0.005,-0.012
350,0.004,0.007,0.006
351,0.02,0.008,0.023
352,0.012,0.009,0.017
353,-0.017,0.011,-0.009
354,0.006,0.013,0.015
355,0.011,0.013,0.018
356,0.027,0.012,0.031
357,0.034,0.011,0.036
358,0.022,0.01,0.023
359,0.01,0.008,0.01
360,0.027,0.006,0.028
361,-0.001,0.004,0.003
362,0.0,0.003,0.005
363,-0.011,0.001,-0.006
364,-0.01,-0.002,-0.005
365,-0.018,-0.003,-0.015
366,-0.018,-0.005,-0.015
367,0.001,-0.005,0.002
368,0.017,-0.005,0.017
369,0.002,-0.004,0.003
370,0.003,-0.003,0.004
371,-0.007,-0.002,-0.005
372,0.005,-0.003,0.008
373,-0.015,-0.003,-0.011
374,-0.025,-0.003,-0.021
375,-0.03,-0.002,-0.026
376,-0.019,-0.0,-0.014
377,-0.012,0.001,-0.007
378,0.008,0.002,0.011
379,0.003,0.003,0.006
380,0.005,0.003,0.007
381,-0.005,0.003,-0.002
382,0.037,0.003,0.042
383,0.034,0.002,0.042
384,0.024,0.001,0.033
385,0.001,-0.001,0.007
386,0.001,-0.003,0.003
387,-0.008,-0.006,-0.007
388,-0.015,-0.009,-0.015
389,-0.017,-0.012,-0.018
390,-0.027,-0.015,-0.027
391,-0.052,-0.018,-0.05
392,-0.055,-0.021,-0.05
393,-0.027,-0.023,-0.023
394,-0.008,-0.024,-0.004
395,0.006,-0.024,0.009
396,-0.001,-0.022,0.001
397,-0.022,-0.019,-0.022
398,-0.014,-0.013,-0.013
399,-0.009,-0.003,-0.007
400,0.005,0.009,0.006
