gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,501,569,3.68081116676331,33.8156356811523,-118.571060180664,3670144,502,359,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-04-01 08:53:24.796551,93.84385334637926,59.85303047707037,49.9727871772173,0.005949750918809888,3.0,-59.83,2.3545700244418297,-60.14,1.1824,1.4707,2.2677,0.3278,1.4208,1.2067,1.1831774090418028,0
100930,npp,2468,3590,0.613932460546494,33.8180770874023,-118.569877624512,3670176,2470,2913,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-04-01 10:33:47.620341,-71.86194128617555,61.65821126070627,51.208818266366734,8.375898755392809e-07,19.0,61.61,2.5331140255951103,61.32,0.8183,1.1286,1.6287,0.4272,0.2789,0.2623,0.2623,0
101057,npp,1814,3040,0.965716063976288,33.81787109375,-118.569068908691,3670144,1815,2445,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-04-02 10:15:04.391995,-74.61282406572519,47.511420313794126,40.77030002108161,0.0019331342102282918,16.0,47.47,1.646109783506203,47.05,0.5932,0.7827,1.218,0.616,0.5933,0.5949,0.5872572724446767,0
101304,npp,407,1908,1.052908480167389,33.8146553039551,-118.574020385742,3670144,407,1481,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-04-04 09:37:29.032207,100.42800821921936,7.262962682786279,6.427936523210755,0.04009706246993673,10.0,-7.31,1.0,-8.0,0.4143,0.5174,0.8507,0.9318,1.0176,0.9811,0.8225745739819526,0
101561,npp,827,3770,3.98788070678711,33.8192329406738,-118.572357177734,3670144,826,3039,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-04-06 10:39:58.707306,-70.65371999952185,65.13981000422393,53.47116170356786,0.09226226538834707,20.0,65.1,2.898275349237888,64.85,0.8463,1.2186,1.6808,0.3956,1.4376,1.5777,1.2129372461936874,0
101683,npp,183,3227,2.79029035568237,33.8153839111328,-118.571159362793,3670144,183,2566,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-04-07 10:21:17.260049,-73.72029226858224,52.99098265750743,45.006487542174156,0.10560013253055381,17.0,52.95,1.9513309067639726,52.57,0.6698,0.9036,1.38,0.5335,1.449,1.4888,1.0713054264381694,0
101805,npp,2581,2664,1.4447922706604,33.8185920715332,-118.568634033203,3670144,2582,2146,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-04-08 10:02:32.255587,-76.47961100973338,33.49793075141183,29.2590068997198,0.07533965690769313,14.0,33.46,1.2365102219381485,32.88,0.465,0.6259,1.1033,0.7703,1.1444,1.1129,0.8150414918786086,0
102056,npp,1137,1529,1.106466114521027,33.8163223266602,-118.573089599609,3670144,1138,1147,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-04-10 09:24:53.340415,98.81015415799351,27.743928137483522,24.346184519809057,0.02755240818663028,8.0,-27.76,1.184412938166907,-28.37,0.435,0.5777,0.9462,0.8345,0.9286,0.9234,0.8144703932767273,0
102551,npp,260,2289,0.5273779630661011,33.8192253112793,-118.568565368652,3670176,261,1843,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-04-14 09:49:58.300476,-78.4542154546423,14.700504348538534,12.987198200598,0.0002920100647633297,12.0,14.68,1.0442604737599883,13.88,0.4051,0.5475,0.8951,0.8806,0.4629,0.4644,0.4644,0
102671,npp,2597,1719,0.543062001466751,33.8181648254395,-118.570053100586,3670176,2597,1305,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-04-15 09:31:07.946680,98.31744449497998,17.97915995056019,15.863914358483166,1.9816021212136245e-08,9.0,-17.98,1.0442604737599883,-18.75,0.428,0.5401,0.8736,0.8927,0.485,0.4848,0.4848,0
102792,npp,1851,1144,0.741444647312164,33.8188171386719,-118.567352294922,3670176,1851,842,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-04-16 09:12:14.036451,96.42133706867831,43.69282331279132,37.71600744951752,1.3032501671692043e-13,6.0,-43.7,1.5732132722552272,-44.17,0.6034,0.8051,1.2956,0.5989,0.4417,0.444,0.444,0
104112,npp,957,948,0.55565944314003,33.8173942565918,-118.571594238281,3670176,956,702,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-04-27 09:05:49.458422,95.2928770767008,50.0222565204327,42.735768584814785,2.157315907481564e-13,5.0,-50.02,1.7549928774784245,-50.38,0.6875,0.8832,1.2537,0.5459,0.2955,0.3033,0.3033,0
104236,npp,2190,3409,1.089947760105133,33.8140869140625,-118.572196960449,3670176,2188,2757,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-04-28 10:27:20.163325,-72.53189590930677,57.6287518980627,48.41900499415068,2.4375194333900496e-16,18.0,57.6,2.2013981571160284,57.29,0.7606,1.0304,1.6487,0.4679,0.5092,0.51,0.51,0
104355,npp,1507,2852,0.486478745937347,33.8151969909668,-118.57349395752,3670176,1508,2299,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-04-29 10:08:36.943956,-75.32492230988179,41.016540149387936,35.536485852265656,2.3160609958172117e-12,15.0,41.0,1.4276677814245327,40.51,0.5569,0.7728,1.2133,0.6239,0.2816,0.3035,0.3035,0
106032,npp,2948,3039,1.26235222816467,33.8182182312012,-118.566741943359,3670144,2949,2444,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-05-04 10:14:48.110044,-74.8436798282565,47.47869514522094,40.74881935567118,0.024792646506157878,16.0,47.44,1.646109783506203,47.05,0.5932,0.7827,1.218,0.616,0.7735,0.7776,0.6795812273667104,0
106209,npp,2262,2474,1.39152896404266,33.8147087097168,-118.570434570312,3670144,2262,2003,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-05-05 09:56:01.343308,-77.18122862364504,24.554221934801284,21.593872903311663,0.06963397284553574,13.0,24.53,1.1367971201176101,23.94,0.4299,0.5627,1.0163,0.8569,1.2112,1.1923,0.916999154234948,0
106388,npp,1532,1905,2.18763637542725,33.8185844421387,-118.571739196777,3670144,1532,1478,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-05-06 09:37:11.017488,97.93560221057825,7.4519272857302505,6.595432620554839,0.12342522385809002,10.0,-7.48,1.0,-8.0,0.4143,0.5174,0.8507,0.9318,2.1524,2.0385,1.550533176790782,0
107671,npp,2710,3406,0.864634990692139,33.8179206848145,-118.570587158203,3670144,2711,2754,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-05-14 10:27:08.711661,-72.70736326433442,57.5585648706561,48.36993137489783,0.001990087598454865,18.0,57.52,2.2013981571160284,57.29,0.7606,1.0304,1.6487,0.4679,0.4068,0.4046,0.39673210482451615,0
107843,npp,2041,2848,0.478437781333923,33.8166694641113,-118.573707580566,3670176,2041,2296,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-05-15 10:08:23.722782,-75.05930227531923,40.87520016577962,35.420489017996985,0.00021637175617422798,15.0,40.85,1.4276677814245327,40.51,0.5569,0.7728,1.2133,0.6239,0.2759,0.2985,0.2985,0
108015,npp,1344,2283,0.435183495283127,33.8152809143066,-118.571517944336,3670176,1344,1837,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-05-16 09:49:35.175087,-75.97490572018677,14.388828186416479,12.713492516451902,1.0673114035149613e-07,12.0,14.34,1.015504800579495,13.88,0.4051,0.5475,0.8951,0.8806,0.3715,0.3832,0.3832,0
108369,npp,2942,1137,0.404061198234558,33.8167419433594,-118.571769714355,3670176,2941,837,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-05-18 09:11:50.971309,95.68996280900942,43.94729839906326,37.92245550694913,8.084972185556434e-17,6.0,-43.93,1.5732132722552272,-44.17,0.6034,0.8051,1.2956,0.5989,0.2272,0.242,0.242,0
108542,npp,2149,562,0.548784077167511,33.819278717041,-118.572311401367,3670176,2151,353,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-05-19 08:52:55.309571,93.99942195916584,59.9993858691841,50.078877923286356,2.0823476481513836e-20,3.0,-59.98,2.3545700244418297,-60.14,1.1824,1.4707,2.2677,0.3278,0.0906,0.1799,0.1799,0
109072,npp,2053,1901,0.32571595907211304,33.8196067810059,-118.571151733398,3670176,2053,1474,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-05-22 09:36:57.831935,98.37293812400188,7.707416433647031,6.821216285806715,2.975073833417876e-22,10.0,-7.71,1.0,-8.0,0.4143,0.5174,0.8507,0.9318,0.2904,0.3035,0.3035,0
109422,npp,543,749,0.517132848501205,33.8155326843262,-118.572143554688,3670176,541,532,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-05-24 08:59:08.252046,94.45268234006934,55.51473931316991,46.88201390618776,2.554948426277809e-20,4.0,-55.5,2.0682789409984763,-55.64,0.9281,1.1189,1.6912,0.4309,0.1912,0.2228,0.2228,0
109954,npp,409,2091,0.353375405073166,33.8169479370117,-118.569259643555,3670176,409,1655,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-05-27 09:43:08.976025,-69.35628641832265,3.3863341629771693,2.998497928749767,2.0513932338529094e-17,11.0,3.31,1.0,3.02,0.4006,0.4821,0.7557,1.0,0.3534,0.3534,0.3534,0
110127,npp,2747,1519,0.5177018642425539,33.8180694580078,-118.571990966797,3670176,2747,1139,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-05-28 09:24:16.871421,97.16845996670745,28.239488291266635,24.772309176946784,2.3929646739292e-13,8.0,-28.23,1.184412938166907,-28.37,0.435,0.5777,0.9462,0.8345,0.4315,0.432,0.432,0
110299,npp,1987,941,0.969627499580383,33.8168334960938,-118.566955566406,3670176,1989,697,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-05-29 09:05:22.990397,95.54830873467466,50.24348046503044,42.90506524335914,2.0605861857044924e-08,5.0,-50.23,1.7549928774784245,-50.38,0.6875,0.8832,1.2537,0.5459,0.5313,0.5293,0.5293,0
110472,npp,1199,368,2.02079796791077,33.8164215087891,-118.571296691895,3670144,1196,205,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-05-30 08:46:23.769721,92.61238663016859,64.0019699256602,52.74324899689765,0.0006385737869717656,2.0,-63.97,2.7445598364131496,-64.05,1.5751,1.9908,2.5786,0.2422,0.493,0.4894,0.4894,0
115378,npp,1478,736,0.995192408561707,33.8198471069336,-118.573654174805,3670176,1479,519,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-06-25 08:58:30.861071,94.54365483145202,55.86183011271491,47.129293497901806,1.5226133119838891e-18,4.0,-55.83,2.0682789409984763,-55.64,0.9281,1.1189,1.6912,0.4309,0.4223,0.4288,0.4288,0
115500,npp,679,169,1.70071017742157,33.8147659301758,-118.567687988281,3670176,680,81,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-06-26 08:39:31.649113,92.00349967955938,67.59795773206929,54.94846310612485,4.1270192377258775e-14,1.0,-67.55,3.1865100272627664,-67.46,1.9887,2.5029,3.1759,0.1926,0.2304,0.3276,0.3276,0
120446,npp,561,1889,0.69844377040863,33.8162841796875,-118.573371887207,3670144,561,1463,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-07-09 09:36:18.789064,99.7680144591661,8.432872091988681,7.461279327617129,0.024646599415174945,10.0,-8.41,1.0,-8.0,0.4143,0.5174,0.8507,0.9318,0.6632,0.6508,0.5533586306948004,0
120614,npp,2901,1318,0.666203200817108,33.8165512084961,-118.572799682617,3670144,2902,994,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-07-10 09:17:26.685666,97.19260705078857,37.149955898584736,32.32609143060964,0.013137975219963079,7.0,-37.12,1.357151599901897,-36.88,0.5435,0.7155,1.0878,0.6738,0.4458,0.4489,0.39695846138178503,0
122178,npp,462,2271,0.666329443454742,33.8144874572754,-118.570945739746,3670176,462,1826,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-07-19 09:48:51.844636,-74.93105599191594,13.687036903307733,12.094663224441383,3.8048409874385045e-24,12.0,13.66,1.015504800579495,13.88,0.4051,0.5475,0.8951,0.8806,0.5992,0.5868,0.5868,0
122346,npp,2819,1702,0.33708003163337696,33.8156814575195,-118.574043273926,3670176,2819,1290,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-07-20 09:30:03.303157,99.5847937648261,18.916567149729833,16.682535236290857,1.115274866118228e-25,9.0,-18.92,1.0442604737599883,-18.75,0.428,0.5401,0.8736,0.8927,0.2877,0.3009,0.3009,0
122525,npp,2061,1126,0.761424660682678,33.8161315917969,-118.572822570801,3670176,2060,828,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-07-21 09:11:09.423688,96.00219002051408,44.31898581660843,38.21721052999617,2.5985527965624556e-26,6.0,-44.3,1.5732132722552272,-44.17,0.6034,0.8051,1.2956,0.5989,0.4544,0.456,0.456,0
123775,npp,2003,175,1.92685568332672,33.8142738342285,-118.567916870117,3670176,2006,85,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-07-28 08:39:36.416860,92.21797683092957,67.48526630586262,54.884367189461024,6.327406905140188e-05,1.0,-67.44,3.1865100272627664,-67.46,1.9887,2.5029,3.1759,0.1926,0.3014,0.3712,0.3712,0
124142,npp,2700,2084,0.56426927447319,33.8187408447266,-118.569747924805,3670144,2700,1649,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-07-30 09:42:36.383666,-70.27935892506979,2.9660452974514646,2.626267821089008,0.0056879673668769545,11.0,2.91,1.0,3.02,0.4006,0.4821,0.7557,1.0,0.5643,0.5643,0.5418123813449683,0
124322,npp,1976,1513,1.0330937504768372,33.8151245117188,-118.572761535645,3670144,1976,1135,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-07-31 09:23:46.054493,98.26699397184755,28.50689036281275,25.000613958342772,0.03675763135378525,8.0,-28.51,1.184412938166907,-28.37,0.435,0.5777,0.9462,0.8345,0.8666,0.8622,0.7168771556110369,0
130504,npp,381,1704,0.762850284576416,33.8194313049316,-118.569900512695,3670144,381,1292,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-08-05 09:30:02.574911,97.37889113658495,18.822241772791987,16.600937737732714,0.07183806681120553,9.0,-18.81,1.0442604737599883,-18.75,0.428,0.5401,0.8736,0.8927,0.6954,0.681,0.39698517586923676,0
130689,npp,2711,1129,0.951379537582397,33.814266204834,-118.56729888916,3670144,2711,830,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-08-06 09:11:10.467530,96.36277579911838,44.22031414601967,38.14025361793522,0.05121344583945661,6.0,-44.2,1.5732132722552272,-44.17,0.6034,0.8051,1.2956,0.5989,0.5751,0.5697,0.36722548392693094,0
130872,npp,1941,555,1.45149183273315,33.8185653686523,-118.566955566406,3670144,1943,347,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-08-07 08:52:14.803765,93.81468477139626,60.17569597205018,50.19638846756123,0.03263233458441213,3.0,-60.14,2.3545700244418297,-60.14,1.1824,1.4707,2.2677,0.3278,0.474,0.4758,0.34678669021362957,0
130885,npp,840,3576,1.17464745044708,33.8169746398926,-118.574478149414,3670144,840,2902,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-08-07 10:32:37.628717,-71.79951024093415,61.35215292505954,51.00401447371442,0.04422859510020989,19.0,61.32,2.5331140255951103,61.32,0.8183,1.1286,1.6287,0.4272,0.5003,0.5018,0.3269403856405354,0
131062,npp,187,3026,1.94241201877594,33.8155288696289,-118.569274902344,3670144,186,2435,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-08-08 10:13:54.419929,-74.322914970608,47.03955527165583,40.397772319374255,0.029380026906248823,16.0,47.02,1.646109783506203,47.05,0.5932,0.7827,1.218,0.616,1.1866,1.1965,1.0803448256595656,0
131237,npp,2578,2462,0.5646549761295321,33.8144226074219,-118.569763183594,3670144,2578,1993,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-08-09 09:55:09.435258,-77.58513222203685,23.934609335647146,21.055281439114328,0.017038208463226717,13.0,23.94,1.1367971201176101,23.94,0.4299,0.5627,1.0163,0.8569,0.4839,0.4838,0.41643872491301787,0
131414,npp,1869,1894,0.440094590187073,33.8187370300293,-118.567260742188,3670144,1869,1467,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-08-10 09:36:19.114450,97.75927776033707,8.129764220445095,7.194146253259756,0.007958207196266507,10.0,-8.12,1.0,-8.0,0.4143,0.5174,0.8507,0.9318,0.4048,0.4101,0.37863689251989663,0
131592,npp,1119,1322,0.5380444824695589,33.8137969970703,-118.572746276855,3670144,1118,997,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-08-11 09:17:27.016509,96.84471951521876,36.967343306451255,32.176960401839345,0.002404704275072467,7.0,-36.96,1.357151599901897,-36.88,0.5435,0.7155,1.0878,0.6738,0.3514,0.3625,0.35299290032308234,0
131768,npp,358,743,0.882663726806641,33.8136940002441,-118.572982788086,3670176,359,526,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-08-12 08:58:33.136930,94.8607341186538,55.66777631701368,46.99254165168373,0.00017229200133606708,4.0,-55.65,2.0682789409984763,-55.64,0.9281,1.1189,1.6912,0.4309,0.3679,0.3803,0.3803,0
131778,npp,2280,3757,0.970688462257385,33.8154792785645,-118.573135375977,3670144,2280,3031,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-08-12 10:38:50.624080,-70.85758789024355,64.89283725299131,53.316583983713514,0.002320347840621373,20.0,64.85,2.898275349237888,64.85,0.8463,1.2186,1.6808,0.3956,0.3966,0.384,0.3748264070411555,0
131947,npp,2642,175,1.40688455104828,33.8136520385742,-118.570663452148,3670176,2645,85,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-08-13 08:39:35.699047,92.18788141837229,67.47957650742127,54.886785077078194,2.358318688566135e-09,1.0,-67.44,3.1865100272627664,-67.46,1.9887,2.5029,3.1759,0.1926,0.1382,0.271,0.271,0
131961,npp,1636,3213,0.596001446247101,33.8169860839844,-118.572143554688,3670176,1637,2555,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-08-13 10:20:09.199528,-73.93097623353972,52.59975864279916,44.7116545426478,0.00032475953887085515,17.0,52.57,1.9513309067639726,52.57,0.6698,0.9036,1.38,0.5335,0.3245,0.318,0.318,0
132136,npp,964,2650,0.350837841629982,33.8142242431641,-118.573669433594,3670176,964,2136,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-08-14 10:01:24.213722,-76.67514329479779,32.85077435809258,28.710993668869623,1.463871825875599e-07,14.0,32.83,1.2365102219381485,32.88,0.465,0.6259,1.1033,0.7703,0.2597,0.2702,0.2702,0
132488,npp,2609,1514,0.448100358247757,33.8196411132812,-118.57438659668,3670176,2610,1136,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-08-16 09:23:45.351504,98.72770886280891,28.46973182642186,24.97045880327773,8.241490671041093e-21,8.0,-28.46,1.184412938166907,-28.37,0.435,0.5777,0.9462,0.8345,0.3727,0.374,0.374,0
132669,npp,1856,935,0.940982937812805,33.8175773620605,-118.57145690918,3670176,1859,694,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-08-17 09:04:49.692910,94.95645002372784,50.435154396812536,43.05427894212468,1.512850727289059e-26,5.0,-50.41,1.7549928774784245,-50.38,0.6875,0.8832,1.2537,0.5459,0.515,0.5136,0.5136,0
132861,npp,24,3396,0.808870613574982,33.8157730102539,-118.574882507324,3670176,24,2745,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-08-18 10:26:22.197804,-72.86529266598892,57.316243192405075,48.194273926592246,6.428240718395124e-26,18.0,57.29,2.2013981571160284,57.29,0.7606,1.0304,1.6487,0.4679,0.3815,0.3785,0.3785,0
133040,npp,2416,2839,0.561954826116562,33.8168449401855,-118.567840576172,3670176,2419,2288,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-08-19 10:07:37.212708,-74.89349796522116,40.53415767859846,35.139262883395794,1.6295937168219646e-28,15.0,40.51,1.4276677814245327,40.51,0.5569,0.7728,1.2133,0.6239,0.3344,0.3506,0.3506,0
133223,npp,1725,2274,0.326238632202148,33.8164291381836,-118.573799133301,3670176,1725,1829,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-08-20 09:48:50.446884,-75.93746460709434,13.852928410816785,12.242005323998619,1.4649123109288127e-29,12.0,13.83,1.015504800579495,13.88,0.4051,0.5475,0.8951,0.8806,0.2643,0.2873,0.2873,0
133405,npp,1007,1704,0.372956603765488,33.8178215026855,-118.57430267334,3670176,1007,1292,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-08-21 09:30:00.120876,97.7350151387426,18.81228999397646,16.593255565824865,8.133138252733222e-29,9.0,-18.81,1.0442604737599883,-18.75,0.428,0.5401,0.8736,0.8927,0.3221,0.3329,0.3329,0
133585,npp,263,1129,0.36020146310329404,33.81689453125,-118.569374084473,3670176,263,830,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-08-22 09:11:08.017070,96.64115237779612,44.21062090718001,38.134648386158375,3.5324201052111963e-26,6.0,-44.2,1.5732132722552272,-44.17,0.6034,0.8051,1.2956,0.5989,0.1993,0.2157,0.2157,0
134505,npp,1736,1322,0.544559955596924,33.8179092407227,-118.574188232422,3670144,1736,998,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-08-27 09:17:24.573811,97.05395042440584,36.976184372459635,32.18615043596223,0.0005860390562378557,7.0,-36.96,1.357151599901897,-36.88,0.5435,0.7155,1.0878,0.6738,0.3562,0.3669,0.3669,0
134689,npp,973,742,1.24921262264252,33.8189811706543,-118.574058532715,3670144,972,525,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-08-28 08:58:28.918889,94.22078994568982,55.71030912941464,47.027035401335866,0.015021020831662993,4.0,-55.68,2.0682789409984763,-55.64,0.9281,1.1189,1.6912,0.4309,0.5451,0.5383,0.4789137612112936,0
134700,npp,2896,3758,0.740132927894592,33.812671661377,-118.570152282715,3670176,2901,3032,196611,3866787,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-08-28 10:38:46.406437,-70.63627412420499,64.90608388281314,53.329217535839305,7.477258437970315e-05,20.0,64.87,2.898275349237888,64.85,0.8463,1.2186,1.6808,0.3956,0.317,0.2928,0.2928,0
135251,npp,876,2085,1.32904016971588,33.8135948181152,-118.571891784668,3670144,876,1650,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-08-31 09:42:31.463430,-69.46782571652379,3.0343470435186832,2.6869937166737436,0.1515768097964257,11.0,2.97,1.0,3.02,0.4006,0.4821,0.7557,1.0,1.329,1.329,0.729734695578989,0
135432,npp,148,1514,1.12801086902618,33.816764831543,-118.570320129395,3670144,148,1135,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-09-01 09:23:41.146280,98.59958927000602,28.458469173804477,24.961420730119002,0.15570043769278455,8.0,-28.46,1.184412938166907,-28.37,0.435,0.5777,0.9462,0.8345,0.9467,0.9414,0.32583175893617866,0
135611,npp,2450,935,1.25365483760834,33.8171844482422,-118.571708679199,3670144,2452,693,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-09-02 09:04:47.272222,95.89513899093647,50.41825169582967,43.04233194608108,0.12344747292956879,5.0,-50.41,1.7549928774784245,-50.38,0.6875,0.8832,1.2537,0.5459,0.6932,0.6843,0.19624521414919632,0
135625,npp,1267,3937,1.55077254772186,33.8197593688965,-118.572959899902,3670144,1270,3136,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-09-02 10:44:59.422630,-70.12273438779894,67.98687285242903,55.196507727201826,0.10891392906891531,21.0,67.95,3.3166247903554,67.93,0.8718,1.1933,1.8642,0.404,0.5899,0.6266,0.19600419219252496,0
135799,npp,1669,363,2.1080372333526602,33.8160247802734,-118.569541931152,3670144,1671,201,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-09-03 08:45:49.839625,92.9202014719311,64.09275046859531,52.805042251584474,0.09308709626474454,2.0,-64.06,2.7445598364131496,-64.05,1.5751,1.9908,2.5786,0.2422,0.5248,0.5105,0.14247624256850194,0
135812,npp,615,3396,1.32237529754639,33.8198738098145,-118.570556640625,3670144,616,2745,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-09-03 10:26:18.002945,-72.94942637555442,57.31943574117995,48.19780630948891,0.09486091373930754,18.0,57.29,2.2013981571160284,57.29,0.7606,1.0304,1.6487,0.4679,0.6148,0.6188,0.24376338044065443,0
136375,npp,1610,1704,0.566146820783615,33.8133125305176,-118.570541381836,3670144,1610,1292,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-09-06 09:29:55.948441,97.36625603756164,18.840743466120173,16.61827865800354,0.037088616224596166,9.0,-18.81,1.0442604737599883,-18.75,0.428,0.5401,0.8736,0.8927,0.5071,0.5054,0.3587685929777975,0
136562,npp,863,1127,0.761831164360046,33.8180236816406,-118.572708129883,3670144,862,829,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-09-07 09:11:02.072724,96.08939481908433,44.28027728284562,38.19140615511606,0.021407604241619194,6.0,-44.27,1.5732132722552272,-44.17,0.6034,0.8051,1.2956,0.5989,0.4546,0.4562,0.3715641345928303,0
136756,npp,90,553,1.46613371372223,33.8183975219727,-118.569160461426,3670144,90,345,196611,3866755,17583,usa_la_33_118,33.81666667,-118.57083333,33,118,usa_la,2012-09-08 08:52:06.416728,93.71707557409944,60.2079977045672,50.2228333209762,0.009750757668970494,3.0,-60.19,2.3545700244418297,-60.14,1.1824,1.4707,2.2677,0.3278,0.4802,0.4806,0.44204996869455887,0
