lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.397,0.513,0.417
2,0.211,0.365,0.232
3,0.101,0.248,0.118
4,0.064,0.159,0.075
5,0.04,0.092,0.047
6,0.054,0.044,0.055
7,0.052,0.013,0.052
8,0.053,-0.006,0.048
9,0.043,-0.014,0.035
10,0.046,-0.014,0.035
11,0.06,-0.009,0.046
12,0.073,0.001,0.056
13,0.059,0.014,0.044
14,0.075,0.027,0.058
15,0.078,0.041,0.06
16,0.057,0.055,0.043
17,0.047,0.067,0.033
18,0.037,0.077,0.024
19,0.035,0.085,0.023
20,0.048,0.09,0.036
21,0.017,0.093,0.011
22,0.033,0.094,0.029
23,0.051,0.092,0.05
24,0.059,0.088,0.061
25,0.077,0.082,0.083
26,0.082,0.064,0.095
27,0.074,0.058,0.096
28,0.066,0.054,0.096
29,0.054,0.053,0.089
30,0.042,0.052,0.078
31,0.025,0.051,0.058
32,0.042,0.05,0.066
33,0.031,0.05,0.048
34,0.049,0.049,0.061
35,0.034,0.05,0.04
36,0.055,0.051,0.057
37,0.062,0.05,0.06
38,0.071,0.049,0.066
39,0.06,0.049,0.051
40,0.056,0.047,0.045
41,0.058,0.046,0.044
42,0.072,0.045,0.056
43,0.028,0.044,0.013
44,0.024,0.045,0.008
45,0.024,0.045,0.008
46,0.047,0.047,0.033
47,0.031,0.049,0.017
48,0.047,0.051,0.032
49,0.044,0.052,0.03
50,0.043,0.053,0.032
51,0.044,0.054,0.036
52,0.063,0.053,0.061
53,0.06,0.052,0.062
54,0.081,0.052,0.087
55,0.047,0.052,0.058
56,0.048,0.051,0.065
57,0.047,0.05,0.071
58,0.061,0.048,0.091
59,0.041,0.048,0.076
60,0.063,0.047,0.097
61,0.065,0.046,0.092
62,0.054,0.043,0.073
63,0.032,0.04,0.046
64,0.042,0.036,0.048
65,0.024,0.034,0.026
66,0.025,0.032,0.024
67,0.022,0.03,0.017
68,0.007,0.027,0.0
69,0.012,0.025,0.002
70,0.015,0.024,0.002
71,0.036,0.023,0.022
72,0.032,0.022,0.018
73,0.031,0.022,0.016
74,0.014,0.021,-0.002
75,0.013,0.02,-0.002
76,0.031,0.019,0.016
77,-0.012,0.02,-0.025
78,-0.001,0.021,-0.013
79,0.03,0.023,0.017
80,0.053,0.024,0.043
81,0.032,0.027,0.026
82,0.044,0.031,0.041
83,0.019,0.034,0.019
84,0.059,0.037,0.064
85,0.072,0.039,0.082
86,0.051,0.041,0.069
87,0.023,0.042,0.049
88,0.006,0.041,0.038
89,0.006,0.041,0.038
90,0.025,0.039,0.054
91,0.044,0.037,0.064
92,0.045,0.036,0.059
93,0.04,0.035,0.048
94,0.043,0.034,0.045
95,0.048,0.034,0.046
96,0.045,0.033,0.04
97,0.05,0.032,0.041
98,0.077,0.031,0.063
99,0.048,0.03,0.033
100,0.031,0.028,0.016
101,-0.015,0.027,-0.028
102,0.003,0.026,-0.012
103,0.003,0.027,-0.013
104,-0.009,0.028,-0.024
105,0.0,0.028,-0.013
106,0.014,0.029,-0.0
107,0.024,0.03,0.009
108,0.041,0.031,0.025
109,0.047,0.031,0.034
110,0.03,0.029,0.022
111,0.039,0.026,0.034
112,0.059,0.022,0.056
113,0.046,0.02,0.048
114,0.05,0.018,0.058
115,0.012,0.017,0.026
116,0.01,0.017,0.029
117,0.005,0.016,0.029
118,0.031,0.016,0.058
119,0.001,0.015,0.027
120,0.007,0.015,0.03
121,0.015,0.013,0.032
122,0.006,0.012,0.019
123,0.006,0.01,0.012
124,0.01,0.006,0.011
125,-0.023,0.002,-0.025
126,-0.017,-0.002,-0.023
127,0.0,-0.004,-0.011
128,-0.028,-0.006,-0.041
129,-0.026,-0.006,-0.041
130,-0.021,-0.006,-0.036
131,0.001,-0.005,-0.015
132,0.033,-0.003,0.015
133,0.046,0.001,0.027
134,0.032,0.003,0.014
135,0.018,0.007,0.001
136,0.004,0.009,-0.012
137,0.001,0.011,-0.014
138,-0.001,0.012,-0.014
139,-0.008,0.012,-0.018
140,-0.022,0.012,-0.026
141,-0.004,0.013,-0.006
142,-0.001,0.013,-0.0
143,0.02,0.012,0.024
144,0.018,0.011,0.027
145,0.026,0.011,0.04
146,0.021,0.01,0.04
147,0.036,0.01,0.057
148,0.028,0.008,0.051
149,0.038,0.006,0.059
150,0.016,0.004,0.033
151,-0.002,0.003,0.011
152,-0.017,0.002,-0.01
153,-0.001,0.002,-0.001
154,-0.004,0.002,-0.009
155,-0.027,0.004,-0.035
156,-0.023,0.008,-0.034
157,-0.02,0.011,-0.035
158,0.008,0.013,-0.011
159,0.004,0.014,-0.015
160,0.038,0.014,0.019
161,0.017,0.014,-0.001
162,0.018,0.014,-0.001
163,0.019,0.015,0.002
164,0.019,0.015,0.003
165,0.024,0.017,0.007
166,0.055,0.018,0.037
167,0.025,0.02,0.01
168,-0.002,0.022,-0.014
169,0.028,0.023,0.019
170,0.033,0.025,0.026
171,0.03,0.028,0.026
172,0.056,0.03,0.054
173,0.036,0.03,0.04
174,0.016,0.029,0.026
175,0.017,0.026,0.031
176,0.015,0.023,0.033
177,-0.013,0.02,0.01
178,0.008,0.017,0.029
179,-0.001,0.013,0.017
180,-0.001,0.009,0.013
181,0.015,0.007,0.023
182,0.015,0.006,0.018
183,0.029,0.006,0.024
184,0.029,0.004,0.02
185,0.035,0.005,0.024
186,-0.005,0.004,-0.019
187,0.01,0.004,-0.008
188,0.001,0.005,-0.019
189,0.004,0.006,-0.017
190,0.006,0.007,-0.014
191,-0.011,0.009,-0.03
192,-0.019,0.009,-0.036
193,-0.007,0.01,-0.023
194,-0.028,0.012,-0.042
195,-0.024,0.013,-0.039
196,0.033,0.014,0.017
197,0.036,0.016,0.021
198,0.055,0.017,0.042
199,0.033,0.017,0.025
200,0.033,0.018,0.027
201,0.039,0.017,0.036
202,0.029,0.015,0.031
203,0.033,0.015,0.041
204,0.013,0.015,0.025
205,-0.002,0.016,0.016
206,0.003,0.017,0.024
207,0.019,0.017,0.041
208,0.013,0.018,0.033
209,-0.005,0.017,0.011
210,0.014,0.017,0.022
211,0.011,0.016,0.013
212,0.012,0.017,0.009
213,0.021,0.016,0.014
214,0.007,0.015,-0.003
215,0.006,0.014,-0.007
216,0.032,0.014,0.014
217,0.023,0.014,0.003
218,0.009,0.015,-0.011
219,0.006,0.017,-0.012
220,0.011,0.019,-0.006
221,0.003,0.023,-0.013
222,0.016,0.025,0.001
223,0.051,0.027,0.036
224,0.061,0.028,0.046
225,0.052,0.029,0.037
226,0.03,0.03,0.016
227,0.015,0.029,0.003
228,0.007,0.027,-0.002
229,0.024,0.025,0.018
230,0.042,0.023,0.039
231,0.031,0.022,0.032
232,0.006,0.021,0.013
233,0.025,0.019,0.035
234,-0.001,0.017,0.014
235,0.032,0.016,0.05
236,0.014,0.016,0.037
237,0.038,0.015,0.059
238,0.009,0.014,0.029
239,0.017,0.012,0.031
240,-0.004,0.01,0.004
241,-0.001,0.009,0.001
242,-0.006,0.008,-0.009
243,-0.01,0.007,-0.016
244,0.016,0.009,0.006
245,0.005,0.011,-0.009
246,0.008,0.012,-0.009
247,0.016,0.016,-0.002
248,0.017,0.019,-0.002
249,0.026,0.021,0.008
250,0.029,0.023,0.012
251,0.06,0.025,0.042
252,0.044,0.028,0.028
253,0.011,0.03,-0.002
254,0.015,0.031,0.003
255,0.011,0.033,-0.002
256,0.04,0.033,0.027
257,0.038,0.033,0.026
258,0.034,0.034,0.025
259,0.021,0.034,0.016
260,0.033,0.034,0.03
261,0.058,0.034,0.059
262,0.061,0.033,0.067
263,0.052,0.032,0.063
264,0.047,0.031,0.065
265,0.021,0.03,0.046
266,0.018,0.029,0.044
267,0.008,0.028,0.032
268,0.004,0.029,0.023
269,0.037,0.03,0.048
270,0.022,0.03,0.027
271,0.014,0.03,0.016
272,0.024,0.03,0.021
273,0.022,0.03,0.015
274,0.015,0.03,0.004
275,0.019,0.03,0.005
276,0.039,0.031,0.021
277,0.061,0.03,0.043
278,0.058,0.03,0.041
279,0.029,0.031,0.014
280,0.032,0.032,0.017
281,0.043,0.033,0.03
282,0.036,0.035,0.026
283,0.05,0.036,0.041
284,0.029,0.037,0.021
285,0.033,0.038,0.024
286,0.031,0.037,0.024
287,0.024,0.036,0.019
288,0.024,0.033,0.021
289,0.042,0.03,0.04
290,0.011,0.029,0.014
291,0.01,0.027,0.019
292,0.023,0.026,0.037
293,0.047,0.026,0.066
294,0.031,0.026,0.058
295,0.051,0.025,0.081
296,0.038,0.024,0.066
297,0.014,0.023,0.039
298,0.024,0.022,0.043
299,0.016,0.02,0.026
300,0.013,0.021,0.018
301,0.018,0.022,0.018
302,0.003,0.023,-0.001
303,0.023,0.024,0.015
304,0.015,0.026,0.003
305,0.02,0.029,0.004
306,0.007,0.032,-0.009
307,0.044,0.034,0.027
308,0.064,0.036,0.048
309,0.065,0.038,0.05
310,0.053,0.038,0.04
311,0.042,0.039,0.032
312,0.029,0.039,0.019
313,0.004,0.038,-0.005
314,0.018,0.037,0.008
315,0.042,0.036,0.033
316,0.016,0.036,0.01
317,0.032,0.036,0.028
318,0.058,0.036,0.056
319,0.073,0.035,0.073
320,0.067,0.034,0.071
321,0.051,0.031,0.059
322,0.053,0.028,0.067
323,0.031,0.027,0.054
324,-0.004,0.025,0.027
325,0.01,0.023,0.041
326,-0.0,0.021,0.029
327,-0.018,0.019,0.009
328,-0.014,0.019,0.006
329,-0.001,0.018,0.013
330,0.034,0.02,0.04
331,0.014,0.022,0.015
332,0.037,0.025,0.034
333,0.034,0.027,0.027
334,0.052,0.028,0.04
335,0.033,0.028,0.02
336,0.042,0.028,0.028
337,0.038,0.028,0.023
338,0.022,0.029,0.01
339,0.028,0.031,0.017
340,0.033,0.034,0.023
341,0.032,0.035,0.024
342,0.036,0.039,0.026
343,0.048,0.043,0.038
344,0.046,0.045,0.035
345,0.049,0.047,0.039
346,0.047,0.047,0.041
347,0.039,0.045,0.035
348,0.042,0.042,0.04
349,0.066,0.039,0.066
350,0.047,0.037,0.053
351,0.022,0.035,0.035
352,0.003,0.034,0.024
353,0.02,0.033,0.048
354,0.016,0.033,0.048
355,0.037,0.033,0.067
356,0.055,0.032,0.082
357,0.053,0.033,0.075
358,0.039,0.034,0.055
359,0.046,0.034,0.056
360,0.039,0.033,0.043
361,0.022,0.033,0.024
362,0.03,0.033,0.028
363,0.026,0.032,0.02
364,0.014,0.032,0.004
365,0.01,0.031,-0.002
366,0.005,0.031,-0.008
367,0.007,0.031,-0.006
368,0.049,0.032,0.036
369,0.047,0.032,0.036
370,0.063,0.032,0.054
371,0.059,0.03,0.052
372,0.036,0.028,0.028
373,0.03,0.024,0.022
374,0.023,0.021,0.016
375,0.015,0.017,0.01
376,0.018,0.015,0.015
377,0.014,0.012,0.015
378,0.02,0.009,0.024
379,0.001,0.007,0.008
380,0.001,0.006,0.014
381,-0.005,0.005,0.014
382,0.007,0.004,0.031
383,0.01,0.004,0.04
384,0.005,0.005,0.037
385,0.011,0.006,0.041
386,0.014,0.008,0.041
387,0.004,0.01,0.027
388,-0.002,0.013,0.016
389,0.003,0.016,0.015
390,0.003,0.019,0.01
391,0.011,0.022,0.015
392,-0.003,0.025,-0.002
393,0.027,0.028,0.022
394,0.058,0.03,0.047
395,0.068,0.032,0.055
396,0.051,0.031,0.038
397,0.044,0.03,0.031
398,0.006,0.026,-0.005
399,0.008,0.019,-0.002
400,0.002,0.009,-0.005
