lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.502,0.581,0.521
2,0.29,0.441,0.308
3,0.193,0.328,0.201
4,0.164,0.239,0.161
5,0.161,0.17,0.15
6,0.121,0.118,0.107
7,0.098,0.081,0.084
8,0.111,0.056,0.096
9,0.117,0.041,0.101
10,0.1,0.033,0.084
11,0.085,0.031,0.07
12,0.067,0.034,0.052
13,0.063,0.04,0.047
14,0.054,0.047,0.039
15,0.065,0.055,0.049
16,0.051,0.063,0.038
17,0.066,0.071,0.054
18,0.068,0.077,0.056
19,0.07,0.082,0.06
20,0.075,0.085,0.066
21,0.058,0.086,0.051
22,0.057,0.085,0.048
23,0.025,0.083,0.015
24,0.042,0.078,0.032
25,0.022,0.072,0.017
26,0.028,0.056,0.033
27,0.037,0.047,0.056
28,0.046,0.042,0.076
29,0.055,0.04,0.09
30,0.056,0.037,0.091
31,0.068,0.033,0.098
32,0.049,0.031,0.072
33,0.032,0.029,0.044
34,0.02,0.025,0.023
35,0.011,0.021,0.008
36,0.009,0.017,0.004
37,0.009,0.013,0.002
38,-0.0,0.011,-0.008
39,0.013,0.009,0.003
40,0.025,0.007,0.015
41,0.007,0.007,-0.002
42,-0.002,0.007,-0.015
43,-0.007,0.008,-0.022
44,-0.01,0.01,-0.026
45,-0.005,0.011,-0.02
46,0.021,0.012,0.007
47,0.0,0.013,-0.012
48,0.011,0.013,0.0
49,0.021,0.016,0.011
50,0.017,0.017,0.008
51,0.03,0.02,0.023
52,0.008,0.023,-0.001
53,0.028,0.027,0.015
54,0.039,0.03,0.028
55,0.032,0.032,0.029
56,0.04,0.033,0.05
57,0.054,0.032,0.079
58,0.055,0.032,0.089
59,0.051,0.032,0.088
60,0.034,0.032,0.069
61,0.036,0.031,0.063
62,0.02,0.029,0.036
63,0.019,0.027,0.023
64,0.014,0.025,0.009
65,0.001,0.022,-0.007
66,0.01,0.019,0.0
67,-0.014,0.015,-0.021
68,0.017,0.011,0.008
69,0.015,0.008,0.006
70,0.02,0.006,0.009
71,0.009,0.003,-0.003
72,0.008,-0.001,-0.005
73,-0.004,-0.003,-0.016
74,0.003,-0.005,-0.01
75,-0.013,-0.007,-0.023
76,-0.026,-0.008,-0.034
77,-0.012,-0.009,-0.02
78,0.01,-0.007,-0.001
79,0.013,-0.006,0.003
80,-0.002,-0.005,-0.012
81,-0.014,-0.003,-0.025
82,-0.034,-0.001,-0.045
83,-0.017,-0.0,-0.029
84,0.007,-0.0,-0.001
85,0.016,-0.001,0.018
86,0.003,-0.001,0.02
87,-0.004,-0.001,0.025
88,-0.008,-0.001,0.028
89,0.008,0.001,0.041
90,0.006,0.003,0.035
91,0.015,0.004,0.034
92,0.01,0.005,0.017
93,0.016,0.008,0.012
94,0.017,0.009,0.006
95,0.019,0.01,0.005
96,0.023,0.012,0.009
97,0.011,0.014,-0.002
98,0.02,0.016,0.005
99,0.005,0.019,-0.012
100,-0.006,0.021,-0.021
101,-0.0,0.023,-0.014
102,0.007,0.027,-0.006
103,0.022,0.031,0.006
104,0.028,0.033,0.012
105,0.044,0.034,0.029
106,0.061,0.036,0.046
107,0.059,0.039,0.043
108,0.059,0.043,0.043
109,0.059,0.047,0.043
110,0.044,0.05,0.03
111,0.045,0.053,0.031
112,0.041,0.057,0.026
113,0.045,0.061,0.029
114,0.074,0.065,0.065
115,0.084,0.067,0.091
116,0.069,0.069,0.09
117,0.073,0.07,0.102
118,0.074,0.07,0.106
119,0.056,0.069,0.084
120,0.04,0.066,0.063
121,0.055,0.064,0.068
122,0.069,0.062,0.069
123,0.066,0.059,0.056
124,0.062,0.054,0.047
125,0.053,0.05,0.037
126,0.063,0.047,0.048
127,0.071,0.043,0.057
128,0.073,0.04,0.056
129,0.047,0.037,0.033
130,0.015,0.035,0.005
131,0.017,0.033,0.008
132,0.024,0.03,0.016
133,0.019,0.027,0.01
134,0.0,0.025,-0.007
135,-0.017,0.023,-0.024
136,0.004,0.022,-0.007
137,0.029,0.021,0.015
138,0.022,0.022,0.008
139,0.034,0.023,0.021
140,0.02,0.024,0.009
141,0.027,0.024,0.014
142,0.046,0.026,0.034
143,0.043,0.028,0.035
144,0.034,0.029,0.035
145,0.001,0.03,0.016
146,0.027,0.032,0.053
147,0.056,0.034,0.087
148,0.053,0.034,0.085
149,0.034,0.034,0.063
150,0.033,0.033,0.052
151,0.04,0.031,0.048
152,0.032,0.029,0.029
153,0.007,0.026,-0.003
154,0.022,0.022,0.009
155,0.019,0.018,0.005
156,0.027,0.014,0.012
157,0.035,0.012,0.019
158,0.005,0.01,-0.01
159,0.018,0.008,0.003
160,0.012,0.007,0.0
161,-0.006,0.007,-0.016
162,-0.012,0.007,-0.02
163,0.002,0.007,-0.007
164,-0.018,0.007,-0.026
165,-0.015,0.005,-0.022
166,-0.016,0.005,-0.027
167,-0.015,0.006,-0.028
168,0.016,0.007,0.003
169,0.024,0.008,0.013
170,0.008,0.009,-0.003
171,0.022,0.013,0.01
172,0.042,0.016,0.032
173,0.038,0.019,0.037
174,0.052,0.021,0.063
175,0.033,0.024,0.058
176,0.018,0.025,0.052
177,0.028,0.026,0.063
178,0.032,0.026,0.065
179,0.029,0.027,0.055
180,-0.008,0.027,0.01
181,-0.012,0.027,-0.006
182,0.003,0.025,-0.002
183,0.013,0.023,0.0
184,0.026,0.02,0.012
185,0.033,0.017,0.019
186,0.028,0.013,0.014
187,0.039,0.01,0.023
188,0.04,0.007,0.023
189,0.027,0.004,0.013
190,-0.004,0.001,-0.014
191,-0.018,-0.001,-0.028
192,-0.018,-0.003,-0.029
193,-0.001,-0.004,-0.013
194,-0.021,-0.006,-0.035
195,-0.03,-0.007,-0.045
196,-0.019,-0.007,-0.037
197,-0.011,-0.007,-0.029
198,-0.02,-0.008,-0.035
199,-0.004,-0.008,-0.019
200,0.015,-0.008,-0.0
201,-0.004,-0.007,-0.018
202,-0.013,-0.006,-0.021
203,-0.014,-0.006,-0.011
204,-0.01,-0.006,0.004
205,0.008,-0.006,0.032
206,0.005,-0.006,0.033
207,0.002,-0.005,0.031
208,-0.001,-0.002,0.023
209,0.0,0.0,0.016
210,-0.009,0.002,-0.006
211,-0.0,0.003,-0.01
212,0.011,0.004,-0.007
213,0.011,0.004,-0.008
214,0.007,0.003,-0.009
215,0.006,0.002,-0.008
216,0.012,0.003,-0.005
217,0.013,0.003,-0.003
218,-0.006,0.005,-0.018
219,0.004,0.006,-0.005
220,0.016,0.007,0.008
221,0.001,0.008,-0.007
222,-0.012,0.01,-0.022
223,-0.021,0.012,-0.031
224,-0.008,0.014,-0.018
225,0.017,0.015,0.004
226,0.028,0.015,0.014
227,0.024,0.017,0.012
228,0.033,0.019,0.021
229,0.036,0.021,0.024
230,0.033,0.022,0.021
231,0.022,0.023,0.013
232,-0.0,0.023,-0.0
233,0.031,0.024,0.042
234,0.048,0.024,0.07
235,0.045,0.024,0.077
236,0.032,0.025,0.067
237,0.029,0.027,0.061
238,0.018,0.027,0.04
239,0.012,0.028,0.022
240,0.021,0.029,0.017
241,0.022,0.03,0.007
242,0.015,0.031,-0.004
243,0.018,0.031,-0.002
244,0.043,0.032,0.025
245,0.031,0.032,0.017
246,0.023,0.031,0.008
247,0.021,0.03,0.007
248,0.04,0.029,0.029
249,0.031,0.029,0.023
250,0.028,0.03,0.018
251,0.019,0.029,0.008
252,0.024,0.028,0.013
253,0.05,0.028,0.037
254,0.048,0.027,0.034
255,0.047,0.026,0.032
256,0.051,0.024,0.036
257,0.028,0.022,0.015
258,0.03,0.022,0.015
259,0.007,0.021,-0.008
260,0.004,0.02,-0.008
261,0.008,0.018,0.002
262,0.01,0.017,0.014
263,-0.001,0.017,0.017
264,0.0,0.017,0.029
265,0.007,0.018,0.041
266,0.008,0.02,0.042
267,0.019,0.022,0.048
268,0.021,0.024,0.042
269,0.048,0.028,0.054
270,0.041,0.03,0.033
271,0.028,0.032,0.013
272,0.034,0.034,0.018
273,0.022,0.037,0.009
274,0.044,0.039,0.033
275,0.061,0.041,0.049
276,0.034,0.044,0.022
277,0.048,0.047,0.035
278,0.055,0.049,0.042
279,0.066,0.05,0.053
280,0.075,0.05,0.063
281,0.052,0.05,0.041
282,0.038,0.048,0.028
283,0.051,0.048,0.041
284,0.058,0.046,0.049
285,0.05,0.046,0.041
286,0.033,0.044,0.023
287,0.03,0.042,0.02
288,0.031,0.04,0.021
289,0.016,0.04,0.009
290,0.025,0.039,0.022
291,0.034,0.039,0.038
292,0.029,0.038,0.043
293,0.035,0.037,0.06
294,0.055,0.036,0.088
295,0.046,0.035,0.082
296,0.045,0.035,0.079
297,0.025,0.035,0.053
298,0.034,0.035,0.049
299,0.04,0.036,0.041
300,0.037,0.037,0.027
301,0.039,0.037,0.025
302,0.051,0.036,0.037
303,0.037,0.035,0.026
304,0.034,0.034,0.023
305,0.029,0.033,0.018
306,0.023,0.032,0.009
307,0.02,0.03,0.007
308,0.026,0.027,0.012
309,0.032,0.024,0.018
310,0.031,0.021,0.019
311,0.026,0.017,0.018
312,0.009,0.014,0.003
313,-0.0,0.011,-0.004
314,0.022,0.008,0.017
315,0.028,0.006,0.023
316,0.019,0.004,0.012
317,-0.005,0.002,-0.011
318,-0.016,0.002,-0.022
319,-0.021,0.002,-0.025
320,-0.004,0.001,-0.002
321,-0.009,0.001,0.003
322,-0.007,0.0,0.014
323,-0.021,0.001,0.01
324,0.005,0.001,0.041
325,0.033,0.002,0.069
326,0.022,0.003,0.056
327,-0.001,0.005,0.022
328,-0.011,0.007,-0.002
329,-0.004,0.008,-0.007
330,0.018,0.01,0.009
331,0.034,0.012,0.024
332,0.03,0.014,0.022
333,0.016,0.016,0.01
334,0.013,0.018,0.006
335,0.02,0.019,0.011
336,0.014,0.02,0.004
337,0.025,0.021,0.014
338,0.019,0.022,0.007
339,0.03,0.023,0.017
340,0.024,0.023,0.013
341,0.003,0.022,-0.002
342,0.008,0.022,0.005
343,0.037,0.023,0.033
344,0.028,0.023,0.022
345,0.029,0.024,0.022
346,0.031,0.025,0.024
347,0.035,0.026,0.027
348,0.038,0.028,0.031
349,0.013,0.03,0.008
350,0.003,0.032,0.007
351,0.019,0.032,0.034
352,0.033,0.033,0.059
353,0.04,0.035,0.074
354,0.034,0.037,0.071
355,0.036,0.039,0.072
356,0.046,0.04,0.074
357,0.041,0.04,0.057
358,0.038,0.04,0.041
359,0.043,0.039,0.04
360,0.054,0.038,0.047
361,0.046,0.037,0.038
362,0.053,0.035,0.047
363,0.039,0.033,0.031
364,0.029,0.032,0.018
365,0.032,0.03,0.019
366,0.012,0.029,-0.002
367,0.024,0.028,0.008
368,0.043,0.026,0.025
369,0.024,0.024,0.007
370,-0.0,0.022,-0.013
371,0.005,0.019,-0.005
372,0.008,0.015,-0.001
373,0.018,0.013,0.006
374,0.011,0.01,0.001
375,-0.003,0.007,-0.013
376,-0.014,0.005,-0.022
377,-0.002,0.004,-0.01
378,0.001,0.002,-0.007
379,0.005,0.0,0.002
380,0.009,-0.001,0.015
381,0.01,-0.003,0.026
382,0.011,-0.005,0.037
383,0.004,-0.007,0.036
384,-0.001,-0.009,0.034
385,-0.004,-0.011,0.025
386,-0.008,-0.012,0.014
387,-0.046,-0.014,-0.033
388,-0.04,-0.016,-0.037
389,-0.028,-0.017,-0.031
390,-0.02,-0.017,-0.027
391,-0.001,-0.017,-0.009
392,-0.011,-0.016,-0.018
393,-0.015,-0.014,-0.023
394,-0.002,-0.011,-0.013
395,0.01,-0.006,-0.004
396,-0.004,0.0,-0.019
397,-0.011,0.009,-0.026
398,0.019,0.02,0.003
399,0.045,0.035,0.03
400,0.05,0.052,0.037
