gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2401,3607,3.43446087837219,34.1991844177246,-118.25553894043,3670176,2405,2926,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-04-01 10:33:40.503226,-71.77588560435024,61.97728109216198,51.422956616575455,7.590217725908427e-07,20.0,61.97,2.5331140255951103,61.68,2.7102,3.3517,3.8412,0.5097,1.7412,1.7507,0
102551,npp,196,2312,1.50908029079437,34.2010536193848,-118.255897521973,3670176,196,1863,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-04-14 09:49:51.183355,-78.47967040749309,15.948182510954092,14.083412653315255,0.00030147146759243833,13.0,15.94,1.0442604737599883,15.17,1.4144,1.5969,1.9298,1.0699,1.6245,1.6146,0
102671,npp,2534,1744,1.65038967132568,34.2002182006836,-118.256729125977,3670176,2534,1327,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-04-15 09:31:00.829568,98.387706348396,16.591783765161498,14.648060214257054,2.480245694625265e-08,10.0,-16.61,1.0442604737599883,-17.38,1.4775,1.7119,2.1361,0.998,1.6496,1.6471,0
102792,npp,1789,1170,2.06714713573456,34.2010192871094,-118.261116027832,3670176,1788,864,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-04-16 09:12:06.919381,95.87476725332414,42.735300669983715,36.93928863949242,1.7612462331225085e-13,7.0,-42.75,1.4867838833500562,-43.19,1.809,2.114,2.4841,0.8082,1.677,1.6707,0
102912,npp,1018,597,3.96501851081848,34.1969299316406,-118.259475708008,3670176,1017,384,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-04-17 08:53:11.231985,93.91648447577587,59.17766492444222,49.508081408575336,4.296765842130449e-18,4.0,-59.2,2.3545700244418297,-59.51,2.6766,3.1578,3.8026,0.5411,2.0514,2.1453,0
102919,npp,2979,3608,4.17309188842773,34.1994552612305,-118.254676818848,3670176,2981,2926,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-04-17 10:33:34.055427,-71.83420334292417,61.99946906109531,51.44229657346064,4.7301751059585265e-09,20.0,61.99,2.5331140255951103,61.68,2.7102,3.3517,3.8412,0.5097,2.0328,2.1272,0
103032,npp,218,29,4.3618631362915,34.2020950317383,-118.259590148926,3670176,217,10,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-04-18 08:34:11.988533,91.10911047123446,69.78609507925471,56.20460570929081,8.001396207252758e-22,1.0,-69.78,3.5496478698597698,-69.97,3.4985,4.1652,5.0555,0.4102,1.7639,1.7892,0
103040,npp,2325,3060,2.62829184532166,34.1967620849609,-118.256759643555,3670176,2326,2459,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-04-18 10:14:50.825612,-74.20653983815069,48.114387060182004,41.249073621974816,5.579948843743108e-14,17.0,48.12,1.7549928774784245,47.67,1.9829,2.3895,2.716,0.715,1.8446,1.8792,0
103160,npp,1642,2498,1.85982167720795,34.1981887817383,-118.25870513916,3670176,1642,2022,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-04-19 09:56:04.035999,-76.79672154641153,25.73767534284113,22.61751174600714,2.2927304760957387e-18,14.0,25.71,1.1367971201176101,25.07,1.4592,1.7604,2.0766,0.9705,1.796,1.805,0
103279,npp,932,1932,1.73954999446869,34.2000846862793,-118.261726379395,3670176,932,1504,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-04-20 09:37:15.465132,99.8732109027661,5.873754875123242,5.199825653746321,3.346754630871083e-22,11.0,-5.92,1.0,-6.61,1.3957,1.6426,1.9058,1.0401,1.8055,1.8094,0
103397,npp,195,1363,1.1982319355011,34.2036666870117,-118.260025024414,3670176,196,1028,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-04-21 09:18:23.338250,97.83514549249239,35.211700183514296,30.706262450294822,1.3579662216412195e-25,8.0,-35.25,1.2937979144666532,-35.81,1.6682,1.977,2.4831,0.8642,1.1066,1.0355,0
103515,npp,2488,786,1.65141749382019,34.2009696960449,-118.256744384766,3670176,2488,570,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-04-22 08:59:27.653807,94.70602905875444,54.54307667225449,46.167288673368446,3.882194566962453e-24,5.0,-54.56,1.9513309067639726,-54.905,2.2688,2.7441,3.232,0.6226,1.1485,1.0282,0
103524,npp,1345,3787,1.69462466239929,34.1989517211914,-118.259651184082,3670176,1349,3050,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-04-22 10:39:45.139964,-70.91081129967857,65.41027337145628,53.64486008747551,3.546860897406948e-21,21.0,65.4,3.0,65.13,2.7916,3.2038,3.9833,0.5333,1.2055,0.9037,0
104229,npp,97,406,3.83336019515991,34.2023239135742,-118.260238647461,3670176,101,231,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-04-28 08:46:46.663942,93.24234336055014,63.21848511193349,52.2406702160625,1.0873994861484767e-08,3.0,-63.24,2.7445598364131496,-63.45,2.8319,3.6596,4.2236,0.4669,1.7719,1.7897,0
104236,npp,2123,3426,3.24919176101685,34.1991424560547,-118.261825561523,3670176,2122,2773,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-04-28 10:27:13.046254,-72.4763790527444,58.00561539953299,48.68817895440027,2.647459698455245e-16,19.0,58.0,2.2013981571160284,57.72,2.3588,2.8287,3.1323,0.604,1.8995,1.9625,0
104355,npp,1441,2873,2.66717219352722,34.2005844116211,-118.256744384766,3670176,1443,2316,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-04-29 10:08:29.826884,-75.32891677486947,41.76005669228209,36.146297492463354,2.2175540320060428e-12,16.0,41.77,1.4867838833500562,41.26,1.7684,2.1478,2.5268,0.7955,2.0579,2.1217,0
107659,npp,633,403,2.7194459438324,34.1982307434082,-118.257331848145,3670176,633,229,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-05-14 08:46:33.431946,93.03455996778851,63.28682461230778,52.28631093214676,2.235433130957935e-07,3.0,-63.29,2.7445598364131496,-63.45,2.8319,3.6596,4.2236,0.4669,1.366,1.2696,0
107843,npp,1975,2869,1.85243988037109,34.2026672363281,-118.25609588623,3670176,1976,2313,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-05-15 10:08:16.605711,-75.07793760843593,41.62424511267207,36.03528032815578,0.00023107884297709366,16.0,41.62,1.4867838833500562,41.26,1.7684,2.1478,2.5268,0.7955,1.5099,1.4736,0
108015,npp,1280,2306,2.16147947311401,34.1977882385254,-118.257522583008,3670176,1280,1858,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-05-16 09:49:28.058015,-76.23838656890085,15.645153346417242,13.817708428530256,1.5310358183025286e-07,13.0,15.61,1.0442604737599883,15.17,1.4144,1.5969,1.9298,1.0699,2.2492,2.3126,0
108193,npp,557,1738,1.32893073558807,34.2006378173828,-118.256286621094,3670176,557,1322,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-05-17 09:30:37.734986,97.2132091383519,16.93153118910488,14.946435384778876,2.617199520062177e-12,10.0,-16.94,1.0442604737599883,-17.38,1.4775,1.7119,2.1361,0.998,1.3418,1.3263,0
108542,npp,2088,591,3.29078531265259,34.1990394592285,-118.25806427002,3670176,2088,378,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-05-19 08:52:48.192492,94.00897681484915,59.31421576245764,49.604246097081216,3.234496385669838e-20,4.0,-59.33,2.3545700244418297,-59.51,2.6766,3.1578,3.8026,0.5411,1.765,1.7805,0
108715,npp,1285,23,3.49846148490906,34.1969184875488,-118.257514953613,3670176,1287,7,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-05-20 08:33:48.969409,91.24519179107764,69.87742163999575,56.25567368868761,3.3472983121672506e-23,1.0,-69.87,3.5496478698597698,-69.97,3.4985,4.1652,5.0555,0.4102,1.5207,1.4351,0
108899,npp,2704,2491,1.4083856344223,34.2012252807617,-118.25740814209,3670176,2706,2017,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-05-21 09:55:39.257655,-75.88695244999545,25.39498071858527,22.32178870069967,5.342137382981147e-22,14.0,25.37,1.1367971201176101,25.07,1.4592,1.7604,2.0766,0.9705,1.3988,1.3669,0
109072,npp,1990,1925,1.77841091156006,34.2001495361328,-118.261688232422,3670176,1990,1497,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-05-22 09:36:50.714862,98.1771065015457,6.307601370272255,5.583619119465126,4.372832773820941e-22,11.0,-6.32,1.0,-6.61,1.3957,1.6426,1.9058,1.0401,1.8443,1.8498,0
110127,npp,2684,1545,2.12462651729584,34.2024421691895,-118.259620666504,3670176,2684,1159,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-05-28 09:24:09.754349,97.24191573552741,26.971153504594724,23.68111235715173,2.142539145951796e-13,9.0,-26.98,1.1367971201176101,-27.18,1.5822,1.7916,2.0453,0.9536,2.0015,2.0261,0
110299,npp,1925,969,2.28008556365967,34.2001152038574,-118.255744934082,3670176,1926,715,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-05-29 09:05:15.873325,95.59363697577655,49.37367219670536,42.230651711177565,1.6420227675484275e-08,6.0,-49.39,1.7549928774784245,-49.54,2.0197,2.4351,3.0352,0.7016,1.6202,1.5998,0
115015,npp,2244,12,2.32171821594238,34.1978187561035,-118.257926940918,3670176,2246,2,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-06-21 08:33:12.109510,91.4253171349471,70.05964339206751,56.34499757055836,5.929299594927456e-23,1.0,-70.05,3.5496478698597698,-69.97,3.4985,4.1652,5.0555,0.4102,1.1892,0.9524,0
115500,npp,618,198,2.92047166824341,34.1976928710938,-118.259208679199,3670176,617,98,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-06-26 08:39:24.532040,92.00521062735072,67.06473893956341,54.63365651725052,3.4272643155574875e-14,2.0,-67.05,3.1865100272627664,-66.95,3.3521,3.993,4.67,0.4279,1.372,1.2496,0
121308,npp,1978,2105,1.49915504455566,34.2008171081543,-118.258445739746,3670176,1978,1669,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-07-14 09:42:28.197451,-75.58738043614021,4.133991514115929,3.659934075269403,0.00020098724079576955,12.0,4.12,1.0,4.35,1.4793,1.7085,2.0091,1.0,1.4992,1.4992,0
122178,npp,398,2294,1.5579594373703,34.1966743469238,-118.255279541016,3670176,398,1847,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-07-19 09:48:44.727563,-75.31115625712783,14.961408384009733,13.215386673238694,5.7592754331291156e-24,13.0,14.95,1.0442604737599883,15.17,1.4144,1.5969,1.9298,1.0699,1.6713,1.6669,0
122346,npp,2756,1727,1.54400658607483,34.197380065918,-118.258407592773,3670176,2756,1312,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-07-20 09:29:56.186077,99.76733603015657,17.521620065907015,15.461671356978737,1.5122374311300042e-25,10.0,-17.54,1.0442604737599883,-17.38,1.4775,1.7119,2.1361,0.998,1.5477,1.5409,0
122525,npp,1999,1154,2.37728381156921,34.1973686218262,-118.258941650391,3670176,1997,850,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-07-21 09:11:02.306616,96.03381541038117,43.318802909587966,37.40874433948534,3.2893950590945284e-26,7.0,-43.34,1.4867838833500562,-43.19,1.809,2.114,2.4841,0.8082,1.8856,1.9214,0
122710,npp,1231,582,3.70266056060791,34.2000503540039,-118.255439758301,3670176,1236,371,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-07-22 08:52:06.648310,93.53008536228485,59.54858604779725,49.76009855155163,1.859315984048929e-25,4.0,-59.54,2.3545700244418297,-59.51,2.6766,3.1578,3.8026,0.5411,1.94,2.0033,0
122884,npp,437,15,2.96117496490479,34.1980743408203,-118.261825561523,3670176,439,4,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-07-23 08:33:09.206753,91.38633688516087,70.02132227725222,56.325436504761356,3.637844050378391e-23,1.0,-70.0,3.5496478698597698,-69.97,3.4985,4.1652,5.0555,0.4102,1.3693,1.2147,0
122895,npp,2547,3043,2.25863361358643,34.1983947753906,-118.257217407227,3670176,2548,2447,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-07-23 10:13:48.045018,-74.78719372042511,47.574317473056226,40.81882882141446,2.015560533652383e-27,17.0,47.57,1.646109783506203,47.67,1.9829,2.3895,2.716,0.715,1.629,1.6149,0
123073,npp,1868,2481,1.25544559955597,34.200813293457,-118.261421203613,3670176,1868,2009,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-07-24 09:55:01.277621,-76.31227642848745,24.868790672254185,21.863929463374422,7.243026584084882e-26,14.0,24.87,1.1367971201176101,25.07,1.4592,1.7604,2.0766,0.9705,1.2643,1.2184,0
123251,npp,1163,1916,1.4436674118042,34.1973342895508,-118.261039733887,3670176,1163,1488,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-07-25 09:36:12.730152,95.67068122573608,6.879262094994582,6.088547127049056,1.4728195764167888e-22,11.0,-6.84,1.0,-6.61,1.3957,1.6426,1.9058,1.0401,1.5096,1.5016,0
123428,npp,430,1348,1.42200434207916,34.2009773254395,-118.256645202637,3670176,429,1018,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-07-26 09:17:20.624859,96.61821280970862,35.89265198431534,31.2747454300911,1.0659472623533947e-17,8.0,-35.89,1.2937979144666532,-35.81,1.6682,1.977,2.4831,0.8642,1.2796,1.2289,0
123600,npp,2744,771,2.02169787883759,34.1971855163574,-118.259330749512,3670176,2744,555,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-07-27 08:58:26.741334,94.62871348224807,54.93801331976534,46.45267655337483,1.0822108652379754e-11,5.0,-54.94,2.0682789409984763,-54.905,2.2688,2.7441,3.232,0.6226,1.3592,1.2587,0
123612,npp,1588,3771,2.70044469833374,34.1996536254883,-118.254173278809,3670176,1590,3039,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-07-27 10:38:44.228300,-70.87530013407739,65.12497623722352,53.457912604957635,3.1249512255093786e-20,21.0,65.11,2.898275349237888,65.13,2.7916,3.2038,3.9833,0.5333,1.5349,1.4401,0
123775,npp,1941,205,2.6653778553009,34.2035446166992,-118.255638122559,3670176,1943,102,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-07-28 08:39:29.299787,92.25428378267621,66.94260703475169,54.562862776066865,3.8751327195790605e-05,2.0,-66.93,3.1865100272627664,-66.95,3.3521,3.993,4.67,0.4279,1.2919,1.1405,0
123788,npp,948,3230,1.76866626739502,34.1962890625,-118.259117126465,3670176,949,2569,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-07-28 10:20:02.799968,-73.45825372589798,53.01970829568565,45.02537507006051,3.628010438420842e-14,18.0,53.03,1.9513309067639726,53.03,2.1798,2.5728,3.1642,0.6641,1.2964,1.1745,0
123966,npp,262,2669,1.43278098106384,34.1982536315918,-118.262718200684,3670176,262,2150,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-07-29 10:01:17.812206,-75.76042522992945,33.65064219092653,29.386774872978982,3.0694597466240013e-07,15.0,33.67,1.2937979144666532,33.76,1.523,1.8382,2.1582,0.9295,1.3952,1.3317,0
131768,npp,296,772,2.73293876647949,34.198974609375,-118.258613586426,3670176,296,556,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-08-12 08:58:26.019859,94.91547630397393,54.897409742082395,46.42647700686143,0.00019108283098166369,5.0,-54.92,2.0682789409984763,-54.905,2.2688,2.7441,3.232,0.6226,1.7031,1.7016,0
131947,npp,2580,205,3.55546450614929,34.2029838562012,-118.259086608887,3670176,2582,102,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-08-13 08:39:28.581974,92.22314807597743,66.93818753714183,54.56592609062465,3.747504726754612e-09,2.0,-66.93,3.1865100272627664,-66.95,3.3521,3.993,4.67,0.4279,1.5712,1.5213,0
131961,npp,1570,3232,3.10039854049683,34.198558807373,-118.261093139648,3670176,1572,2572,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-08-13 10:20:02.082456,-73.86077337206466,53.07931613261471,45.074294213802155,0.0003453647789056171,18.0,53.08,1.9513309067639726,53.03,2.1798,2.5728,3.1642,0.6641,1.9789,2.0589,0
132136,npp,898,2671,1.47895479202271,34.2033843994141,-118.259246826172,3670176,899,2151,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-08-14 10:01:17.096649,-76.74308163877919,33.757208500817065,29.47906347125356,2.3279929892786497e-07,15.0,33.76,1.2937979144666532,33.76,1.523,1.8382,2.1582,0.9295,1.4309,1.3746,0
132310,npp,200,2109,1.50627601146698,34.1986198425293,-118.261436462402,3670176,200,1673,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-08-15 09:42:28.554257,-74.97633897541266,4.367380937532994,3.8669039231349105,3.4505043528461346e-14,12.0,4.35,1.0,4.35,1.4793,1.7085,2.0091,1.0,1.5063,1.5063,0
132488,npp,2547,1541,1.99170124530792,34.1975173950195,-118.257057189941,3670176,2547,1156,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-08-16 09:23:38.234380,98.78841014613226,27.168023366472422,23.85107114771075,1.2699712043991874e-20,9.0,-27.18,1.1367971201176101,-27.18,1.5822,1.7916,2.0453,0.9536,1.8845,1.8994,0
133040,npp,2351,2859,1.93890368938446,34.1988716125488,-118.25846862793,3670176,2350,2305,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-08-19 10:07:30.095635,-74.86585930660199,41.25943930213907,35.73555674058368,2.1530725005714403e-28,16.0,41.26,1.4867838833500562,41.26,1.7684,2.1478,2.5268,0.7955,1.5681,1.5424,0
133223,npp,1661,2297,1.59251403808594,34.1985931396484,-118.258735656738,3670176,1661,1850,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-08-20 09:48:43.329810,-76.21609148307392,15.124233603612211,13.359979370788901,1.7442492738825695e-29,13.0,15.11,1.0442604737599883,15.17,1.4144,1.5969,1.9298,1.0699,1.7044,1.7039,0
133405,npp,944,1729,1.49605798721313,34.2001991271973,-118.258712768555,3670176,944,1314,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-08-21 09:29:53.003803,97.7770131988995,17.4174773205336,15.372192730863624,9.239902019258832e-29,10.0,-17.43,1.0442604737599883,-17.38,1.4775,1.7119,2.1361,0.998,1.5018,1.4931,0
133585,npp,201,1156,1.32136487960815,34.1994514465332,-118.262191772461,3670176,201,852,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-08-22 09:11:00.899998,96.11689575901642,43.25720810572853,37.36355930962178,3.307824664377306e-26,7.0,-43.26,1.4867838833500562,-43.19,1.809,2.114,2.4841,0.8082,1.1754,1.0679,0
133762,npp,2503,583,2.37395524978638,34.198371887207,-118.257865905762,3670176,2503,371,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-08-23 08:52:05.237749,93.98165317284254,59.499704437138604,49.7328539591641,7.842696960349202e-22,4.0,-59.51,2.3545700244418297,-59.51,2.6766,3.1578,3.8026,0.5411,1.3756,1.2844,0
133775,npp,1396,3595,2.28629660606384,34.1956481933594,-118.255813598633,3670176,1398,2916,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-08-23 10:32:28.062380,-71.86018169142342,61.71665763712727,51.25356043819948,8.95542678784675e-28,20.0,61.72,2.5331140255951103,61.68,2.7102,3.3517,3.8412,0.5097,1.2879,1.1654,0
134322,npp,2409,1918,1.0703015327453609,34.1983451843262,-118.261276245117,3670176,2409,1490,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-08-26 09:36:09.550610,97.25221805316103,6.736096244158577,5.962581200927816,4.5668148238412774e-11,11.0,-6.73,1.0,-6.61,1.3957,1.6426,1.9058,1.0401,1.1362,1.1133,0
134505,npp,1674,1349,1.6162406206131,34.1977844238281,-118.260627746582,3670176,1673,1018,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-08-27 09:17:17.456739,97.08499525762952,35.836155298774614,31.23134830177599,0.0004957005774911158,8.0,-35.85,1.2937979144666532,-35.81,1.6682,1.977,2.4831,0.8642,1.4297,1.3968,0
134700,npp,2828,3773,2.58524656295776,34.1986999511719,-118.262588500977,3670176,2826,3041,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-08-28 10:38:39.289363,-70.56239042317593,65.15235460035433,53.484386315799235,4.700332252070308e-05,21.0,65.15,2.898275349237888,65.13,2.7916,3.2038,3.9833,0.5333,1.4951,1.3787,0
137335,npp,3001,1917,2.00643503665924,34.1990737915039,-118.256156921387,3670176,3001,1489,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-09-11 09:36:03.638243,96.81787612037814,6.793949284441682,6.013715853612327,0.00023373635319455952,11.0,-6.79,1.0,-6.61,1.3957,1.6426,1.9058,1.0401,2.0724,2.087,0
137715,npp,1500,770,1.33796191215515,34.2008056640625,-118.255874633789,3670176,1499,553,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-09-13 08:58:15.873360,94.3925969478179,54.9624666999885,46.47672624960795,1.4523211647283275e-16,5.0,-54.97,2.0682789409984763,-54.905,2.2688,2.7441,3.232,0.6226,1.0287,0.833,0
137905,npp,709,203,2.78458571434021,34.2020988464355,-118.256340026855,3670176,711,100,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-09-14 08:39:18.449202,92.22828130909987,66.97028789140859,54.58700744060571,6.282589621603223e-23,2.0,-66.97,3.1865100272627664,-66.95,3.3521,3.993,4.67,0.4279,1.3293,1.1915,0
137916,npp,2771,3230,2.27642846107483,34.1988945007324,-118.26180267334,3670176,2773,2570,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-09-14 10:19:51.950786,-73.45602903669835,53.01834928181428,45.030117096438495,3.920564704285233e-16,18.0,53.03,1.9513309067639726,53.03,2.1798,2.5728,3.1642,0.6641,1.5567,1.5117,0
138105,npp,2096,2668,1.6666088104248,34.2003860473633,-118.26171875,3670176,2098,2150,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-09-15 10:01:05.200835,-75.40488772755552,33.63040239526926,29.372530722170115,1.4054596298867605e-23,15.0,33.63,1.2937979144666532,33.76,1.523,1.8382,2.1582,0.9295,1.5759,1.549,0
138296,npp,1394,2107,1.8238400220871,34.1993789672852,-118.259147644043,3670176,1394,1671,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-09-16 09:42:18.448071,-80.21501643371707,4.23748264676985,3.7519823268384096,2.996585531928963e-29,12.0,4.24,1.0,4.35,1.4793,1.7085,2.0091,1.0,1.8238,1.8238,0
138493,npp,649,1538,1.121161580085754,34.202320098877,-118.255928039551,3670176,649,1153,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-09-17 09:23:26.353956,97.99317635074547,27.309670728101818,23.973169304344047,7.211143167697858e-31,9.0,-27.33,1.1367971201176101,-27.18,1.5822,1.7916,2.0453,0.9536,1.1188,1.0692,0
138688,npp,2966,961,1.94308161735535,34.2014465332031,-118.255317687988,3670176,2967,710,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-09-18 09:04:32.479526,95.70811782137994,49.61097661502084,42.41601825791027,5.717219062778381e-31,6.0,-49.63,1.7549928774784245,-49.54,2.0197,2.4351,3.0352,0.7016,1.4282,1.3633,0
138702,npp,1762,3950,3.83684062957764,34.1968193054199,-118.258209228516,3670176,1765,3142,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-09-18 10:44:44.630228,-69.86594598146104,68.16225607065022,55.29718801175804,2.206876228794776e-30,22.0,68.16,3.3166247903554,68.14,3.4392,3.9679,4.5835,0.4306,1.669,1.6521,0
138881,npp,2184,390,3.19097137451172,34.199275970459,-118.258224487305,3670176,2184,220,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-09-19 08:45:35.051299,93.12079871559577,63.53196588485109,52.442901104901495,3.805225918974167e-29,3.0,-63.54,2.7445598364131496,-63.45,2.8319,3.6596,4.2236,0.4669,1.5378,1.4898,0
138894,npp,1125,3411,2.19083261489868,34.2017555236816,-118.255531311035,3670176,1127,2759,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-09-19 10:26:03.215402,-72.73617636356916,57.64941552961591,48.433337713929824,3.3933531704565375e-31,19.0,57.64,2.2013981571160284,57.72,2.3588,2.8287,3.1323,0.604,1.4188,1.3233,0
139283,npp,2838,2294,1.59338045120239,34.1997985839844,-118.256477355957,3670176,2838,1847,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-09-21 09:48:31.490344,-77.61752374165532,14.937698799280506,13.19578859992407,1.4157945288867795e-26,13.0,14.95,1.0442604737599883,15.17,1.4144,1.5969,1.9298,1.0699,1.7052,1.7048,0
139868,npp,581,579,3.08866763114929,34.1983947753906,-118.25887298584,3670176,582,368,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-09-24 08:51:51.668618,93.91922947635622,59.59439762769607,49.79694631733591,3.4797072537545725e-07,4.0,-59.6,2.3545700244418297,-59.51,2.6766,3.1578,3.8026,0.5411,1.6792,1.6711,0
139881,npp,2562,3590,2.60720944404602,34.1997413635254,-118.259712219238,3670176,2565,2913,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-09-24 10:32:14.494816,-71.83170279813561,61.612324236839086,51.182185799752396,3.3882001476790154e-16,20.0,61.61,2.5331140255951103,61.68,2.7102,3.3517,3.8412,0.5097,1.4146,1.329,0
140071,npp,1889,3042,2.44122409820557,34.2002220153809,-118.253479003906,3670176,1891,2446,196611,3866787,3858,usa_la_108_26,34.2,-118.25833333,108,26,usa_la,2012-09-25 10:13:31.307696,-74.76738481267431,47.53768008158259,40.79318899918415,8.013141405314285e-09,17.0,47.54,1.646109783506203,47.67,1.9829,2.3895,2.716,0.715,1.7399,1.7455,0
