gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,429,597,1.27307415008545,34.2657203674316,-118.244522094727,3670144,427,383,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-04-01 08:53:15.900200,93.56190888895195,59.17105929064445,49.499501824105536,0.005824818900818114,4.0,-59.2,2.3545700244418297,-59.54,1.3404,1.901,2.8487,0.5167,0.7155,0.6578,0.568307172734678,0
100930,npp,2390,3605,1.26071584224701,34.271656036377,-118.248176574707,3670176,2391,2925,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-04-01 10:33:38.723989,-71.49861302137764,61.907588094102316,51.37660433578364,7.781666919917338e-07,20.0,61.93,2.5331140255951103,61.65,1.4163,1.8024,2.5961,0.5449,0.7683,0.687,0.687,0
101057,npp,1737,3058,1.27484273910522,34.2735137939453,-118.242828369141,3670144,1737,2457,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-04-02 10:14:55.495644,-74.16659437207167,48.030431760248334,41.180021715719654,0.0019406707378889344,17.0,48.06,1.7549928774784245,47.64,1.0445,1.2543,1.8679,0.7831,0.9939,0.9983,0.9684834316084289,0
101304,npp,332,1931,2.5126531124115,34.2740592956543,-118.247924804688,3670144,332,1503,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-04-04 09:37:20.135858,97.40107994073243,5.937390765187641,5.25584281213416,0.03936423828579436,11.0,-5.97,1.0,-6.67,0.7393,1.0088,1.9089,0.9736,2.486,2.4464,1.8416057501999281,0
101429,npp,2670,1363,4.74234104156494,34.2670822143555,-118.241760253906,3670144,2669,1027,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-04-05 09:18:28.008343,97.1108540631291,35.1875749541904,30.68420952786053,0.07837963093879043,8.0,-35.25,1.2937979144666532,-35.85,0.8511,1.1355,2.0845,0.865,3.77,4.102,2.897771183248347,0
101552,npp,1908,786,5.15093898773193,34.2736206054688,-118.244964599609,3670144,1910,571,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-04-06 08:59:34.104377,95.11639800916834,54.50399469549593,46.13500918737889,0.14139500031308458,5.0,-54.56,1.9513309067639726,-54.94,1.2022,1.6284,2.1779,0.6032,2.7874,3.1069,0.9344996980057592,0
101561,npp,749,3785,6.84947872161865,34.2693138122559,-118.248527526855,3670144,747,3049,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-04-06 10:39:49.810956,-70.29465523074664,65.34448054560633,53.59975767176693,0.09028340034181274,21.0,65.37,3.0,65.1,1.3432,1.8491,2.7524,0.5312,2.649,3.6383,2.251181037283246,0
101674,npp,1119,218,5.28648519515991,34.2716979980469,-118.240028381348,3670144,1125,110,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-04-07 08:40:34.864219,91.85475888395429,66.67512128926599,54.40724730178359,0.13449329425757095,2.0,-66.71,3.1865100272627664,-66.97,1.7158,2.4994,3.7688,0.393,1.8568,2.0774,0.011037876767910237,0
101683,npp,106,3245,5.17379999160767,34.267578125,-118.243865966797,3670144,105,2586,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-04-07 10:21:08.363706,-73.2967478178888,53.409340869932166,45.321912304310324,0.10373723378420442,18.0,53.43,1.9513309067639726,53.03,1.2132,1.52,2.4813,0.6462,2.8546,3.3431,1.7492756250090102,0
101805,npp,2506,2684,3.07759404182434,34.2678413391113,-118.247138977051,3670144,2505,2159,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-04-08 10:02:23.359242,-75.75898736142881,34.29689069579738,29.93479702545849,0.0742040475615606,15.0,34.31,1.2937979144666532,33.71,0.8493,1.111,2.1083,0.884,2.5022,2.7207,1.5806250682485985,0
102056,npp,1063,1554,1.74134361743927,34.2725486755371,-118.242263793945,3670144,1063,1166,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-04-10 09:24:44.444064,98.16047226201493,26.48350695725423,23.260584179785152,0.027223643565525125,9.0,-26.54,1.1367971201176101,-27.18,0.8059,1.1197,2.1229,0.8772,1.5291,1.5275,1.1092344929298923,0
102300,npp,2602,407,1.55311191082001,34.2710647583008,-118.239715576172,3670144,2601,232,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-04-12 08:46:53.053038,93.11369114851365,63.16669102516051,52.2053396404212,0.001763851823210988,3.0,-63.22,2.7445598364131496,-63.48,1.5378,2.1367,3.0093,0.4597,0.7696,0.7139,0.6868000868140169,0
102551,npp,185,2310,0.813638865947723,34.2742309570312,-118.248573303223,3670176,185,1862,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-04-14 09:49:49.404127,-77.03103772220098,15.826495139358595,13.97661252782712,0.00029989604558691734,13.0,15.83,1.0442604737599883,15.06,0.7627,0.9319,1.818,1.054,0.8689,0.8575,0.8575,0
102671,npp,2523,1742,0.905405461788177,34.2728004455566,-118.249656677246,3670176,2523,1326,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-04-15 09:30:59.050332,98.76019862728951,16.66359239899207,14.711069575928953,1.9892741889474785e-08,10.0,-16.72,1.0442604737599883,-17.43,0.7605,1.0083,1.8912,0.9741,0.8837,0.882,0.882,0
102792,npp,1779,1170,1.26853513717651,34.2680511474609,-118.245574951172,3670176,1780,863,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-04-16 09:12:06.919381,96.54686619398149,42.703580778178114,36.913472345117995,1.7958048801149345e-13,7.0,-42.75,1.4867838833500562,-43.26,0.9902,1.2691,2.5535,0.7739,0.9818,0.9817,0.9817,0
102912,npp,1007,596,2.03922438621521,34.2669792175293,-118.24308013916,3670176,1004,382,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-04-17 08:53:09.452712,93.63017996491361,59.17231827670751,49.50451995548726,4.445988337024792e-18,4.0,-59.22,2.3545700244418297,-59.54,1.3404,1.901,2.8487,0.5167,1.0409,1.0536,1.0536,0
102919,npp,2968,3606,1.81196975708008,34.2719650268555,-118.247230529785,3670176,2968,2925,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-04-17 10:33:32.276190,-71.55732424791182,61.92980966531895,51.39598121042327,4.784916673438075e-09,20.0,61.95,2.5331140255951103,61.65,1.4163,1.8024,2.5961,0.5449,0.986,0.9874,0.9874,0
103032,npp,206,28,1.67627990245819,34.2769889831543,-118.241905212402,3670176,213,10,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-04-18 08:34:10.209252,91.1743080598379,69.76453708207768,56.19285416972096,8.393675084845781e-22,1.0,-69.8,3.5496478698597698,-69.975,1.9165,2.573,3.4351,0.3817,0.7296,0.6399,0.6399,0
103040,npp,2314,3058,1.20327174663544,34.2707939147949,-118.247596740723,3670176,2314,2458,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-04-18 10:14:49.046375,-74.30765997834519,48.040299231512655,41.19085637297623,5.747449304403404e-14,17.0,48.06,1.7549928774784245,47.64,1.0445,1.2543,1.8679,0.7831,0.9531,0.9423,0.9423,0
103160,npp,1631,2497,0.821140110492706,34.2703323364258,-118.243682861328,3670176,1631,2021,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-04-19 09:56:02.256719,-75.92982010266319,25.668729481686007,22.55798530368731,2.4019639378926087e-18,14.0,25.66,1.1367971201176101,24.97,0.8392,1.0488,1.6875,0.9365,0.7819,0.769,0.769,0
103279,npp,921,1931,0.695033967494965,34.2721939086914,-118.246887207031,3670176,921,1503,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-04-20 09:37:13.685851,96.01546278788406,5.9628952638241755,5.278690929027538,3.5379862605133457e-22,11.0,-5.97,1.0,-6.67,0.7393,1.0088,1.9089,0.9736,0.6684,0.6767,0.6767,0
103397,npp,185,1362,0.5530364215373991,34.2682800292969,-118.247039794922,3670176,185,1027,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-04-21 09:18:21.558969,97.15442293734507,35.24120916422786,30.731183617102833,1.4341033607113662e-25,8.0,-35.3,1.2937979144666532,-35.85,0.8511,1.1355,2.0845,0.865,0.532,0.4784,0.4784,0
103515,npp,2477,785,0.603298783302307,34.2704429626465,-118.239387512207,3670176,2476,569,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-04-22 08:59:25.874526,94.37420811917328,54.53814638652553,46.16378815068931,4.125413841560446e-24,5.0,-54.59,1.9513309067639726,-54.94,1.2022,1.6284,2.1779,0.6032,0.4569,0.3639,0.3639,0
103524,npp,1334,3786,0.416438639163971,34.2710227966309,-118.246643066406,3670176,1335,3049,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-04-22 10:39:43.360690,-70.66101078590611,65.35766717567142,53.612332815374046,3.7753321011075515e-21,21.0,65.38,3.0,65.1,1.3432,1.8491,2.7524,0.5312,0.5046,0.2212,0.2212,0
104112,npp,885,976,0.5927259027957921,34.2684860229492,-118.24382019043,3670176,886,720,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-04-27 09:05:42.341352,95.88760839576946,49.114290175447884,42.030274584992426,2.345101988427014e-13,6.0,-49.18,1.7549928774784245,-49.555,1.0098,1.4491,2.4429,0.6778,0.4942,0.4018,0.4018,0
104119,npp,2748,3965,0.91194474697113,34.2693748474121,-118.243392944336,3670176,2746,3150,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-04-27 10:45:52.710004,-69.43847709217653,68.36210809035029,55.41396853540508,5.202981752527168e-19,22.0,68.4,3.3166247903554,68.14,1.4113,2.0636,3.1935,0.476,0.635,0.4341,0.4341,0
104229,npp,86,405,2.193279504776,34.2717628479004,-118.241645812988,3670176,87,230,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-04-28 08:46:44.884661,92.9871997350994,63.204984214452715,52.23207044791354,1.1085778955464268e-08,3.0,-63.25,2.7445598364131496,-63.48,1.5378,2.1367,3.0093,0.4597,1.0028,1.0082,1.0082,0
104236,npp,2112,3425,1.51789093017578,34.2702903747559,-118.247817993164,3670176,2116,2773,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-04-28 10:27:11.266973,-72.16467097038156,57.94970593505491,48.64859373698983,2.7594667949064635e-16,19.0,57.98,2.2013981571160284,57.67,1.1801,1.5179,2.6899,0.6471,0.9822,0.9822,0.9822,0
104355,npp,1430,2872,1.002463340759277,34.2732696533203,-118.242851257324,3670176,1431,2315,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-04-29 10:08:28.047604,-75.45205923878326,41.70239270456759,36.09917036820638,2.2790123603151225e-12,16.0,41.73,1.4867838833500562,41.23,0.9275,1.2031,1.932,0.8164,0.8473,0.8184,0.8184,0
105837,npp,1567,594,6.01349449157715,34.2663841247559,-118.242935180664,3670144,1564,380,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-05-03 08:52:59.597357,93.58243229587988,59.22502987199369,49.54285845052981,0.030090412741397836,4.0,-59.27,2.3545700244418297,-59.54,1.3404,1.901,2.8487,0.5167,2.7288,3.107,2.644689298901647,0
106021,npp,764,25,1.91649794578552,34.2740325927734,-118.243965148926,3670144,762,8,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-05-04 08:34:00.375452,91.18375438410902,69.80750326096401,56.2186431778914,0.05976245857423161,1.0,-69.84,3.5496478698597698,-69.975,1.9165,2.573,3.4351,0.3817,0.7973,0.7316,-0.1865935907712919,0
106032,npp,2872,3056,2.45629048347473,34.268741607666,-118.248641967773,3670144,2872,2457,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-05-04 10:14:39.213692,-74.34139848648253,47.97462198396126,41.140568476159835,0.023829592949968236,17.0,47.99,1.646109783506203,47.64,1.0445,1.2543,1.8679,0.7831,1.7124,1.9235,1.5573808670300606,0
106209,npp,2186,2495,3.22327899932861,34.2724876403809,-118.242637634277,3670144,2186,2020,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-05-05 09:55:52.446998,-76.38460425930032,25.554937750590103,22.46024485112038,0.0683171353949674,14.0,25.57,1.1367971201176101,24.97,0.8392,1.0488,1.6875,0.9365,2.895,3.0186,1.9689718997504422,0
106388,npp,1458,1929,4.20127296447754,34.2712707519531,-118.245880126953,3670144,1458,1501,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-05-06 09:37:03.900416,98.73039047713982,6.067765439305678,5.371530861293267,0.1209989420794086,11.0,-6.09,1.0,-6.67,0.7393,1.0088,1.9089,0.9736,4.1747,4.0904,2.231365821052682,0
106569,npp,719,1359,3.1767566204071,34.2703132629395,-118.245223999023,3670144,718,1025,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-05-07 09:18:10.016728,97.0315746983673,35.35259685013806,30.824858012960277,0.0782971051803152,8.0,-35.42,1.2937979144666532,-35.85,0.8511,1.1355,2.0845,0.865,2.5599,2.7478,1.5448391133889945,0
106742,npp,3026,782,2.91273045539856,34.2677688598633,-118.247138977051,3670144,3028,566,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-05-08 08:59:16.132579,95.19240107919684,54.604743116170795,46.213112608638376,0.04973597727314002,5.0,-54.66,2.0682789409984763,-54.94,1.2022,1.6284,2.1779,0.6032,1.6032,1.7569,0.9927538009908009,0
107143,npp,2911,2118,0.793552577495575,34.2682876586914,-118.248870849609,3670144,2911,1682,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-05-11 09:43:15.092716,-73.6576075925836,4.922077178972603,4.358032782301247,0.012670421946679743,12.0,4.87,1.0,4.29,0.775,0.9822,1.9088,1.0,0.7936,0.7936,0.5989309635955044,0
107311,npp,2164,1550,0.781448662281036,34.2704811096191,-118.241485595703,3670144,2164,1163,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-05-12 09:24:24.762869,98.1406271511413,26.695719863188664,23.44494275499014,0.004468404156718697,9.0,-26.73,1.1367971201176101,-27.18,0.8059,1.1197,2.1229,0.8772,0.6847,0.6855,0.6168472009760325,0
107486,npp,1406,972,0.863157451152802,34.2717552185059,-118.244667053223,3670144,1405,718,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-05-13 09:05:29.096925,95.47782021012638,49.23931859435653,42.128779132075294,0.0005388137085635665,6.0,-49.3,1.7549928774784245,-49.555,1.0098,1.4491,2.4429,0.6778,0.6483,0.585,0.585,0
107659,npp,621,401,1.29571390151978,34.2742118835449,-118.245826721191,3670176,619,228,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-05-14 08:46:31.652710,92.80764672181205,63.291291965450476,52.289426522885705,2.260615201100225e-07,3.0,-63.33,2.7445598364131496,-63.48,1.5378,2.1367,3.0093,0.4597,0.6758,0.5956,0.5956,0
107671,npp,2632,3422,1.35020709037781,34.2746620178223,-118.246658325195,3670144,2633,2769,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-05-14 10:26:59.815309,-72.3406557217914,57.878808850960084,48.59927461042153,0.00198241611187315,19.0,57.91,2.2013981571160284,57.67,1.1801,1.5179,2.6899,0.6471,0.906,0.8737,0.8432420534631666,0
107843,npp,1965,2868,0.984471023082733,34.2689094543457,-118.24388885498,3670176,1964,2312,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-05-15 10:08:14.826431,-74.52382026406663,41.554948461191714,35.97865406750645,0.00023161473791385935,16.0,41.59,1.4867838833500562,41.23,0.9275,1.2031,1.932,0.8164,0.8352,0.8037,0.8037,0
108015,npp,1269,2305,0.925114393234253,34.2719268798828,-118.248748779297,3670176,1269,1857,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-05-16 09:49:28.058015,-78.53844987108164,15.56427792869234,13.746678338100233,1.5675400173667674e-07,13.0,15.55,1.0442604737599883,15.06,0.7627,0.9319,1.818,1.054,0.9757,0.975,0.975,0
108193,npp,547,1737,0.786527633666992,34.2680511474609,-118.248931884766,3670176,547,1322,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-05-17 09:30:37.734986,99.14286763928544,16.954098880152237,14.9662245438166,2.710121453070483e-12,10.0,-16.99,1.0442604737599883,-17.43,0.7605,1.0083,1.8912,0.9741,0.7698,0.7662,0.7662,0
108369,npp,2869,1164,0.458729147911072,34.2720260620117,-118.243843078613,3670176,2870,858,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-05-18 09:11:43.854237,96.44244569564546,42.917398221878486,37.08798531099144,1.3356380220898759e-16,7.0,-42.97,1.4867838833500562,-43.26,0.9902,1.2691,2.5535,0.7739,0.4371,0.355,0.355,0
108542,npp,2076,590,1.0175678133964539,34.2759475708008,-118.243789672852,3670176,2075,377,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-05-19 08:52:46.413218,93.76153845731496,59.31564143090427,49.6054320597608,3.452668345653692e-20,4.0,-59.36,2.3545700244418297,-59.54,1.3404,1.901,2.8487,0.5167,0.607,0.5257,0.5257,0
108715,npp,1274,22,1.27463865280151,34.2643013000488,-118.244750976562,3670176,1273,7,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-05-20 08:33:47.190128,91.27639744619363,69.86471789227367,56.24882701596285,3.557271953482014e-23,1.0,-69.89,3.5496478698597698,-69.975,1.9165,2.573,3.4351,0.3817,0.6164,0.4866,0.4866,0
108899,npp,2694,2491,0.706386685371399,34.2679595947266,-118.243186950684,3670176,2694,2016,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-05-21 09:55:39.257655,-77.12856558089538,25.36120469323404,22.292576043231012,5.682440174945291e-22,14.0,25.37,1.1367971201176101,24.97,0.8392,1.0488,1.6875,0.9365,0.681,0.6615,0.6615,0
109072,npp,1979,1924,0.685847759246826,34.2722320556641,-118.246894836426,3670176,1979,1496,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-05-22 09:36:48.935581,94.60114349170662,6.406331652842324,5.670954767972997,4.674951146793692e-22,11.0,-6.38,1.0,-6.67,0.7393,1.0088,1.9089,0.9736,0.6592,0.6678,0.6678,0
109244,npp,1238,1355,0.477741003036499,34.2736015319824,-118.245452880859,3670176,1239,1022,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-05-23 09:17:56.811750,97.16596597078588,35.544480442929455,30.985782223185456,1.152900559340095e-21,8.0,-35.59,1.2937979144666532,-35.85,0.8511,1.1355,2.0845,0.865,0.4738,0.4132,0.4132,0
109422,npp,471,778,1.0682059526443481,34.2679252624512,-118.240951538086,3670176,471,562,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-05-24 08:59:01.134973,94.96142268356857,54.70822541364644,46.28821430946487,3.3479459428143285e-20,5.0,-54.77,2.0682789409984763,-54.94,1.2022,1.6284,2.1779,0.6032,0.7113,0.6443,0.6443,0
110127,npp,2674,1545,1.17003798484802,34.2695922851562,-118.243667602539,3670176,2674,1159,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-05-28 09:24:09.754349,98.42677983659357,26.939092301775926,23.653480147246135,2.169313376005479e-13,9.0,-26.98,1.1367971201176101,-27.18,0.8059,1.1197,2.1229,0.8772,1.0265,1.0264,1.0264,0
110299,npp,1914,967,1.28857791423798,34.270938873291,-118.249374389648,3670176,1914,715,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-05-29 09:05:14.094044,95.68059314575386,49.39618989223573,42.2482608736241,1.6483944851245132e-08,6.0,-49.45,1.7549928774784245,-49.555,1.0098,1.4491,2.4429,0.6778,0.8907,0.8734,0.8734,0
110472,npp,1127,397,1.85088777542114,34.2732353210449,-118.242462158203,3670144,1128,225,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-05-30 08:46:16.652649,93.00670638962623,63.36849129298588,52.335145684945594,0.0005791434698088453,3.0,-63.41,2.7445598364131496,-63.48,1.5378,2.1367,3.0093,0.4597,0.8781,0.8508,0.8508,0
112332,npp,280,1158,2.64231467247009,34.2689628601074,-118.249893188477,3670144,280,854,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-06-03 09:11:27.092520,96.65813004596835,43.12893666768904,37.25708052178214,0.05780843420351775,7.0,-43.19,1.4867838833500562,-43.26,0.9902,1.2691,2.5535,0.7739,1.9058,2.0449,1.1567281435449397,0
112499,npp,2574,585,5.21243095397949,34.2656478881836,-118.243873596191,3670144,2571,373,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-06-04 08:52:29.655864,93.57093897686673,59.437926854113634,49.68635011899254,0.14085010473096177,4.0,-59.47,2.3545700244418297,-59.54,1.3404,1.901,2.8487,0.5167,2.3886,2.6931,0.5290715026985544,0
113525,npp,145,204,1.60963952541351,34.2691192626953,-118.247970581055,3670144,149,102,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-06-10 08:39:45.260352,92.39385913165113,66.92119053544052,54.55224646842995,0.00678939617978532,2.0,-66.95,3.1865100272627664,-66.97,1.7158,2.4994,3.7688,0.393,0.703,0.6325,0.5281873561394286,0
115500,npp,607,197,1.42676723003387,34.2662315368652,-118.243339538574,3670176,603,97,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-06-26 08:39:22.752805,91.77215307122329,67.05616015064585,54.62876820324177,3.428534471346378e-14,2.0,-67.07,3.1865100272627664,-66.97,1.7158,2.4994,3.7688,0.393,0.6456,0.5607,0.5607,0
116020,npp,2889,956,1.57544028759003,34.2694244384766,-118.242942810059,3670144,2889,707,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-06-30 09:04:40.310947,95.2277478698801,49.717064539892,42.49200883939112,0.0032659085168134584,6.0,-49.78,1.7549928774784245,-49.555,1.0098,1.4491,2.4429,0.6778,1.0542,1.0678,1.017622407917527,0
119052,npp,2114,387,3.08459377288818,34.2707138061523,-118.249656677246,3670144,2117,218,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-07-01 08:45:42.657160,92.78501923648506,63.601020178927676,52.47786631116205,0.0221900126968968,3.0,-63.6,2.7445598364131496,-63.48,1.5378,2.1367,3.0093,0.4597,1.3276,1.4179,1.0769714652055928,0
119750,npp,1333,1150,2.74936556816101,34.270751953125,-118.249305725098,3670144,1334,847,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-07-05 09:10:59.457075,96.60777102767703,43.44765237699887,37.511975007497355,0.08498172111206305,7.0,-43.48,1.4867838833500562,-43.26,0.9902,1.2691,2.5535,0.7739,1.9778,2.1278,0.8221363188298529,0
119920,npp,551,578,2.87630152702332,34.2679023742676,-118.240089416504,3670144,551,367,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-07-06 08:52:03.798396,93.76051726933068,59.59909081647186,49.79285201393616,0.062251811746542686,4.0,-59.63,2.3545700244418297,-59.54,1.3404,1.901,2.8487,0.5167,1.3964,1.4861,0.5296598547442886,0
120089,npp,2828,11,1.96699726581573,34.2729721069336,-118.242164611816,3670144,2826,2,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-07-07 08:33:04.582582,91.0487002992604,70.05614137785632,56.34154902219054,0.04122905786720709,1.0,-70.06,3.5496478698597698,-69.975,1.9165,2.573,3.4351,0.3817,0.8115,0.7509,0.11745456300904045,0
120446,npp,487,1912,1.21455502510071,34.2689399719238,-118.248458862305,3670144,487,1485,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-07-09 09:36:09.892712,96.6767041152013,7.111465458242362,6.293628603277748,0.024671698583711453,11.0,-7.08,1.0,-6.67,0.7393,1.0088,1.9089,0.9736,1.1879,1.1825,0.8034427113031675,0
120614,npp,2827,1344,1.13721215724945,34.2740249633789,-118.244453430176,3670144,2827,1015,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-07-10 09:17:17.789313,96.73113014695316,36.044802588742556,31.401472615281413,0.013235587454462957,8.0,-36.06,1.2937979144666532,-35.85,0.8511,1.1355,2.0845,0.865,0.9835,0.9837,0.7803477306872233,0
120781,npp,2070,768,1.50740611553192,34.2693710327148,-118.24097442627,3670144,2071,551,196611,3866755,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-07-11 08:58:23.904744,94.6238393369622,54.99564596275126,46.493286239695344,0.005353381255925007,5.0,-55.02,2.0682789409984763,-54.94,1.2022,1.6284,2.1779,0.6032,0.9237,0.9092,0.8269503657745274,0
121308,npp,1967,2104,0.90575784444809,34.2730903625488,-118.243255615234,3670176,1967,1668,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-07-14 09:42:26.418177,-69.85436543865787,4.126809233526617,3.653587423040781,0.00020274766305896456,12.0,4.06,1.0,4.29,0.775,0.9822,1.9088,1.0,0.9058,0.9058,0.9058,0
121478,npp,1245,1536,0.407023519277573,34.2699089050293,-118.244812011719,3670176,1244,1152,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-07-15 09:23:36.089892,97.75516201617512,27.391771083794836,24.04097558493724,5.0664349363710506e-08,9.0,-27.43,1.184412938166907,-27.18,0.8059,1.1197,2.1229,0.8772,0.3805,0.357,0.357,0
121653,npp,495,959,0.478451460599899,34.273365020752,-118.247116088867,3670176,499,710,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-07-16 09:04:42.204283,95.30041801761328,49.646373144857414,42.438216369266016,1.3509623857646094e-13,6.0,-49.69,1.7549928774784245,-49.555,1.0098,1.4491,2.4429,0.6778,0.4291,0.3243,0.3243,0
121819,npp,2791,390,0.448282361030579,34.2738571166992,-118.246963500977,3670176,2792,220,196611,3866787,1311,usa_la_111_9,34.27083333,-118.24583333,111,9,usa_la,2012-07-17 08:45:46.539450,92.99883377191077,63.52071873745835,52.42828769419738,1.1604984069473547e-18,3.0,-63.54,2.7445598364131496,-63.48,1.5378,2.1367,3.0093,0.4597,0.367,0.2061,0.2061,0
