lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.62,0.665,0.638
2,0.414,0.496,0.435
3,0.297,0.357,0.315
4,0.213,0.245,0.227
5,0.144,0.155,0.151
6,0.082,0.086,0.08
7,0.035,0.033,0.022
8,0.007,-0.005,-0.016
9,0.0,-0.031,-0.03
10,-0.018,-0.047,-0.052
11,-0.024,-0.054,-0.061
12,-0.019,-0.055,-0.058
13,-0.022,-0.052,-0.061
14,-0.018,-0.044,-0.056
15,-0.017,-0.034,-0.055
16,-0.003,-0.023,-0.043
17,-0.001,-0.011,-0.041
18,-0.006,0.001,-0.044
19,-0.01,0.012,-0.043
20,-0.019,0.021,-0.046
21,-0.016,0.03,-0.035
22,-0.011,0.037,-0.022
23,-0.007,0.042,-0.008
24,-0.014,0.045,-0.004
25,-0.001,0.046,0.02
26,0.036,0.039,0.063
27,0.062,0.035,0.098
28,0.067,0.034,0.111
29,0.08,0.032,0.13
30,0.084,0.031,0.136
31,0.073,0.029,0.119
32,0.056,0.026,0.094
33,0.036,0.024,0.065
34,0.006,0.021,0.025
35,-0.004,0.018,0.003
36,-0.02,0.015,-0.025
37,-0.018,0.012,-0.033
38,-0.023,0.007,-0.046
39,-0.028,0.003,-0.058
40,-0.024,-0.002,-0.059
41,-0.027,-0.005,-0.065
42,-0.027,-0.008,-0.066
43,-0.022,-0.011,-0.061
44,-0.0,-0.012,-0.039
45,0.018,-0.012,-0.021
46,0.025,-0.01,-0.014
47,0.02,-0.007,-0.018
48,0.024,-0.003,-0.013
49,0.018,0.003,-0.016
50,0.01,0.011,-0.018
51,0.002,0.018,-0.017
52,-0.015,0.024,-0.024
53,-0.001,0.029,-0.0
54,0.003,0.034,0.012
55,0.025,0.037,0.043
56,0.037,0.039,0.064
57,0.044,0.04,0.081
58,0.051,0.041,0.095
59,0.062,0.041,0.11
60,0.073,0.042,0.122
61,0.081,0.041,0.123
62,0.075,0.041,0.108
63,0.059,0.04,0.083
64,0.038,0.039,0.051
65,0.033,0.037,0.035
66,0.017,0.035,0.007
67,0.01,0.031,-0.008
68,0.001,0.027,-0.024
69,-0.004,0.023,-0.035
70,0.002,0.017,-0.033
71,-0.005,0.011,-0.043
72,-0.01,0.006,-0.049
73,0.002,0.001,-0.037
74,0.021,-0.005,-0.018
75,0.042,-0.009,0.001
76,0.028,-0.011,-0.012
77,0.006,-0.012,-0.031
78,-0.002,-0.011,-0.035
79,0.002,-0.008,-0.026
80,-0.011,-0.004,-0.029
81,-0.024,0.001,-0.032
82,-0.036,0.007,-0.033
83,-0.029,0.013,-0.016
84,-0.022,0.019,0.003
85,0.004,0.026,0.038
86,0.003,0.032,0.047
87,0.009,0.036,0.06
88,0.04,0.039,0.094
89,0.059,0.042,0.114
90,0.081,0.045,0.131
91,0.086,0.046,0.126
92,0.1,0.047,0.128
93,0.089,0.046,0.105
94,0.069,0.045,0.076
95,0.056,0.045,0.052
96,0.046,0.042,0.033
97,0.056,0.039,0.034
98,0.043,0.036,0.015
99,0.01,0.033,-0.02
100,0.007,0.028,-0.027
101,0.001,0.02,-0.035
102,-0.003,0.013,-0.04
103,-0.017,0.006,-0.053
104,-0.016,-0.001,-0.052
105,-0.017,-0.008,-0.051
106,-0.023,-0.014,-0.057
107,-0.012,-0.019,-0.044
108,-0.031,-0.023,-0.059
109,-0.03,-0.026,-0.053
110,-0.021,-0.028,-0.036
111,-0.019,-0.028,-0.024
112,-0.037,-0.027,-0.03
113,-0.039,-0.024,-0.02
114,-0.024,-0.021,0.007
115,-0.007,-0.019,0.033
116,0.004,-0.016,0.053
117,-0.021,-0.013,0.037
118,-0.024,-0.012,0.039
119,-0.011,-0.012,0.049
120,0.01,-0.013,0.06
121,-0.013,-0.014,0.028
122,-0.016,-0.017,0.013
123,-0.012,-0.021,0.005
124,-0.01,-0.026,-0.005
125,-0.012,-0.03,-0.019
126,-0.036,-0.035,-0.05
127,-0.034,-0.039,-0.055
128,-0.022,-0.042,-0.049
129,-0.042,-0.044,-0.073
130,-0.047,-0.045,-0.08
131,-0.04,-0.046,-0.075
132,-0.042,-0.047,-0.076
133,-0.057,-0.046,-0.09
134,-0.066,-0.045,-0.098
135,-0.073,-0.042,-0.103
136,-0.077,-0.04,-0.105
137,-0.061,-0.036,-0.088
138,-0.057,-0.031,-0.08
139,-0.051,-0.025,-0.066
140,-0.047,-0.018,-0.053
141,-0.023,-0.013,-0.019
142,0.011,-0.009,0.026
143,0.021,-0.005,0.049
144,0.023,-0.001,0.062
145,0.044,0.002,0.091
146,0.047,0.004,0.1
147,0.039,0.005,0.097
148,0.032,0.006,0.093
149,0.021,0.006,0.077
150,0.011,0.006,0.057
151,0.001,0.005,0.036
152,-0.019,0.003,0.004
153,-0.006,0.0,0.005
154,-0.006,-0.004,-0.006
155,-0.01,-0.008,-0.02
156,-0.023,-0.013,-0.04
157,-0.037,-0.017,-0.06
158,-0.034,-0.022,-0.061
159,-0.044,-0.026,-0.074
160,-0.045,-0.03,-0.076
161,-0.06,-0.032,-0.091
162,-0.057,-0.033,-0.089
163,-0.05,-0.033,-0.082
164,-0.016,-0.032,-0.048
165,-0.006,-0.03,-0.037
166,-0.009,-0.026,-0.038
167,0.002,-0.023,-0.023
168,-0.01,-0.019,-0.028
169,-0.014,-0.016,-0.025
170,-0.015,-0.013,-0.016
171,-0.004,-0.01,0.005
172,-0.019,-0.009,0.003
173,-0.024,-0.007,0.01
174,-0.009,-0.005,0.035
175,0.015,-0.005,0.067
176,0.018,-0.003,0.078
177,0.01,-0.003,0.074
178,0.003,-0.002,0.065
179,-0.006,-0.001,0.05
180,-0.012,-0.002,0.034
181,-0.014,-0.003,0.019
182,-0.014,-0.006,0.007
183,-0.005,-0.009,0.004
184,-0.018,-0.012,-0.02
185,-0.037,-0.016,-0.047
186,-0.033,-0.02,-0.051
187,-0.009,-0.022,-0.034
188,-0.015,-0.023,-0.045
189,-0.024,-0.023,-0.056
190,-0.014,-0.024,-0.046
191,-0.007,-0.024,-0.04
192,-0.019,-0.024,-0.052
193,-0.019,-0.024,-0.052
194,-0.021,-0.025,-0.054
195,-0.022,-0.024,-0.053
196,-0.032,-0.024,-0.06
197,-0.041,-0.023,-0.064
198,-0.039,-0.023,-0.056
199,-0.035,-0.022,-0.044
200,-0.046,-0.02,-0.045
201,-0.033,-0.021,-0.021
202,-0.031,-0.022,-0.007
203,-0.024,-0.022,0.011
204,-0.005,-0.022,0.041
205,0.004,-0.023,0.058
206,0.012,-0.023,0.073
207,0.001,-0.023,0.064
208,0.001,-0.024,0.059
209,-0.01,-0.024,0.04
210,-0.033,-0.025,0.008
211,-0.054,-0.027,-0.024
212,-0.047,-0.029,-0.028
213,-0.044,-0.033,-0.037
214,-0.049,-0.035,-0.053
215,-0.054,-0.039,-0.067
216,-0.046,-0.043,-0.066
217,-0.039,-0.047,-0.065
218,-0.035,-0.05,-0.063
219,-0.048,-0.052,-0.077
220,-0.036,-0.054,-0.066
221,-0.044,-0.053,-0.073
222,-0.032,-0.052,-0.063
223,-0.041,-0.049,-0.072
224,-0.045,-0.045,-0.075
225,-0.036,-0.04,-0.064
226,-0.051,-0.034,-0.077
227,-0.064,-0.027,-0.083
228,-0.052,-0.02,-0.064
229,-0.042,-0.012,-0.045
230,-0.037,-0.005,-0.029
231,-0.016,0.002,0.002
232,-0.009,0.009,0.018
233,0.007,0.014,0.046
234,0.045,0.018,0.094
235,0.061,0.021,0.117
236,0.062,0.024,0.121
237,0.055,0.027,0.111
238,0.058,0.03,0.107
239,0.076,0.031,0.116
240,0.057,0.03,0.086
241,0.032,0.03,0.052
242,0.021,0.029,0.029
243,0.016,0.026,0.014
244,-0.003,0.023,-0.011
245,-0.007,0.018,-0.023
246,0.002,0.013,-0.021
247,-0.0,0.007,-0.029
248,-0.002,0.002,-0.033
249,-0.013,-0.003,-0.045
250,-0.016,-0.008,-0.048
251,-0.013,-0.012,-0.045
252,-0.009,-0.014,-0.043
253,-0.018,-0.014,-0.052
254,-0.02,-0.013,-0.054
255,-0.026,-0.011,-0.058
256,-0.015,-0.008,-0.044
257,-0.001,-0.005,-0.024
258,-0.003,-0.002,-0.018
259,-0.011,0.002,-0.015
260,-0.013,0.005,-0.004
261,-0.0,0.006,0.021
262,0.002,0.007,0.035
263,0.028,0.007,0.071
264,0.024,0.008,0.076
265,0.015,0.007,0.072
266,0.033,0.005,0.09
267,0.032,0.003,0.084
268,0.033,0.001,0.076
269,0.038,-0.001,0.071
270,0.01,-0.003,0.035
271,-0.003,-0.004,0.012
272,-0.021,-0.006,-0.016
273,-0.027,-0.01,-0.032
274,-0.035,-0.013,-0.049
275,-0.051,-0.016,-0.072
276,-0.054,-0.018,-0.081
277,-0.052,-0.019,-0.081
278,-0.044,-0.021,-0.074
279,-0.033,-0.021,-0.063
280,-0.018,-0.022,-0.049
281,-0.002,-0.021,-0.035
282,-0.003,-0.019,-0.037
283,0.006,-0.016,-0.029
284,0.013,-0.013,-0.022
285,0.006,-0.007,-0.026
286,0.005,-0.001,-0.023
287,0.006,0.005,-0.015
288,-0.008,0.012,-0.02
289,0.001,0.017,0.001
290,0.018,0.021,0.03
291,0.018,0.025,0.041
292,0.014,0.026,0.048
293,0.015,0.027,0.059
294,0.025,0.026,0.075
295,0.033,0.024,0.085
296,0.056,0.022,0.106
297,0.042,0.02,0.085
298,0.035,0.018,0.071
299,0.02,0.015,0.048
300,0.013,0.012,0.031
301,0.024,0.009,0.03
302,0.016,0.007,0.013
303,0.014,0.005,0.001
304,0.003,0.003,-0.017
305,-0.023,0.001,-0.048
306,-0.028,-0.003,-0.056
307,-0.037,-0.006,-0.068
308,-0.043,-0.009,-0.073
309,-0.037,-0.011,-0.068
310,-0.023,-0.013,-0.056
311,-0.011,-0.014,-0.046
312,-0.006,-0.014,-0.042
313,0.017,-0.012,-0.019
314,0.034,-0.01,-0.002
315,0.029,-0.006,-0.002
316,0.014,-0.001,-0.01
317,0.007,0.003,-0.01
318,-0.007,0.008,-0.014
319,-0.009,0.013,-0.005
320,-0.011,0.017,0.006
321,-0.018,0.021,0.011
322,0.004,0.024,0.041
323,0.019,0.026,0.063
324,0.024,0.027,0.071
325,0.036,0.029,0.082
326,0.032,0.03,0.076
327,0.053,0.029,0.088
328,0.056,0.028,0.083
329,0.064,0.024,0.083
330,0.054,0.021,0.065
331,0.034,0.018,0.036
332,0.023,0.014,0.016
333,0.003,0.011,-0.012
334,0.0,0.009,-0.021
335,-0.001,0.006,-0.027
336,-0.011,0.004,-0.04
337,-0.023,0.001,-0.053
338,-0.015,-0.0,-0.047
339,-0.028,-0.002,-0.06
340,-0.018,-0.004,-0.052
341,0.002,-0.005,-0.035
342,-0.007,-0.005,-0.044
343,-0.002,-0.005,-0.037
344,0.005,-0.004,-0.027
345,-0.013,-0.001,-0.04
346,0.007,0.003,-0.014
347,0.005,0.008,-0.009
348,-0.002,0.013,-0.003
349,0.003,0.017,0.012
350,0.02,0.021,0.039
351,0.032,0.025,0.059
352,0.037,0.028,0.072
353,0.036,0.03,0.08
354,0.032,0.031,0.079
355,0.043,0.031,0.088
356,0.047,0.03,0.086
357,0.05,0.028,0.083
358,0.051,0.026,0.077
359,0.045,0.022,0.062
360,0.038,0.019,0.044
361,0.019,0.014,0.016
362,0.007,0.011,-0.005
363,0.005,0.009,-0.015
364,-0.009,0.006,-0.034
365,-0.027,0.005,-0.054
366,-0.016,0.003,-0.048
367,-0.017,0.001,-0.05
368,-0.028,0.0,-0.061
369,-0.03,-0.0,-0.062
370,-0.007,-0.001,-0.041
371,0.005,0.001,-0.03
372,0.011,0.002,-0.024
373,0.025,0.005,-0.009
374,0.013,0.009,-0.017
375,0.015,0.015,-0.009
376,0.033,0.021,0.016
377,0.025,0.027,0.018
378,0.028,0.033,0.032
379,0.033,0.039,0.046
380,0.047,0.044,0.068
381,0.052,0.049,0.081
382,0.071,0.053,0.106
383,0.06,0.056,0.102
384,0.053,0.058,0.096
385,0.046,0.058,0.089
386,0.031,0.058,0.068
387,0.033,0.056,0.062
388,0.051,0.052,0.07
389,0.063,0.048,0.071
390,0.047,0.042,0.046
391,0.036,0.034,0.025
392,0.038,0.026,0.02
393,0.025,0.017,0.0
394,0.017,0.007,-0.011
395,-0.008,-0.004,-0.038
396,-0.01,-0.014,-0.043
397,-0.031,-0.024,-0.064
398,-0.048,-0.033,-0.081
399,-0.036,-0.04,-0.07
400,-0.041,-0.045,-0.075
