lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.467,0.55,0.467
2,0.237,0.389,0.236
3,0.143,0.261,0.143
4,0.082,0.162,0.082
5,0.064,0.088,0.065
6,0.045,0.033,0.046
7,0.023,-0.003,0.023
8,0.013,-0.026,0.013
9,-0.003,-0.038,-0.002
10,0.002,-0.041,0.002
11,0.031,-0.037,0.031
12,0.054,-0.029,0.054
13,0.052,-0.018,0.052
14,0.016,-0.005,0.016
15,0.01,0.009,0.01
16,0.005,0.022,0.005
17,0.012,0.034,0.012
18,0.016,0.044,0.016
19,0.031,0.051,0.031
20,0.037,0.057,0.037
21,0.037,0.06,0.038
22,-0.004,0.06,-0.004
23,-0.012,0.058,-0.012
24,0.01,0.054,0.011
25,0.014,0.048,0.015
26,0.034,0.032,0.034
27,0.057,0.024,0.057
28,0.044,0.02,0.043
29,0.042,0.018,0.042
30,0.037,0.019,0.037
31,0.02,0.018,0.02
32,0.001,0.017,0.0
33,-0.024,0.016,-0.024
34,-0.024,0.016,-0.023
35,0.005,0.016,0.006
36,0.007,0.016,0.007
37,0.006,0.016,0.007
38,0.026,0.015,0.027
39,0.02,0.015,0.02
40,0.005,0.016,0.005
41,0.027,0.016,0.027
42,0.051,0.019,0.051
43,0.06,0.021,0.06
44,0.033,0.023,0.033
45,0.006,0.024,0.006
46,0.013,0.026,0.013
47,0.009,0.027,0.008
48,0.034,0.028,0.034
49,0.038,0.032,0.038
50,0.041,0.037,0.041
51,0.026,0.04,0.026
52,0.016,0.042,0.016
53,0.011,0.043,0.011
54,0.03,0.044,0.03
55,0.064,0.044,0.064
56,0.055,0.043,0.056
57,0.077,0.041,0.077
58,0.055,0.039,0.055
59,0.056,0.039,0.056
60,0.053,0.039,0.052
61,0.023,0.039,0.022
62,0.025,0.039,0.025
63,0.026,0.038,0.026
64,0.047,0.037,0.048
65,0.038,0.037,0.039
66,0.019,0.037,0.02
67,0.037,0.036,0.037
68,0.038,0.033,0.039
69,0.021,0.028,0.021
70,0.02,0.024,0.02
71,0.029,0.021,0.029
72,0.01,0.018,0.01
73,-0.009,0.016,-0.009
74,-0.002,0.014,-0.002
75,0.043,0.011,0.042
76,0.024,0.007,0.023
77,0.003,0.004,0.003
78,0.008,0.002,0.008
79,0.018,0.002,0.017
80,0.015,0.002,0.015
81,0.023,0.001,0.023
82,-0.014,-0.001,-0.014
83,-0.016,-0.002,-0.016
84,-0.015,-0.003,-0.015
85,-0.025,-0.004,-0.025
86,-0.012,-0.004,-0.012
87,-0.004,-0.003,-0.005
88,-0.019,-0.001,-0.02
89,-0.005,0.0,-0.005
90,0.008,0.002,0.007
91,0.016,0.004,0.016
92,0.022,0.007,0.022
93,0.015,0.01,0.016
94,0.009,0.012,0.01
95,0.001,0.014,0.002
96,0.014,0.016,0.015
97,0.011,0.017,0.012
98,0.025,0.019,0.026
99,0.038,0.022,0.038
100,0.042,0.025,0.042
101,0.019,0.026,0.019
102,0.026,0.029,0.026
103,0.036,0.032,0.036
104,0.039,0.034,0.038
105,0.05,0.035,0.049
106,0.042,0.035,0.042
107,0.017,0.035,0.017
108,0.035,0.036,0.035
109,0.016,0.037,0.015
110,0.038,0.038,0.038
111,0.037,0.04,0.037
112,0.038,0.041,0.038
113,0.035,0.04,0.035
114,0.016,0.041,0.016
115,0.025,0.041,0.025
116,0.037,0.041,0.037
117,0.059,0.04,0.058
118,0.062,0.038,0.062
119,0.061,0.037,0.06
120,0.044,0.034,0.044
121,0.048,0.032,0.048
122,0.026,0.03,0.026
123,0.032,0.028,0.033
124,0.022,0.025,0.022
125,0.013,0.022,0.014
126,0.002,0.019,0.003
127,0.02,0.017,0.021
128,0.034,0.016,0.035
129,0.02,0.015,0.021
130,0.0,0.013,0.0
131,-0.012,0.009,-0.013
132,-0.011,0.003,-0.011
133,-0.009,-0.001,-0.01
134,-0.007,-0.004,-0.008
135,0.005,-0.006,0.004
136,0.002,-0.007,0.002
137,0.004,-0.007,0.004
138,-0.017,-0.006,-0.017
139,-0.001,-0.006,-0.002
140,-0.008,-0.003,-0.008
141,0.007,-0.0,0.007
142,0.014,0.002,0.014
143,0.007,0.005,0.007
144,0.015,0.007,0.015
145,0.007,0.009,0.007
146,0.006,0.011,0.006
147,0.01,0.013,0.009
148,0.005,0.015,0.005
149,-0.012,0.018,-0.013
150,0.0,0.021,-0.0
151,0.004,0.023,0.004
152,0.019,0.025,0.019
153,0.047,0.027,0.048
154,0.096,0.029,0.097
155,0.082,0.031,0.082
156,0.063,0.033,0.064
157,0.022,0.036,0.022
158,0.003,0.039,0.004
159,0.013,0.041,0.014
160,0.02,0.043,0.02
161,0.017,0.043,0.016
162,0.042,0.042,0.041
163,0.048,0.041,0.048
164,0.033,0.04,0.032
165,0.052,0.039,0.051
166,0.039,0.038,0.038
167,0.041,0.038,0.041
168,0.035,0.036,0.035
169,0.041,0.034,0.04
170,0.046,0.03,0.046
171,0.04,0.027,0.04
172,0.022,0.022,0.022
173,0.019,0.017,0.019
174,0.026,0.013,0.026
175,0.035,0.009,0.034
176,0.018,0.006,0.017
177,-0.015,0.005,-0.015
178,-0.024,0.006,-0.025
179,-0.027,0.006,-0.027
180,-0.019,0.004,-0.019
181,-0.014,-0.0,-0.014
182,0.002,-0.004,0.003
183,0.019,-0.008,0.02
184,-0.005,-0.011,-0.004
185,0.01,-0.012,0.011
186,-0.003,-0.013,-0.003
187,-0.015,-0.012,-0.015
188,-0.018,-0.011,-0.018
189,-0.041,-0.011,-0.042
190,-0.035,-0.01,-0.035
191,-0.006,-0.009,-0.007
192,0.005,-0.006,0.004
193,0.022,-0.004,0.022
194,0.019,-0.001,0.018
195,0.016,0.001,0.015
196,0.031,0.002,0.03
197,0.005,0.003,0.004
198,-0.005,0.006,-0.005
199,-0.013,0.008,-0.013
200,-0.025,0.009,-0.024
201,-0.038,0.009,-0.038
202,-0.023,0.009,-0.023
203,0.018,0.01,0.018
204,0.058,0.012,0.058
205,0.056,0.015,0.056
206,0.045,0.018,0.044
207,0.042,0.021,0.041
208,0.013,0.023,0.012
209,0.009,0.025,0.009
210,0.017,0.029,0.017
211,0.006,0.031,0.006
212,0.031,0.032,0.031
213,0.038,0.033,0.038
214,0.027,0.033,0.027
215,0.007,0.035,0.007
216,0.025,0.037,0.025
217,0.051,0.037,0.052
218,0.038,0.037,0.038
219,0.04,0.036,0.04
220,0.053,0.033,0.053
221,0.026,0.03,0.026
222,0.022,0.025,0.022
223,0.052,0.021,0.052
224,0.054,0.017,0.053
225,0.038,0.014,0.037
226,0.008,0.012,0.008
227,0.02,0.012,0.02
228,-0.005,0.013,-0.005
229,-0.002,0.012,-0.002
230,-0.002,0.01,-0.001
231,-0.018,0.007,-0.018
232,-0.028,0.005,-0.028
233,-0.029,0.002,-0.029
234,-0.016,0.0,-0.017
235,0.01,-0.001,0.009
236,0.003,-0.003,0.003
237,0.006,-0.002,0.006
238,0.001,-0.003,0.001
239,-0.01,-0.004,-0.01
240,0.013,-0.005,0.014
241,0.015,-0.006,0.016
242,0.008,-0.006,0.009
243,0.009,-0.008,0.01
244,0.021,-0.008,0.021
245,0.015,-0.007,0.016
246,-0.001,-0.004,-0.0
247,-0.014,-0.001,-0.014
248,-0.019,0.001,-0.019
249,-0.021,0.001,-0.021
250,-0.016,0.001,-0.017
251,-0.018,0.001,-0.019
252,-0.003,0.002,-0.004
253,-0.002,0.002,-0.003
254,-0.004,0.003,-0.005
255,-0.004,0.003,-0.004
256,0.007,0.004,0.007
257,0.007,0.006,0.007
258,0.005,0.009,0.006
259,0.01,0.011,0.01
260,0.01,0.012,0.011
261,0.005,0.013,0.005
262,0.056,0.014,0.056
263,0.054,0.015,0.053
264,0.043,0.017,0.042
265,0.041,0.021,0.041
266,0.028,0.023,0.027
267,0.003,0.025,0.002
268,-0.011,0.025,-0.011
269,-0.024,0.025,-0.024
270,-0.007,0.024,-0.006
271,0.034,0.022,0.035
272,0.049,0.019,0.049
273,0.026,0.017,0.026
274,0.01,0.015,0.011
275,0.018,0.013,0.019
276,0.015,0.011,0.016
277,0.007,0.009,0.007
278,0.001,0.007,0.001
279,0.002,0.006,0.002
280,0.004,0.004,0.004
281,0.013,0.002,0.013
282,0.013,0.001,0.012
283,0.046,-0.0,0.045
284,0.022,0.0,0.022
285,-0.016,0.001,-0.016
286,-0.034,0.002,-0.034
287,-0.033,0.002,-0.033
288,-0.027,0.001,-0.027
289,-0.027,-0.001,-0.027
290,-0.005,-0.003,-0.005
291,0.011,-0.006,0.011
292,0.008,-0.009,0.008
293,-0.0,-0.011,-0.001
294,0.008,-0.011,0.007
295,0.006,-0.011,0.005
296,-0.01,-0.012,-0.01
297,-0.017,-0.013,-0.017
298,-0.001,-0.015,-0.001
299,-0.001,-0.016,-0.001
300,-0.013,-0.016,-0.012
301,-0.022,-0.016,-0.022
302,-0.024,-0.016,-0.023
303,-0.014,-0.016,-0.014
304,0.005,-0.014,0.005
305,-0.018,-0.011,-0.018
306,-0.043,-0.009,-0.043
307,-0.029,-0.006,-0.029
308,-0.041,-0.002,-0.041
309,-0.009,-0.0,-0.009
310,0.004,0.002,0.004
311,0.017,0.005,0.016
312,0.015,0.01,0.014
313,0.014,0.014,0.014
314,0.026,0.018,0.026
315,0.02,0.022,0.02
316,0.024,0.025,0.024
317,0.033,0.025,0.033
318,0.024,0.026,0.024
319,0.055,0.026,0.056
320,0.064,0.026,0.064
321,0.036,0.026,0.036
322,0.022,0.026,0.022
323,0.028,0.026,0.028
324,0.029,0.025,0.029
325,0.034,0.024,0.034
326,0.036,0.022,0.036
327,0.007,0.02,0.007
328,-0.017,0.017,-0.016
329,-0.001,0.014,-0.0
330,0.007,0.01,0.007
331,-0.028,0.006,-0.027
332,-0.011,0.005,-0.01
333,-0.002,0.004,-0.002
334,-0.014,0.004,-0.013
335,0.001,0.004,0.001
336,0.006,0.004,0.006
337,0.025,0.005,0.025
338,0.024,0.006,0.024
339,0.026,0.006,0.026
340,0.039,0.006,0.039
341,0.033,0.007,0.033
342,-0.001,0.008,-0.001
343,-0.012,0.008,-0.012
344,-0.007,0.009,-0.007
345,-0.015,0.008,-0.014
346,0.008,0.006,0.009
347,0.005,0.005,0.006
348,0.001,0.005,0.002
349,0.003,0.004,0.004
350,0.023,0.003,0.023
351,0.021,0.002,0.021
352,0.02,-0.001,0.02
353,0.004,-0.002,0.004
354,-0.01,-0.002,-0.011
355,-0.014,-0.003,-0.015
356,-0.029,-0.005,-0.029
357,-0.024,-0.006,-0.024
358,-0.01,-0.007,-0.01
359,-0.019,-0.009,-0.019
360,-0.019,-0.008,-0.019
361,-0.018,-0.008,-0.017
362,0.006,-0.007,0.007
363,0.007,-0.008,0.008
364,0.0,-0.007,0.001
365,-0.0,-0.007,0.0
366,0.017,-0.006,0.017
367,0.003,-0.007,0.003
368,0.01,-0.005,0.009
369,0.016,-0.003,0.015
370,-0.011,-0.001,-0.011
371,-0.014,0.002,-0.014
372,-0.016,0.005,-0.016
373,-0.014,0.008,-0.015
374,-0.008,0.01,-0.009
375,0.0,0.011,0.0
376,-0.002,0.012,-0.002
377,-0.002,0.013,-0.002
378,0.02,0.014,0.02
379,0.036,0.014,0.036
380,0.032,0.014,0.032
381,0.024,0.014,0.024
382,0.028,0.013,0.027
383,0.025,0.012,0.024
384,0.005,0.011,0.005
385,0.025,0.01,0.025
386,0.025,0.008,0.025
387,0.008,0.007,0.008
388,-0.008,0.005,-0.008
389,-0.005,0.003,-0.005
390,-0.008,0.001,-0.007
391,-0.005,-0.001,-0.004
392,-0.016,-0.003,-0.015
393,-0.017,-0.005,-0.016
394,-0.007,-0.007,-0.006
395,-0.009,-0.008,-0.009
396,-0.008,-0.01,-0.008
397,-0.002,-0.011,-0.002
398,0.01,-0.011,0.009
399,-0.015,-0.011,-0.015
400,-0.018,-0.01,-0.019
