lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.493,0.58,0.499
2,0.286,0.424,0.292
3,0.208,0.301,0.212
4,0.14,0.207,0.143
5,0.11,0.137,0.111
6,0.1,0.087,0.097
7,0.099,0.054,0.094
8,0.093,0.035,0.087
9,0.058,0.026,0.051
10,0.052,0.026,0.044
11,0.073,0.031,0.065
12,0.084,0.041,0.075
13,0.073,0.053,0.066
14,0.078,0.066,0.072
15,0.099,0.079,0.092
16,0.115,0.091,0.108
17,0.095,0.102,0.087
18,0.094,0.11,0.087
19,0.088,0.116,0.082
20,0.092,0.119,0.087
21,0.072,0.119,0.067
22,0.093,0.116,0.089
23,0.091,0.111,0.088
24,0.099,0.103,0.098
25,0.074,0.094,0.077
26,0.041,0.076,0.047
27,0.031,0.066,0.039
28,0.03,0.06,0.04
29,0.044,0.054,0.055
30,0.045,0.049,0.056
31,0.081,0.045,0.09
32,0.077,0.041,0.084
33,0.043,0.038,0.048
34,0.035,0.034,0.039
35,0.004,0.032,0.006
36,-0.009,0.032,-0.008
37,0.01,0.032,0.008
38,0.013,0.032,0.009
39,0.01,0.033,0.006
40,0.04,0.034,0.036
41,0.046,0.035,0.041
42,0.054,0.034,0.048
43,0.069,0.034,0.064
44,0.054,0.035,0.05
45,0.038,0.036,0.033
46,0.046,0.037,0.04
47,0.038,0.039,0.032
48,0.032,0.04,0.027
49,0.032,0.041,0.027
50,0.049,0.041,0.045
51,0.041,0.04,0.037
52,0.031,0.039,0.028
53,0.056,0.039,0.055
54,0.042,0.039,0.042
55,0.015,0.039,0.019
56,0.032,0.039,0.037
57,0.03,0.037,0.037
58,0.034,0.035,0.044
59,0.021,0.034,0.033
60,0.026,0.031,0.038
61,0.029,0.028,0.04
62,0.032,0.027,0.041
63,0.037,0.026,0.043
64,0.052,0.025,0.055
65,0.034,0.026,0.034
66,0.04,0.027,0.038
67,0.016,0.027,0.013
68,0.012,0.027,0.006
69,0.028,0.026,0.022
70,0.016,0.025,0.009
71,0.007,0.026,0.001
72,0.023,0.027,0.019
73,0.032,0.029,0.029
74,0.041,0.03,0.038
75,0.046,0.031,0.042
76,0.043,0.032,0.038
77,0.035,0.033,0.03
78,0.021,0.036,0.016
79,0.015,0.037,0.01
80,0.028,0.039,0.022
81,0.027,0.042,0.021
82,0.043,0.045,0.038
83,0.069,0.048,0.066
84,0.084,0.05,0.083
85,0.063,0.052,0.066
86,0.05,0.054,0.056
87,0.047,0.056,0.055
88,0.047,0.059,0.058
89,0.044,0.062,0.056
90,0.071,0.063,0.081
91,0.084,0.064,0.092
92,0.065,0.064,0.071
93,0.063,0.064,0.067
94,0.049,0.064,0.05
95,0.048,0.062,0.046
96,0.07,0.061,0.065
97,0.08,0.061,0.073
98,0.081,0.06,0.071
99,0.069,0.059,0.06
100,0.06,0.058,0.053
101,0.05,0.057,0.045
102,0.036,0.055,0.034
103,0.054,0.055,0.051
104,0.052,0.056,0.048
105,0.051,0.058,0.046
106,0.056,0.061,0.05
107,0.078,0.065,0.073
108,0.071,0.068,0.066
109,0.066,0.07,0.062
110,0.043,0.07,0.038
111,0.038,0.072,0.033
112,0.047,0.074,0.042
113,0.074,0.076,0.069
114,0.084,0.078,0.081
115,0.077,0.078,0.077
116,0.106,0.077,0.109
117,0.105,0.075,0.112
118,0.089,0.074,0.097
119,0.101,0.072,0.109
120,0.092,0.071,0.101
121,0.087,0.07,0.095
122,0.074,0.069,0.08
123,0.074,0.066,0.077
124,0.051,0.063,0.05
125,0.062,0.06,0.058
126,0.042,0.056,0.035
127,0.027,0.052,0.018
128,0.017,0.049,0.009
129,0.01,0.046,0.002
130,0.023,0.044,0.017
131,0.039,0.042,0.037
132,0.05,0.04,0.049
133,0.046,0.036,0.043
134,0.024,0.032,0.02
135,0.012,0.028,0.007
136,0.029,0.026,0.023
137,0.04,0.024,0.033
138,0.067,0.024,0.061
139,0.064,0.022,0.058
140,0.039,0.022,0.033
141,0.022,0.023,0.017
142,0.0,0.022,-0.004
143,0.02,0.02,0.019
144,0.019,0.02,0.021
145,0.005,0.019,0.01
146,0.006,0.017,0.014
147,0.014,0.016,0.024
148,0.019,0.014,0.03
149,-0.005,0.012,0.006
150,0.013,0.011,0.023
151,0.018,0.007,0.025
152,-0.014,0.004,-0.009
153,-0.025,0.002,-0.024
154,-0.006,0.002,-0.009
155,0.012,0.003,0.007
156,0.019,0.004,0.012
157,0.038,0.005,0.029
158,0.018,0.006,0.01
159,0.006,0.006,-0.0
160,0.015,0.007,0.01
161,0.003,0.009,0.001
162,-0.002,0.01,-0.004
163,0.012,0.012,0.009
164,-0.012,0.012,-0.016
165,0.022,0.012,0.017
166,0.012,0.012,0.007
167,0.007,0.012,0.002
168,0.006,0.012,0.002
169,0.019,0.013,0.015
170,0.008,0.012,0.004
171,0.01,0.013,0.007
172,0.025,0.013,0.026
173,0.024,0.014,0.027
174,0.038,0.015,0.045
175,0.039,0.015,0.049
176,0.011,0.016,0.023
177,-0.009,0.015,0.004
178,-0.017,0.015,-0.005
179,-0.007,0.017,0.004
180,0.003,0.018,0.013
181,0.028,0.019,0.034
182,0.026,0.019,0.029
183,0.041,0.018,0.041
184,0.02,0.017,0.017
185,0.02,0.017,0.015
186,0.017,0.015,0.012
187,0.014,0.015,0.009
188,0.01,0.014,0.005
189,0.028,0.013,0.023
190,0.02,0.013,0.017
191,0.025,0.013,0.023
192,0.016,0.014,0.015
193,0.016,0.014,0.014
194,0.013,0.015,0.01
195,0.003,0.016,-0.001
196,-0.003,0.017,-0.007
197,-0.005,0.019,-0.012
198,0.019,0.02,0.012
199,0.024,0.021,0.018
200,0.021,0.022,0.016
201,0.027,0.021,0.025
202,0.011,0.022,0.013
203,0.014,0.023,0.019
204,0.028,0.025,0.036
205,0.036,0.026,0.046
206,0.039,0.026,0.05
207,0.042,0.026,0.052
208,0.027,0.027,0.036
209,0.032,0.028,0.039
210,0.046,0.028,0.05
211,0.032,0.029,0.032
212,0.038,0.029,0.036
213,0.037,0.03,0.031
214,0.011,0.031,0.004
215,0.016,0.031,0.01
216,0.022,0.031,0.015
217,0.03,0.03,0.023
218,0.021,0.028,0.016
219,0.012,0.026,0.008
220,0.016,0.023,0.014
221,0.024,0.021,0.023
222,0.007,0.021,0.005
223,0.039,0.021,0.038
224,0.022,0.022,0.02
225,0.027,0.022,0.023
226,0.031,0.023,0.026
227,0.04,0.024,0.034
228,0.041,0.025,0.035
229,0.049,0.028,0.045
230,0.031,0.029,0.029
231,0.008,0.03,0.01
232,-0.007,0.031,-0.003
233,0.024,0.032,0.031
234,0.023,0.032,0.032
235,0.021,0.033,0.032
236,0.018,0.032,0.03
237,0.029,0.032,0.039
238,0.031,0.031,0.039
239,0.044,0.03,0.048
240,0.044,0.029,0.045
241,0.06,0.028,0.058
242,0.063,0.027,0.057
243,0.042,0.025,0.036
244,0.032,0.022,0.025
245,0.01,0.019,0.004
246,-0.016,0.017,-0.021
247,0.002,0.013,-0.004
248,0.01,0.011,0.004
249,-0.001,0.008,-0.005
250,-0.001,0.006,-0.004
251,0.004,0.005,0.002
252,-0.005,0.003,-0.007
253,0.005,0.0,0.001
254,0.011,-0.0,0.006
255,-0.015,-0.002,-0.02
256,-0.004,-0.004,-0.009
257,0.007,-0.005,0.002
258,-0.012,-0.005,-0.017
259,-0.011,-0.007,-0.014
260,-0.003,-0.008,-0.003
261,-0.02,-0.008,-0.018
262,-0.019,-0.007,-0.014
263,-0.003,-0.005,0.005
264,0.012,-0.002,0.022
265,-0.002,0.001,0.01
266,0.004,0.004,0.016
267,0.023,0.005,0.033
268,0.018,0.005,0.027
269,0.007,0.005,0.012
270,0.015,0.004,0.017
271,0.006,0.003,0.004
272,-0.011,0.004,-0.015
273,-0.006,0.004,-0.011
274,-0.006,0.003,-0.011
275,-0.006,0.003,-0.01
276,0.007,0.003,0.002
277,-0.024,0.002,-0.029
278,-0.02,0.003,-0.025
279,0.029,0.003,0.025
280,0.035,0.002,0.031
281,0.027,0.003,0.024
282,0.03,0.004,0.026
283,0.013,0.004,0.007
284,-0.002,0.003,-0.007
285,-0.021,0.003,-0.026
286,-0.035,0.002,-0.039
287,-0.031,0.002,-0.034
288,-0.015,0.004,-0.015
289,-0.009,0.005,-0.008
290,0.014,0.005,0.017
291,0.03,0.005,0.035
292,0.023,0.005,0.03
293,0.024,0.005,0.033
294,0.025,0.004,0.037
295,0.005,0.005,0.017
296,0.006,0.004,0.017
297,0.002,0.003,0.011
298,0.008,0.002,0.015
299,-0.002,0.003,0.003
300,0.005,0.003,0.005
301,-0.002,0.002,-0.004
302,-0.017,0.001,-0.02
303,-0.015,0.002,-0.019
304,-0.006,0.003,-0.01
305,-0.001,0.003,-0.006
306,-0.003,0.003,-0.008
307,0.022,0.002,0.016
308,0.017,0.0,0.01
309,-0.008,-0.002,-0.014
310,0.006,-0.003,0.001
311,-0.006,-0.003,-0.01
312,-0.019,-0.001,-0.022
313,0.018,0.001,0.014
314,0.016,0.003,0.012
315,0.015,0.005,0.011
316,-0.003,0.008,-0.009
317,-0.013,0.01,-0.016
318,-0.004,0.012,-0.005
319,0.008,0.013,0.009
320,0.019,0.012,0.022
321,0.007,0.013,0.013
322,0.008,0.013,0.017
323,0.008,0.013,0.019
324,0.027,0.012,0.04
325,0.024,0.011,0.037
326,0.021,0.01,0.034
327,0.008,0.009,0.019
328,0.014,0.009,0.022
329,0.009,0.008,0.014
330,0.018,0.008,0.02
331,0.019,0.008,0.019
332,0.022,0.01,0.02
333,0.009,0.009,0.006
334,-0.007,0.007,-0.011
335,-0.025,0.006,-0.029
336,-0.014,0.004,-0.02
337,0.006,0.002,0.0
338,-0.011,0.001,-0.017
339,-0.016,-0.002,-0.021
340,-0.008,-0.005,-0.012
341,-0.015,-0.008,-0.018
342,0.017,-0.01,0.014
343,0.02,-0.01,0.016
344,0.008,-0.011,0.004
345,0.0,-0.011,-0.004
346,0.004,-0.01,0.0
347,-0.002,-0.007,-0.004
348,0.003,-0.004,0.003
349,-0.012,0.0,-0.009
350,-0.016,0.004,-0.01
351,0.005,0.008,0.013
352,-0.013,0.012,-0.001
353,-0.013,0.014,-0.0
354,-0.021,0.017,-0.007
355,-0.019,0.02,-0.006
356,0.01,0.022,0.022
357,0.041,0.023,0.051
358,0.04,0.023,0.047
359,0.038,0.024,0.043
360,0.05,0.024,0.052
361,0.047,0.023,0.046
362,0.054,0.022,0.051
363,0.06,0.021,0.056
364,0.054,0.019,0.051
365,0.025,0.018,0.022
366,0.013,0.017,0.009
367,0.024,0.017,0.019
368,0.006,0.014,0.001
369,-0.017,0.012,-0.021
370,-0.024,0.01,-0.027
371,-0.025,0.008,-0.028
372,-0.024,0.005,-0.027
373,-0.022,0.003,-0.025
374,-0.012,0.001,-0.016
375,-0.005,-0.001,-0.009
376,0.02,-0.002,0.016
377,0.01,-0.002,0.008
378,-0.012,-0.002,-0.012
379,-0.006,-0.003,-0.003
380,-0.005,-0.003,0.0
381,0.0,-0.003,0.007
382,-0.006,-0.003,0.003
383,0.01,-0.004,0.021
384,0.032,-0.004,0.042
385,0.016,-0.005,0.026
386,0.003,-0.006,0.013
387,-0.01,-0.008,-0.001
388,-0.006,-0.009,0.0
389,-0.021,-0.011,-0.017
390,-0.026,-0.013,-0.025
391,-0.008,-0.016,-0.011
392,-0.022,-0.019,-0.026
393,-0.039,-0.022,-0.043
394,-0.035,-0.025,-0.039
395,-0.036,-0.028,-0.04
396,-0.03,-0.031,-0.035
397,-0.031,-0.034,-0.035
398,-0.034,-0.036,-0.038
399,-0.037,-0.038,-0.039
400,-0.03,-0.039,-0.033
