lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.38,0.528,0.382
2,0.234,0.402,0.237
3,0.155,0.299,0.157
4,0.122,0.218,0.124
5,0.141,0.155,0.142
6,0.146,0.107,0.146
7,0.112,0.072,0.112
8,0.103,0.048,0.102
9,0.105,0.032,0.104
10,0.09,0.024,0.089
11,0.068,0.021,0.067
12,0.055,0.023,0.054
13,0.065,0.027,0.063
14,0.045,0.033,0.042
15,0.043,0.04,0.041
16,0.077,0.048,0.075
17,0.051,0.055,0.05
18,0.047,0.062,0.047
19,0.044,0.067,0.044
20,0.024,0.071,0.023
21,0.025,0.073,0.025
22,0.017,0.074,0.017
23,0.008,0.074,0.009
24,0.041,0.072,0.042
25,0.055,0.069,0.057
26,0.07,0.05,0.072
27,0.05,0.046,0.054
28,0.025,0.044,0.029
29,0.056,0.046,0.06
30,0.055,0.048,0.058
31,0.052,0.049,0.056
32,0.08,0.048,0.084
33,0.074,0.049,0.077
34,0.072,0.049,0.073
35,0.062,0.048,0.062
36,0.025,0.047,0.025
37,0.039,0.047,0.039
38,0.04,0.047,0.04
39,0.04,0.048,0.039
40,0.031,0.049,0.03
41,0.03,0.049,0.029
42,0.037,0.048,0.035
43,0.05,0.047,0.048
44,0.038,0.046,0.036
45,0.032,0.046,0.03
46,0.032,0.045,0.03
47,0.044,0.045,0.044
48,0.078,0.046,0.078
49,0.075,0.049,0.075
50,0.062,0.051,0.062
51,0.055,0.052,0.055
52,0.047,0.053,0.049
53,0.03,0.055,0.032
54,0.076,0.058,0.078
55,0.069,0.06,0.071
56,0.066,0.062,0.07
57,0.048,0.063,0.053
58,0.073,0.064,0.077
59,0.058,0.063,0.063
60,0.058,0.061,0.062
61,0.043,0.059,0.047
62,0.05,0.058,0.053
63,0.04,0.057,0.042
64,0.067,0.055,0.067
65,0.076,0.053,0.075
66,0.057,0.052,0.056
67,0.06,0.049,0.058
68,0.029,0.045,0.027
69,0.055,0.041,0.052
70,0.049,0.036,0.047
71,0.028,0.033,0.027
72,0.026,0.03,0.024
73,0.014,0.027,0.012
74,0.028,0.022,0.025
75,0.014,0.017,0.012
76,0.007,0.013,0.006
77,-0.005,0.009,-0.006
78,0.004,0.005,0.003
79,0.02,0.002,0.02
80,-0.007,-0.003,-0.006
81,0.008,-0.007,0.009
82,-0.013,-0.012,-0.012
83,0.008,-0.014,0.01
84,-0.024,-0.016,-0.022
85,-0.031,-0.017,-0.029
86,-0.023,-0.017,-0.02
87,-0.029,-0.015,-0.025
88,-0.016,-0.013,-0.012
89,-0.028,-0.011,-0.024
90,0.008,-0.008,0.011
91,0.017,-0.006,0.021
92,-0.005,-0.003,-0.002
93,-0.009,-0.001,-0.007
94,-0.008,0.004,-0.008
95,-0.014,0.008,-0.015
96,-0.002,0.011,-0.004
97,0.02,0.015,0.018
98,0.011,0.017,0.009
99,0.015,0.021,0.012
100,0.024,0.022,0.021
101,0.046,0.023,0.043
102,0.046,0.025,0.042
103,0.058,0.027,0.055
104,0.061,0.028,0.058
105,0.034,0.027,0.031
106,0.026,0.026,0.025
107,0.004,0.024,0.002
108,-0.007,0.022,-0.007
109,0.012,0.02,0.012
110,0.012,0.018,0.013
111,0.02,0.016,0.02
112,0.035,0.014,0.035
113,0.005,0.013,0.006
114,0.01,0.011,0.011
115,0.004,0.011,0.006
116,0.013,0.009,0.015
117,-0.006,0.007,-0.002
118,-0.025,0.007,-0.021
119,-0.004,0.008,0.0
120,0.02,0.01,0.024
121,0.026,0.012,0.03
122,0.023,0.014,0.025
123,0.002,0.016,0.003
124,0.034,0.018,0.033
125,0.008,0.02,0.007
126,0.01,0.023,0.009
127,0.025,0.024,0.023
128,0.023,0.025,0.021
129,0.052,0.024,0.05
130,0.043,0.023,0.041
131,0.017,0.022,0.014
132,0.025,0.021,0.022
133,0.019,0.021,0.016
134,0.038,0.021,0.035
135,0.04,0.023,0.038
136,0.021,0.023,0.019
137,0.014,0.022,0.012
138,0.025,0.021,0.024
139,0.014,0.02,0.013
140,0.003,0.019,0.003
141,-0.005,0.017,-0.004
142,-0.018,0.016,-0.016
143,-0.008,0.015,-0.007
144,0.021,0.015,0.022
145,0.021,0.014,0.024
146,0.018,0.013,0.021
147,0.015,0.013,0.019
148,0.027,0.012,0.031
149,0.017,0.013,0.022
150,0.035,0.012,0.038
151,0.024,0.013,0.027
152,0.041,0.015,0.043
153,0.026,0.016,0.027
154,0.009,0.018,0.009
155,0.007,0.017,0.005
156,0.008,0.016,0.008
157,-0.013,0.015,-0.015
158,-0.008,0.014,-0.009
159,0.0,0.014,-0.001
160,0.032,0.012,0.03
161,0.01,0.01,0.008
162,0.015,0.009,0.012
163,0.009,0.007,0.006
164,0.021,0.006,0.018
165,0.012,0.006,0.011
166,0.016,0.005,0.014
167,0.025,0.006,0.024
168,0.013,0.009,0.012
169,0.013,0.011,0.013
170,-0.007,0.013,-0.007
171,-0.001,0.015,-0.001
172,0.006,0.017,0.007
173,0.002,0.019,0.003
174,0.005,0.021,0.007
175,-0.006,0.022,-0.003
176,0.01,0.024,0.015
177,0.035,0.025,0.04
178,0.05,0.026,0.054
179,0.048,0.025,0.052
180,0.04,0.025,0.042
181,0.044,0.025,0.045
182,0.037,0.025,0.037
183,0.035,0.026,0.035
184,0.05,0.026,0.049
185,0.03,0.026,0.03
186,0.012,0.026,0.012
187,0.026,0.026,0.025
188,0.006,0.026,0.005
189,0.017,0.026,0.016
190,0.016,0.026,0.014
191,0.001,0.026,-0.001
192,0.011,0.027,0.007
193,0.026,0.026,0.023
194,0.012,0.025,0.01
195,0.031,0.023,0.029
196,0.031,0.023,0.029
197,0.03,0.024,0.028
198,0.028,0.025,0.026
199,0.04,0.025,0.039
200,0.006,0.025,0.005
201,0.039,0.027,0.039
202,0.026,0.028,0.027
203,0.069,0.029,0.07
204,0.021,0.03,0.024
205,0.016,0.029,0.021
206,0.029,0.029,0.033
207,0.053,0.029,0.057
208,0.035,0.029,0.039
209,0.028,0.03,0.031
210,0.016,0.029,0.018
211,0.022,0.027,0.023
212,0.023,0.026,0.023
213,0.026,0.026,0.026
214,0.0,0.027,-0.001
215,0.026,0.027,0.025
216,0.035,0.028,0.033
217,0.035,0.03,0.033
218,0.033,0.032,0.031
219,0.03,0.033,0.028
220,0.012,0.035,0.009
221,0.023,0.036,0.02
222,0.047,0.037,0.044
223,0.058,0.038,0.056
224,0.039,0.038,0.036
225,0.036,0.038,0.034
226,0.041,0.04,0.039
227,0.048,0.039,0.046
228,0.052,0.04,0.051
229,0.049,0.038,0.048
230,0.037,0.038,0.037
231,0.039,0.038,0.04
232,0.025,0.038,0.027
233,0.044,0.035,0.046
234,0.053,0.033,0.056
235,0.045,0.031,0.049
236,0.021,0.028,0.025
237,-0.014,0.025,-0.01
238,0.015,0.022,0.019
239,0.012,0.019,0.015
240,-0.002,0.018,-0.002
241,0.019,0.016,0.018
242,0.017,0.014,0.016
243,0.029,0.013,0.028
244,0.021,0.011,0.021
245,0.021,0.01,0.02
246,0.016,0.01,0.015
247,0.003,0.01,0.001
248,0.017,0.011,0.014
249,0.006,0.01,0.004
250,0.004,0.011,0.001
251,0.021,0.013,0.018
252,-0.009,0.014,-0.012
253,-0.004,0.014,-0.006
254,0.018,0.014,0.016
255,0.014,0.014,0.013
256,0.006,0.015,0.004
257,0.033,0.016,0.032
258,0.028,0.018,0.027
259,0.032,0.018,0.031
260,0.037,0.018,0.036
261,0.031,0.017,0.032
262,-0.003,0.016,-0.001
263,0.005,0.016,0.008
264,0.008,0.015,0.011
265,0.017,0.014,0.02
266,0.01,0.013,0.013
267,0.023,0.013,0.026
268,0.025,0.013,0.028
269,0.005,0.012,0.007
270,0.02,0.011,0.021
271,-0.001,0.009,-0.001
272,-0.013,0.009,-0.013
273,0.016,0.009,0.016
274,0.002,0.009,0.002
275,0.003,0.009,0.003
276,0.03,0.008,0.03
277,0.027,0.007,0.026
278,-0.004,0.006,-0.005
279,-0.02,0.006,-0.022
280,-0.01,0.005,-0.013
281,-0.004,0.005,-0.006
282,0.004,0.005,0.002
283,0.019,0.004,0.017
284,0.003,0.003,0.002
285,0.027,0.003,0.025
286,0.015,0.003,0.014
287,0.027,0.002,0.026
288,0.016,0.002,0.016
289,0.0,0.003,0.0
290,-0.002,0.004,-0.002
291,-0.019,0.005,-0.017
292,-0.004,0.006,-0.001
293,0.023,0.006,0.026
294,-0.013,0.007,-0.009
295,-0.023,0.008,-0.019
296,-0.018,0.008,-0.014
297,0.001,0.009,0.005
298,0.005,0.011,0.008
299,0.021,0.012,0.022
300,0.029,0.014,0.029
301,0.032,0.014,0.031
302,0.041,0.014,0.041
303,0.017,0.014,0.017
304,0.018,0.015,0.018
305,0.03,0.015,0.03
306,0.017,0.015,0.016
307,0.013,0.016,0.012
308,0.008,0.016,0.007
309,0.008,0.017,0.005
310,0.025,0.017,0.023
311,0.02,0.016,0.018
312,0.007,0.015,0.006
313,-0.004,0.013,-0.004
314,0.011,0.011,0.011
315,0.016,0.01,0.015
316,0.014,0.009,0.014
317,0.002,0.01,0.002
318,0.006,0.01,0.007
319,0.031,0.01,0.032
320,0.008,0.013,0.008
321,0.005,0.016,0.007
322,0.002,0.02,0.005
323,0.008,0.022,0.012
324,0.023,0.025,0.027
325,0.031,0.027,0.035
326,0.009,0.028,0.014
327,0.019,0.028,0.023
328,0.05,0.028,0.053
329,0.042,0.028,0.043
330,0.033,0.028,0.033
331,0.029,0.027,0.029
332,0.018,0.026,0.018
333,0.041,0.024,0.041
334,0.051,0.021,0.051
335,0.036,0.019,0.035
336,0.034,0.017,0.033
337,0.042,0.015,0.041
338,-0.001,0.012,-0.002
339,0.002,0.01,0.001
340,-0.008,0.007,-0.009
341,-0.022,0.004,-0.024
342,-0.015,0.001,-0.016
343,-0.036,-0.0,-0.036
344,-0.036,-0.002,-0.036
345,-0.009,-0.003,-0.009
346,0.013,-0.004,0.013
347,0.022,-0.004,0.021
348,-0.007,-0.003,-0.007
349,0.024,-0.001,0.024
350,0.001,0.0,0.003
351,0.005,0.002,0.008
352,-0.01,0.006,-0.006
353,0.004,0.011,0.008
354,0.025,0.013,0.029
355,0.027,0.016,0.03
356,0.029,0.018,0.033
357,0.022,0.021,0.025
358,0.015,0.024,0.018
359,0.013,0.026,0.014
360,0.012,0.027,0.012
361,0.027,0.027,0.027
362,0.048,0.026,0.048
363,0.048,0.025,0.048
364,0.029,0.026,0.029
365,0.028,0.026,0.029
366,0.036,0.024,0.035
367,0.016,0.023,0.015
368,0.021,0.023,0.02
369,0.016,0.024,0.015
370,0.023,0.026,0.022
371,0.029,0.028,0.028
372,0.024,0.028,0.025
373,0.003,0.029,0.003
374,0.013,0.029,0.013
375,0.007,0.029,0.007
376,0.02,0.031,0.021
377,0.025,0.032,0.026
378,0.057,0.032,0.058
379,0.041,0.033,0.042
380,0.056,0.033,0.058
381,0.022,0.033,0.025
382,0.031,0.033,0.035
383,0.036,0.032,0.04
384,0.055,0.031,0.058
385,0.038,0.029,0.041
386,0.013,0.027,0.016
387,0.001,0.025,0.003
388,0.021,0.022,0.023
389,0.046,0.02,0.046
390,0.039,0.017,0.039
391,0.002,0.014,0.004
392,-0.008,0.011,-0.007
393,-0.008,0.009,-0.007
394,-0.002,0.007,-0.002
395,0.021,0.006,0.021
396,0.0,0.006,-0.0
397,0.012,0.007,0.01
398,0.015,0.01,0.013
399,0.01,0.015,0.008
400,0.025,0.022,0.023
