gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,474,600,90.6933059692383,33.9741630554199,-118.287933349609,3670144,473,386,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-04-01 08:53:21.237990,93.95374597704398,59.15494013436699,49.48772312798289,0.005814422713383079,4.0,-59.13,2.3545700244418297,-59.47,50.8964,61.1457,72.718,0.7379,57.6698,66.9245,66.80037675845561,0
100930,npp,2435,3613,65.7906112670898,33.9730834960938,-118.295272827148,3670176,2437,2931,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-04-01 10:33:44.061779,-71.89827950906393,62.134490025353784,51.5273418108951,7.122004453842789e-07,20.0,62.09,2.6065528283652384,61.8,49.7248,64.1033,75.6164,0.7039,45.7681,46.3084,46.3084,0
101048,npp,2733,31,86.5739974975586,33.9733657836914,-118.29222869873,3670144,2731,11,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-04-02 08:34:21.996753,91.07841786132664,69.79884207239483,56.20604840794961,0.019407339661475682,1.0,-69.75,3.5496478698597698,-69.95,58.4113,70.5045,82.2139,0.64,49.6478,55.4047,54.990402308332236,0
101057,npp,1782,3065,58.5798683166504,33.9748344421387,-118.293067932129,3670144,1783,2462,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-04-02 10:15:00.833434,-74.22208264389377,48.29127928612906,41.384751763802775,0.0018418247169928379,17.0,48.26,1.7549928774784245,47.83,46.7984,54.3515,63.9422,0.8302,47.5301,48.631,48.59168169352333,0
101552,npp,1954,789,81.2346038818359,33.9751052856445,-118.290687561035,3670144,1956,574,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-04-06 08:59:39.442174,95.10721402617826,54.48800517221048,46.122762482934654,0.14238302131126424,5.0,-54.48,1.9513309067639726,-54.84,47.9341,58.5627,67.8878,0.7705,56.7394,62.5888,59.54928206034987,0
101561,npp,793,3793,96.2734298706055,33.9759140014648,-118.293106079102,3670144,793,3054,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-04-06 10:39:55.148790,-70.69380438971444,65.5567424607862,53.73099438938273,0.09110153358057552,21.0,65.51,3.0,65.24,50.3386,70.6896,80.8539,0.6383,53.6487,61.4507,59.505912320277595,0
101674,npp,1165,221,95.9768981933594,33.9762344360352,-118.287857055664,3670144,1163,111,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-04-07 08:40:40.202009,92.15365141413254,66.69417950998366,54.41810905850305,0.1355090817826368,2.0,-66.66,3.1865100272627664,-66.93,57.7616,75.8828,87.0788,0.5946,51.4267,57.0689,54.17612331026096,0
101683,npp,150,3252,79.9267120361328,33.9751319885254,-118.289085388184,3670144,151,2594,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-04-07 10:21:13.701539,-73.4054363277604,53.66015239022338,45.509610776719065,0.10465904359264819,18.0,53.62,1.9513309067639726,53.24,48.6833,60.5691,69.7986,0.7449,55.041,59.5412,57.30699371882375,0
101805,npp,2550,2691,73.1010818481445,33.9742126464844,-118.28849029541,3670144,2550,2164,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-04-08 10:02:28.697032,-75.88210291753012,34.6309825669875,30.21647630620923,0.07487664695707019,15.0,34.6,1.2937979144666532,33.97,37.3466,47.1974,57.0562,0.956,65.1422,69.8847,68.28627267635632,0
102056,npp,1108,1558,66.9885025024414,33.9764862060547,-118.289588928223,3670144,1109,1169,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-04-10 09:24:49.781898,98.16204539554866,26.332819556390447,23.130396961499926,0.027523775597610173,9.0,-26.34,1.1367971201176101,-26.98,37.2084,46.1962,55.7459,0.9767,63.411,65.429,64.84143689784506,0
102300,npp,2648,409,53.522274017334,33.9746894836426,-118.295104980469,3670144,2648,233,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-04-12 08:46:58.390834,93.11863214896415,63.20429711463593,52.22938376203334,0.001807305888387015,3.0,-63.18,2.7445598364131496,-63.45,53.4772,66.7515,76.6813,0.676,40.3006,36.1784,36.13981858334233,0
102309,npp,1584,3433,80.1637191772461,33.9760360717773,-118.291984558105,3670144,1588,2781,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-04-12 10:27:24.772407,-72.04638424565209,58.20425942838442,48.827241237311725,0.010715401584465212,19.0,58.17,2.253202848596432,57.86,48.8518,60.3464,70.5449,0.7477,53.9159,59.9381,59.70935323618933,0
102551,npp,230,2316,55.673454284668,33.975414276123,-118.292465209961,3670176,230,1867,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-04-14 09:49:54.741916,-77.0816261848381,16.171597495464983,14.279467262997137,0.000305445971923267,13.0,16.16,1.0442604737599883,15.39,36.006,43.8874,51.635,1.0281,56.4073,57.238,57.238,0
102671,npp,2568,1747,55.7882690429688,33.9755477905273,-118.292137145996,3670176,2568,1330,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-04-15 09:31:04.388128,98.75658899808809,16.42488040283621,14.501556436211947,2.4824001188485346e-08,10.0,-16.44,1.0442604737599883,-17.16,38.201,44.4491,50.7831,1.0151,55.9793,56.6313,56.6313,0
102792,npp,1823,1173,75.1092758178711,33.9771347045898,-118.289505004883,3670176,1822,866,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-04-16 09:12:10.477897,96.01321349901413,42.65050515928189,36.87004176738435,1.6849356609800931e-13,7.0,-42.64,1.4867838833500562,-43.15,39.1696,49.7097,57.0134,0.9077,62.2043,68.1755,68.1755,0
102912,npp,1052,599,90.2267684936523,33.9756278991699,-118.288604736328,3670176,1051,385,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-04-17 08:53:14.790502,93.66821055797902,59.17479538633976,49.5058137083951,3.926202527608697e-18,4.0,-59.16,2.3545700244418297,-59.47,50.8964,61.1457,72.718,0.7379,57.4716,66.5803,66.5803,0
102919,npp,3013,3614,70.3810272216797,33.973258972168,-118.29460144043,3670176,3014,2931,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-04-17 10:33:37.613988,-71.63299920987608,62.147213605912704,51.54044582430952,4.495584144788993e-09,20.0,62.11,2.6065528283652384,61.8,49.7248,64.1033,75.6164,0.7039,47.5292,49.5395,49.5395,0
103032,npp,253,30,97.1752090454102,33.9763984680176,-118.290687561035,3670176,251,11,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-04-18 08:34:15.547050,91.17630806287286,69.80169706872594,56.21273770310453,7.023351985391165e-22,1.0,-69.76,3.5496478698597698,-69.95,58.4113,70.5045,82.2139,0.64,52.6344,62.1892,62.1892,0
103040,npp,2358,3066,73.0108184814453,33.9763374328613,-118.288879394531,3670176,2359,2463,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-04-18 10:14:54.384172,-74.40698751278252,48.328937714317625,41.41740983880728,5.089263373970733e-14,17.0,48.29,1.7549928774784245,47.83,46.7984,54.3515,63.9422,0.8302,55.7529,60.611,60.611,0
103279,npp,966,1936,57.4866371154785,33.9744644165039,-118.292839050293,3670176,966,1507,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-04-20 09:37:19.023641,100.99942898725783,5.634606135149509,4.9882408732848775,2.8367478788495486e-22,11.0,-5.68,1.0,-6.44,36.5728,41.8541,51.892,1.078,60.7533,61.9734,61.9734,0
103997,npp,1685,1557,35.8893661499023,33.9740829467773,-118.288436889648,3670176,1685,1168,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-04-26 09:24:41.577953,98.30350430363829,26.375433056459304,23.168024233973526,2.9430684372935586e-17,9.0,-26.39,1.1367971201176101,-26.98,37.2084,46.1962,55.7459,0.9767,36.0542,35.0539,35.0539,0
104236,npp,2156,3433,75.6080551147461,33.9765434265137,-118.288101196289,3670176,2155,2780,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-04-28 10:27:16.604771,-72.2722337464028,58.196844925332556,48.823669402875844,2.3022114401787583e-16,19.0,58.17,2.253202848596432,57.86,48.8518,60.3464,70.5449,0.7477,51.8941,56.5318,56.5318,0
104355,npp,1475,2878,47.8096656799316,33.9747924804688,-118.295257568359,3670176,1476,2321,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-04-29 10:08:33.385445,-75.49594100605057,41.97274740391721,36.31998269226449,2.030381240412027e-12,16.0,41.95,1.4867838833500562,41.51,42.074,49.5491,57.6415,0.9106,43.9508,43.5368,43.5368,0
105487,npp,61,1745,12.183837890625,33.9737777709961,-118.291999816895,3670144,61,1328,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-05-01 09:30:54.491099,97.53411899148732,16.546449829201467,14.608632584154597,0.0010745246021270837,10.0,-16.55,1.0442604737599883,-17.16,38.201,44.4491,50.7831,1.0151,14.223,12.3679,12.344961613283084,0
106021,npp,811,27,94.847526550293,33.974006652832,-118.289672851562,3670144,810,9,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-05-04 08:34:05.713287,91.1901118537531,69.83901807337824,56.23537185723334,0.060293194310177954,1.0,-69.81,3.5496478698597698,-69.95,58.4113,70.5045,82.2139,0.64,51.9786,60.6995,59.412392562211004,0
106032,npp,2916,3064,76.2712249755859,33.9749031066895,-118.290420532227,3670144,2917,2461,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-05-04 10:14:44.551490,-74.44492426178145,48.26090791800073,41.36538094351783,0.024186322608961554,17.0,48.23,1.7549928774784245,47.83,46.7984,54.3515,63.9422,0.8302,57.6106,63.3177,62.801383090953706,0
106209,npp,2231,2501,62.465015411377,33.9737968444824,-118.289192199707,3670144,2231,2024,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-05-05 09:55:57.784789,-76.43055006414642,25.88338391703053,22.743949509083173,0.06914293518096512,14.0,25.86,1.1367971201176101,25.27,39.8027,46.4094,53.6045,0.9722,59.2443,60.7305,59.25447294321227,0
106388,npp,1503,1933,61.1561737060547,33.9735260009766,-118.292671203613,3670144,1503,1504,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-05-06 09:37:07.458978,93.60827521353475,5.884960901649556,5.209798641530034,0.12230999734795277,11.0,-5.86,1.0,-6.44,36.5728,41.8541,51.892,1.078,64.4229,65.9294,63.31839043078354,0
106569,npp,764,1363,74.336296081543,33.9752082824707,-118.290260314941,3670144,764,1028,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-05-07 09:18:15.354527,97.0462442904386,35.24020355628929,30.730066070255745,0.07910347909760305,8.0,-35.25,1.2937979144666532,-35.68,40.0504,47.4111,56.5217,0.9517,65.9317,70.7452,69.05654048433847,0
107143,npp,2955,2124,53.9049758911133,33.9755744934082,-118.28882598877,3670144,2955,1687,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-05-11 09:43:20.430514,-74.6196626134321,5.256381912593419,4.653821568739454,0.012791470625959004,12.0,5.22,1.0,4.58,35.1981,45.1207,51.6079,1.0,53.905,53.905,53.63193440493081,0
107659,npp,667,404,70.5777282714844,33.977970123291,-118.289535522461,3670176,666,229,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-05-14 08:46:36.990500,92.82280889339486,63.301491442881364,52.295541650443624,2.166154883920976e-07,3.0,-63.27,2.7445598364131496,-63.45,53.4772,66.7515,76.6813,0.676,46.5148,47.7071,47.7071,0
107671,npp,2677,3430,75.7656173706055,33.9747619628906,-118.289596557617,3670144,2678,2777,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-05-14 10:27:05.153100,-72.77494153164997,58.135538180169085,48.78122653224091,0.0020307415223940533,19.0,58.1,2.2013981571160284,57.86,48.8518,60.3464,70.5449,0.7477,52.125,56.6496,56.60624879680692,0
107843,npp,2009,2875,65.3493957519531,33.9753532409668,-118.287841796875,3670176,2009,2318,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-05-15 10:08:20.164222,-75.24315346421601,41.86861480314323,36.23498251216601,0.0002297257283893704,16.0,41.84,1.4867838833500562,41.51,42.074,49.5491,57.6415,0.9106,55.7479,59.5089,59.5089,0
108015,npp,1314,2311,50.1010894775391,33.9728012084961,-118.29305267334,3670176,1314,1863,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-05-16 09:49:33.395814,-78.54470128733091,15.907225054934868,14.047731682488925,1.4141532496590588e-07,13.0,15.88,1.0442604737599883,15.39,36.006,43.8874,51.635,1.0281,51.0711,51.5091,51.5091,0
108193,npp,591,1741,62.026985168457,33.9759521484375,-118.291809082031,3670176,591,1325,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-05-17 09:30:41.293503,97.56165528035169,16.76456398451646,14.799922642313852,2.3091874042729205e-12,10.0,-16.77,1.0442604737599883,-17.16,38.201,44.4491,50.7831,1.0151,61.9536,62.9643,62.9643,0
108715,npp,1319,24,80.3960571289062,33.9782752990723,-118.289985656738,3670176,1320,8,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-05-20 08:33:52.527925,91.34021797661134,69.89589091771033,56.26531022169527,2.755189103436271e-23,1.0,-69.86,3.5496478698597698,-69.95,58.4113,70.5045,82.2139,0.64,47.9074,51.451,51.451,0
108899,npp,2738,2496,39.9099159240723,33.9773788452148,-118.29515838623,3670176,2739,2021,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-05-21 09:55:44.595497,-77.29303231162042,25.64426227894151,22.53715888109647,4.360371131950242e-22,14.0,25.61,1.1367971201176101,25.27,39.8027,46.4094,53.6045,0.9722,39.4034,38.8017,38.8017,0
109072,npp,2024,1929,58.5486717224121,33.9743766784668,-118.291923522949,3670176,2024,1501,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-05-22 09:36:54.273417,99.15492602964196,6.06043954118686,5.3649767608071475,3.557027336428598e-22,11.0,-6.09,1.0,-6.44,36.5728,41.8541,51.892,1.078,61.8154,63.1184,63.1184,0
109422,npp,516,780,45.2916030883789,33.9763221740723,-118.29468536377,3670176,518,565,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-05-24 08:59:06.472817,94.99020590359926,54.720344292992486,46.29675658757799,2.6662960364145845e-20,5.0,-54.71,2.0682789409984763,-54.84,47.9341,58.5627,67.8878,0.7705,38.7043,34.8958,34.8958,0
109954,npp,379,2119,64.08138656616211,33.9754028320312,-118.288452148438,3670176,379,1682,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-05-27 09:43:05.417470,-74.43733712799356,4.972720233793421,4.402572762251401,1.8685582603700467e-17,12.0,4.93,1.0,4.58,35.1981,45.1207,51.6079,1.0,64.0814,64.0814,64.0814,0
110127,npp,2718,1548,54.8787117004395,33.977653503418,-118.291389465332,3670176,2718,1162,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-05-28 09:24:13.312911,97.46010113389904,26.827043913248154,23.556750227147926,2.0201295202221166e-13,9.0,-26.83,1.1367971201176101,-26.98,37.2084,46.1962,55.7459,0.9767,52.7584,53.6011,53.6011,0
110299,npp,1959,971,72.6163711547852,33.9773597717285,-118.288116455078,3670176,1960,717,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-05-29 09:05:19.431841,95.71318495220956,49.334086312988575,42.19951849448374,1.640362051750938e-08,6.0,-49.33,1.7549928774784245,-49.45,40.6225,51.0673,62.6494,0.8836,57.3994,64.1605,64.1605,0
110472,npp,1173,399,64.3525619506836,33.9774780273438,-118.295402526855,3670144,1175,227,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-05-30 08:46:21.990439,93.01695721744423,63.40064515001994,52.355485809625335,0.0005929847633649143,3.0,-63.37,2.7445598364131496,-63.45,53.4772,66.7515,76.6813,0.676,44.2467,43.4992,43.4992,0
115378,npp,1451,767,83.8026123046875,33.9762268066406,-118.287574768066,3670176,1450,550,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-06-25 08:58:27.302560,94.65802620685666,55.0619335881875,46.54254711006651,1.3269033765806322e-18,5.0,-55.04,2.0682789409984763,-54.84,47.9341,58.5627,67.8878,0.7705,57.3241,64.5673,64.5673,0
115500,npp,653,199,64.6049270629883,33.9716911315918,-118.290580749512,3670176,651,98,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-06-26 08:39:28.090596,92.07226234408398,67.07499066598531,54.639313767233936,3.36412939579363e-14,2.0,-67.03,3.1865100272627664,-66.93,57.7616,75.8828,87.0788,0.5946,41.5815,38.4148,38.4148,0
116020,npp,2934,959,71.6239318847656,33.9764633178711,-118.291076660156,3670144,2935,709,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-06-30 09:04:45.648783,95.25286201233358,49.691681197795724,42.47194156562241,0.0033986186976610305,6.0,-49.69,1.7549928774784245,-49.45,40.6225,51.0673,62.6494,0.8836,56.8339,63.2836,63.211048073468056,0
119052,npp,2159,389,74.5321884155273,33.9759140014648,-118.292282104492,3670144,2156,219,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-07-01 08:45:46.215672,92.50060439836435,63.62135882281547,52.490601835502304,0.022600824165264762,3.0,-63.56,2.7445598364131496,-63.45,53.4772,66.7515,76.6813,0.676,47.9557,50.3801,49.89762947880615,0
120446,npp,531,1917,50.6076507568359,33.9775314331055,-118.292137145996,3670144,531,1489,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-07-09 09:36:15.230547,101.30613830208819,6.787188271370557,6.006895269366531,0.024741762697747992,11.0,-6.79,1.0,-6.44,36.5728,41.8541,51.892,1.078,53.8743,54.5576,54.02942584773243,0
120614,npp,2873,1348,54.6007957458496,33.9723205566406,-118.290168762207,3670144,2873,1018,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-07-10 09:17:23.127103,97.3975654963509,35.91016635991692,31.288230030721888,0.013247961547079364,8.0,-35.89,1.2937979144666532,-35.68,40.0504,47.4111,56.5217,0.9517,50.6778,51.9631,51.68028947655905,0
120781,npp,2115,771,66.0104904174805,33.977409362793,-118.287452697754,3670144,2117,554,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-07-11 08:58:29.242535,95.05875143781394,54.97226721293181,46.47555148404705,0.0053358552061877895,5.0,-54.94,2.0682789409984763,-54.84,47.9341,58.5627,67.8878,0.7705,48.7217,50.8591,50.745192966189215,0
121308,npp,2012,2109,58.7929573059082,33.9750442504883,-118.291641235352,3670176,2012,1673,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-07-14 09:42:31.756013,-70.43952133722469,4.411803589192067,3.905771130183331,0.00019606361628843983,12.0,4.35,1.0,4.58,35.1981,45.1207,51.6079,1.0,58.793,58.793,58.793,0
121653,npp,541,963,68.5019378662109,33.9728775024414,-118.288871765137,3670176,540,711,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-07-16 09:04:47.542081,95.27441152232178,49.59424399213571,42.397365474396615,1.0630234519722824e-13,6.0,-49.57,1.7549928774784245,-49.45,40.6225,51.0673,62.6494,0.8836,55.055,60.5251,60.5251,0
122002,npp,1119,2860,40.0334968566895,33.9734802246094,-118.295860290527,3670176,1117,2306,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-07-18 10:07:35.051596,-74.94491435896452,41.32702479355805,35.786366539248284,8.306275257999421e-19,16.0,41.3,1.4867838833500562,41.51,42.074,49.5491,57.6415,0.9106,38.7206,36.4556,36.4556,0
122346,npp,2790,1730,46.4661636352539,33.9726676940918,-118.293251037598,3670176,2790,1315,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-07-20 09:29:59.744639,98.46587337158383,17.3882488399616,15.344750544380963,1.2655598384425966e-25,10.0,-17.38,1.0442604737599883,-17.16,38.201,44.4491,50.7831,1.0151,47.0523,47.1683,47.1683,0
122525,npp,2033,1157,59.8695068359375,33.9778861999512,-118.291954040527,3670176,2035,853,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-07-21 09:11:07.644406,96.7825622186125,43.2398611457197,37.3444203080892,2.824398168232078e-26,7.0,-43.23,1.4867838833500562,-43.15,39.1696,49.7097,57.0134,0.9077,51.9541,54.3426,54.3426,0
122710,npp,1266,583,70.5365676879883,33.9777030944824,-118.293846130371,3670176,1269,372,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-07-22 08:52:11.986146,93.96909220562387,59.546494211159,49.7582075533087,1.6482752530061853e-25,4.0,-59.51,2.3545700244418297,-59.47,50.8964,61.1457,72.718,0.7379,49.1091,52.0504,52.0504,0
122884,npp,472,16,64.8984375,33.9725303649902,-118.290496826172,3670176,472,4,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-07-23 08:33:12.765315,91.20443995456401,70.04105954782386,56.3358681734424,3.343432269232543e-23,1.0,-69.98,3.5496478698597698,-69.95,58.4113,70.5045,82.2139,0.64,43.5414,41.533,41.533,0
123428,npp,465,1351,58.3020668029785,33.9740715026855,-118.292098999023,3670176,466,1020,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-07-26 09:17:25.962694,97.47973850831598,35.78380993245273,31.183148541283455,1.0944515208706005e-17,8.0,-35.76,1.2937979144666532,-35.68,40.0504,47.4111,56.5217,0.9517,53.5385,55.4855,55.4855,0
123775,npp,1976,206,92.1949310302734,33.9776611328125,-118.287971496582,3670176,1976,102,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-07-28 08:39:32.858297,92.04438508926684,66.96381784777842,54.5752331169704,4.4817974944789676e-05,2.0,-66.92,3.1865100272627664,-66.93,57.7616,75.8828,87.0788,0.5946,50.2398,54.8201,54.8201,0
123788,npp,981,3236,74.8596496582031,33.9758338928223,-118.29174041748,3670176,982,2576,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-07-28 10:20:06.358532,-73.63926586707363,53.21727540098481,45.173835485077205,3.897901388490072e-14,18.0,53.19,1.9513309067639726,53.24,48.6833,60.5691,69.7986,0.7449,52.4442,55.7665,55.7665,0
123966,npp,295,2675,55.8801727294922,33.9768218994141,-118.287841796875,3670176,296,2153,196611,3866787,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-07-29 10:01:21.370767,-76.048985153094,33.938605569545835,29.63011169408736,3.4228347825855875e-07,15.0,33.93,1.2937979144666532,33.97,37.3466,47.1974,57.0562,0.956,51.8318,53.4215,53.4215,0
124142,npp,2670,2112,71.3067245483398,33.9773750305176,-118.288108825684,3670144,2670,1675,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-07-30 09:42:32.825148,-69.0116837110434,4.616217268590654,4.0868620724500415,0.005372820864308637,12.0,4.53,1.0,4.58,35.1981,45.1207,51.6079,1.0,71.3067,71.3067,71.19200384273915,0
129733,npp,1197,965,69.2014541625977,33.9747085571289,-118.289825439453,3670144,1196,713,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-08-01 09:04:48.607708,95.24926907703319,49.53109340803589,42.350591985232484,0.0943634185848781,6.0,-49.51,1.7549928774784245,-49.45,40.6225,51.0673,62.6494,0.8836,55.4536,61.1432,59.12877931279998,0
129925,npp,420,395,82.125617980957,33.9778709411621,-118.288261413574,3670144,422,223,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-08-02 08:45:52.941018,93.04916789529302,63.482718816238936,52.40616040635847,0.1551464822510473,3.0,-63.45,2.7445598364131496,-63.45,53.4772,66.7515,76.6813,0.676,50.7224,55.5129,52.20091440134659,0
129937,npp,2432,3418,65.0676803588867,33.9766387939453,-118.292106628418,3670144,2436,2766,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-08-02 10:26:19.324129,-72.29557081499173,57.84589650745339,48.56886787791106,0.11500845969693696,19.0,57.81,2.2013981571160284,57.86,48.8518,60.3464,70.5449,0.7477,47.2654,48.6508,46.19565982077756,0
130504,npp,352,1732,77.1957550048828,33.9770088195801,-118.289352416992,3670144,353,1317,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-08-05 09:29:59.016394,97.72951119171998,17.26065586035408,15.233730457771998,0.07170301558219183,10.0,-17.27,1.0442604737599883,-17.16,38.201,44.4491,50.7831,1.0151,76.4795,78.3622,76.83152169171603,0
130689,npp,2683,1158,43.2289924621582,33.9735717773438,-118.295684814453,3670144,2682,854,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-08-06 09:11:06.908969,95.96301524370801,43.21820252426858,37.32951144294648,0.05128685634334616,7.0,-43.19,1.4867838833500562,-43.15,39.1696,49.7097,57.0134,0.9077,40.7618,39.2383,38.1434551337496,0
130872,npp,1914,584,67.0037002563477,33.9776763916016,-118.293975830078,3670144,1914,372,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-08-07 08:52:11.245248,93.91840107107947,59.512488707380605,49.7379856237381,0.032766509396384244,4.0,-59.49,2.3545700244418297,-59.47,50.8964,61.1457,72.718,0.7379,47.6087,49.4435,48.74401777091946,0
130885,npp,806,3600,82.79296875,33.9765014648438,-118.290306091309,3670144,807,2920,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-08-07 10:32:34.070154,-71.86974311669331,61.852658199627065,51.34050490368386,0.04425809761478142,20.0,61.82,2.5331140255951103,61.8,49.7248,64.1033,75.6164,0.7039,52.4989,58.276,57.33120138260845,0
131048,npp,1118,16,75.4606781005859,33.9751853942871,-118.294258117676,3670144,1125,4,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-08-08 08:33:12.023263,91.21135251907974,70.02579311896937,56.331554576786814,0.017889826137460936,1.0,-69.98,3.5496478698597698,-69.95,58.4113,70.5045,82.2139,0.64,46.517,48.2925,47.91059738983441,0
131062,npp,155,3051,49.2116050720215,33.971981048584,-118.289039611816,3670144,154,2452,196611,3866755,11950,usa_la_100_80,33.975,-118.29166667,100,80,usa_la,2012-08-08 10:13:50.861411,-73.93760448747572,47.84780725598884,41.03671499809631,0.029463079483935905,17.0,47.83,1.646109783506203,47.83,46.7984,54.3515,63.9422,0.8302,41.9983,40.8537,40.224737657271035,0
