lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.473,0.577,0.566
2,0.292,0.442,0.388
3,0.206,0.333,0.277
4,0.183,0.248,0.22
5,0.172,0.183,0.176
6,0.157,0.135,0.132
7,0.128,0.1,0.082
8,0.12,0.078,0.057
9,0.109,0.065,0.037
10,0.122,0.059,0.041
11,0.113,0.059,0.03
12,0.104,0.063,0.022
13,0.112,0.069,0.029
14,0.09,0.077,0.014
15,0.095,0.086,0.017
16,0.099,0.094,0.023
17,0.081,0.102,0.011
18,0.098,0.108,0.023
19,0.094,0.113,0.022
20,0.069,0.116,0.011
21,0.061,0.118,0.012
22,0.071,0.117,0.034
23,0.068,0.114,0.054
24,0.071,0.11,0.085
25,0.108,0.105,0.145
26,0.112,0.087,0.187
27,0.113,0.081,0.23
28,0.075,0.078,0.238
29,0.08,0.077,0.265
30,0.069,0.077,0.254
31,0.075,0.076,0.232
32,0.082,0.076,0.196
33,0.067,0.077,0.14
34,0.062,0.077,0.099
35,0.069,0.078,0.073
36,0.077,0.077,0.057
37,0.077,0.078,0.035
38,0.085,0.078,0.025
39,0.073,0.078,0.008
40,0.067,0.079,-0.004
41,0.063,0.079,-0.009
42,0.045,0.079,-0.02
43,0.089,0.079,0.017
44,0.085,0.078,0.013
45,0.103,0.077,0.029
46,0.081,0.077,0.01
47,0.097,0.077,0.02
48,0.093,0.077,0.016
49,0.102,0.078,0.024
50,0.081,0.079,0.018
51,0.058,0.077,0.014
52,0.054,0.073,0.034
53,0.069,0.07,0.074
54,0.064,0.068,0.098
55,0.054,0.065,0.119
56,0.053,0.062,0.152
57,0.064,0.058,0.199
58,0.069,0.054,0.232
59,0.057,0.052,0.233
60,0.047,0.049,0.207
61,0.032,0.045,0.16
62,0.037,0.042,0.124
63,0.043,0.037,0.092
64,0.037,0.033,0.056
65,0.028,0.03,0.019
66,0.028,0.028,-0.002
67,0.019,0.025,-0.025
68,0.026,0.023,-0.03
69,0.019,0.019,-0.041
70,0.009,0.015,-0.053
71,-0.003,0.011,-0.063
72,-0.004,0.007,-0.062
73,0.019,0.003,-0.043
74,0.021,-0.002,-0.042
75,0.015,-0.007,-0.048
76,0.003,-0.012,-0.06
77,-0.032,-0.015,-0.09
78,-0.028,-0.017,-0.089
79,-0.001,-0.018,-0.062
80,-0.015,-0.02,-0.06
81,-0.027,-0.021,-0.054
82,-0.04,-0.023,-0.039
83,-0.046,-0.024,-0.016
84,-0.027,-0.027,0.029
85,-0.031,-0.03,0.057
86,-0.034,-0.032,0.09
87,-0.048,-0.034,0.108
88,-0.064,-0.035,0.117
89,-0.05,-0.037,0.125
90,-0.032,-0.039,0.114
91,-0.002,-0.039,0.102
92,0.004,-0.038,0.065
93,-0.02,-0.038,0.011
94,-0.027,-0.038,-0.023
95,-0.038,-0.038,-0.052
96,-0.026,-0.036,-0.059
97,-0.03,-0.033,-0.076
98,-0.024,-0.031,-0.083
99,-0.048,-0.029,-0.105
100,-0.056,-0.027,-0.114
101,-0.063,-0.025,-0.117
102,-0.054,-0.023,-0.107
103,-0.047,-0.021,-0.103
104,-0.01,-0.018,-0.076
105,-0.02,-0.017,-0.088
106,-0.001,-0.016,-0.076
107,-0.003,-0.016,-0.079
108,0.005,-0.016,-0.071
109,0.001,-0.015,-0.063
110,-0.011,-0.016,-0.06
111,0.004,-0.017,-0.028
112,-0.005,-0.019,-0.011
113,-0.014,-0.021,0.008
114,-0.019,-0.021,0.032
115,-0.035,-0.022,0.05
116,-0.02,-0.022,0.096
117,-0.005,-0.024,0.134
118,-0.023,-0.027,0.13
119,-0.042,-0.029,0.101
120,-0.053,-0.032,0.064
121,-0.045,-0.035,0.035
122,-0.037,-0.038,0.003
123,-0.06,-0.041,-0.046
124,-0.067,-0.044,-0.076
125,-0.048,-0.048,-0.081
126,-0.054,-0.049,-0.101
127,-0.058,-0.05,-0.114
128,-0.052,-0.05,-0.115
129,-0.048,-0.049,-0.115
130,-0.039,-0.05,-0.107
131,-0.031,-0.051,-0.098
132,-0.053,-0.052,-0.118
133,-0.045,-0.054,-0.114
134,-0.035,-0.055,-0.108
135,-0.044,-0.056,-0.116
136,-0.045,-0.058,-0.123
137,-0.055,-0.06,-0.133
138,-0.073,-0.062,-0.143
139,-0.07,-0.064,-0.129
140,-0.077,-0.065,-0.118
141,-0.066,-0.066,-0.089
142,-0.079,-0.067,-0.071
143,-0.059,-0.07,-0.028
144,-0.074,-0.071,-0.01
145,-0.071,-0.071,0.023
146,-0.085,-0.072,0.039
147,-0.075,-0.072,0.064
148,-0.076,-0.074,0.064
149,-0.077,-0.074,0.045
150,-0.103,-0.073,-0.005
151,-0.071,-0.073,-0.017
152,-0.081,-0.072,-0.059
153,-0.059,-0.07,-0.065
154,-0.045,-0.068,-0.073
155,-0.052,-0.065,-0.094
156,-0.052,-0.063,-0.109
157,-0.063,-0.062,-0.127
158,-0.073,-0.06,-0.141
159,-0.054,-0.06,-0.128
160,-0.042,-0.059,-0.118
161,-0.057,-0.059,-0.126
162,-0.063,-0.059,-0.134
163,-0.069,-0.06,-0.141
164,-0.067,-0.061,-0.141
165,-0.058,-0.061,-0.136
166,-0.052,-0.061,-0.136
167,-0.067,-0.061,-0.148
168,-0.081,-0.061,-0.153
169,-0.061,-0.061,-0.123
170,-0.04,-0.061,-0.088
171,-0.055,-0.06,-0.078
172,-0.048,-0.059,-0.048
173,-0.062,-0.058,-0.031
174,-0.078,-0.058,-0.011
175,-0.065,-0.058,0.032
176,-0.076,-0.055,0.049
177,-0.073,-0.054,0.06
178,-0.052,-0.053,0.067
179,-0.059,-0.053,0.041
180,-0.044,-0.054,0.022
181,-0.039,-0.054,-0.005
182,-0.047,-0.053,-0.043
183,-0.038,-0.053,-0.061
184,-0.053,-0.052,-0.095
185,-0.037,-0.052,-0.1
186,-0.032,-0.054,-0.106
187,-0.037,-0.055,-0.117
188,-0.047,-0.056,-0.126
189,-0.071,-0.056,-0.143
190,-0.068,-0.056,-0.136
191,-0.064,-0.056,-0.134
192,-0.057,-0.057,-0.13
193,-0.088,-0.057,-0.155
194,-0.074,-0.056,-0.144
195,-0.073,-0.056,-0.149
196,-0.054,-0.057,-0.139
197,-0.052,-0.058,-0.133
198,-0.057,-0.059,-0.13
199,-0.066,-0.06,-0.121
200,-0.061,-0.059,-0.097
201,-0.039,-0.059,-0.056
202,-0.031,-0.059,-0.024
203,-0.055,-0.058,-0.008
204,-0.068,-0.058,0.014
205,-0.074,-0.058,0.038
206,-0.069,-0.058,0.061
207,-0.039,-0.06,0.088
208,-0.055,-0.06,0.062
209,-0.049,-0.061,0.037
210,-0.039,-0.06,0.012
211,-0.07,-0.063,-0.044
212,-0.068,-0.065,-0.067
213,-0.079,-0.067,-0.099
214,-0.072,-0.069,-0.112
215,-0.072,-0.069,-0.126
216,-0.065,-0.07,-0.129
217,-0.086,-0.07,-0.149
218,-0.079,-0.072,-0.144
219,-0.065,-0.071,-0.131
220,-0.061,-0.07,-0.128
221,-0.078,-0.069,-0.143
222,-0.078,-0.068,-0.142
223,-0.067,-0.067,-0.13
224,-0.084,-0.065,-0.146
225,-0.053,-0.062,-0.125
226,-0.062,-0.059,-0.131
227,-0.059,-0.057,-0.122
228,-0.04,-0.056,-0.094
229,-0.051,-0.055,-0.087
230,-0.038,-0.054,-0.059
231,-0.051,-0.052,-0.048
232,-0.057,-0.049,-0.023
233,-0.052,-0.048,0.017
234,-0.033,-0.047,0.065
235,-0.015,-0.046,0.107
236,-0.067,-0.047,0.077
237,-0.069,-0.047,0.07
238,-0.045,-0.048,0.066
239,-0.048,-0.048,0.034
240,-0.04,-0.049,0.009
241,-0.045,-0.049,-0.026
242,-0.043,-0.049,-0.052
243,-0.058,-0.048,-0.084
244,-0.039,-0.046,-0.085
245,-0.048,-0.046,-0.103
246,-0.069,-0.047,-0.126
247,-0.065,-0.048,-0.124
248,-0.052,-0.048,-0.11
249,-0.049,-0.048,-0.106
250,-0.049,-0.046,-0.106
251,-0.037,-0.046,-0.098
252,-0.033,-0.044,-0.094
253,-0.033,-0.043,-0.094
254,-0.039,-0.044,-0.1
255,-0.054,-0.043,-0.114
256,-0.044,-0.043,-0.105
257,-0.023,-0.043,-0.081
258,-0.044,-0.042,-0.085
259,-0.034,-0.04,-0.06
260,-0.019,-0.039,-0.025
261,-0.03,-0.039,-0.007
262,-0.039,-0.038,0.016
263,-0.058,-0.036,0.033
264,-0.052,-0.036,0.069
265,-0.071,-0.036,0.08
266,-0.053,-0.036,0.102
267,-0.047,-0.037,0.094
268,-0.029,-0.037,0.082
269,-0.016,-0.038,0.059
270,-0.007,-0.039,0.035
271,-0.026,-0.04,-0.009
272,-0.055,-0.04,-0.056
273,-0.039,-0.039,-0.064
274,-0.037,-0.039,-0.08
275,-0.038,-0.037,-0.09
276,-0.024,-0.035,-0.084
277,-0.014,-0.034,-0.075
278,-0.025,-0.034,-0.079
279,-0.041,-0.033,-0.088
280,-0.031,-0.031,-0.077
281,-0.041,-0.028,-0.083
282,-0.041,-0.024,-0.081
283,-0.043,-0.02,-0.085
284,-0.036,-0.016,-0.083
285,-0.026,-0.013,-0.075
286,-0.006,-0.009,-0.053
287,-0.007,-0.006,-0.046
288,0.011,-0.003,-0.019
289,0.015,0.002,0.003
290,0.011,0.006,0.023
291,0.005,0.009,0.046
292,0.015,0.013,0.087
293,0.028,0.017,0.132
294,0.032,0.02,0.166
295,0.023,0.023,0.174
296,0.01,0.023,0.162
297,0.027,0.024,0.154
298,0.03,0.025,0.124
299,0.03,0.026,0.086
300,0.051,0.026,0.069
301,0.043,0.026,0.033
302,0.043,0.025,0.01
303,0.011,0.024,-0.031
304,-0.001,0.022,-0.054
305,0.005,0.022,-0.056
306,0.015,0.022,-0.05
307,0.02,0.024,-0.039
308,0.028,0.026,-0.029
309,0.033,0.028,-0.025
310,0.003,0.03,-0.048
311,0.023,0.033,-0.033
312,0.025,0.036,-0.031
313,0.034,0.039,-0.025
314,0.057,0.042,-0.004
315,0.057,0.044,-0.002
316,0.036,0.048,-0.014
317,0.031,0.052,-0.01
318,0.053,0.055,0.023
319,0.08,0.057,0.069
320,0.078,0.059,0.095
321,0.069,0.061,0.119
322,0.074,0.063,0.159
323,0.081,0.065,0.201
324,0.08,0.066,0.228
325,0.084,0.066,0.241
326,0.07,0.066,0.216
327,0.054,0.065,0.174
328,0.051,0.062,0.132
329,0.037,0.061,0.085
330,0.047,0.06,0.062
331,0.042,0.059,0.033
332,0.066,0.059,0.029
333,0.065,0.058,0.011
334,0.066,0.058,0.003
335,0.048,0.057,-0.018
336,0.061,0.059,-0.004
337,0.051,0.059,-0.007
338,0.051,0.059,-0.002
339,0.054,0.059,0.004
340,0.044,0.058,-0.007
341,0.058,0.058,0.005
342,0.084,0.059,0.025
343,0.068,0.063,0.009
344,0.067,0.065,0.009
345,0.08,0.067,0.021
346,0.081,0.069,0.028
347,0.073,0.072,0.03
348,0.079,0.076,0.054
349,0.091,0.079,0.088
350,0.075,0.081,0.107
351,0.08,0.083,0.147
352,0.097,0.085,0.199
353,0.081,0.087,0.218
354,0.066,0.091,0.226
355,0.077,0.094,0.233
356,0.078,0.099,0.215
357,0.09,0.104,0.188
358,0.093,0.108,0.152
359,0.116,0.111,0.135
360,0.117,0.113,0.104
361,0.141,0.116,0.097
362,0.145,0.119,0.083
363,0.131,0.121,0.059
364,0.125,0.122,0.047
365,0.116,0.122,0.039
366,0.125,0.123,0.047
367,0.109,0.123,0.039
368,0.143,0.121,0.068
369,0.123,0.12,0.053
370,0.106,0.118,0.039
371,0.113,0.115,0.043
372,0.109,0.113,0.04
373,0.132,0.111,0.059
374,0.12,0.107,0.049
375,0.11,0.102,0.044
376,0.092,0.097,0.043
377,0.087,0.092,0.06
378,0.062,0.087,0.066
379,0.075,0.082,0.104
380,0.047,0.078,0.112
381,0.065,0.073,0.161
382,0.095,0.069,0.219
383,0.064,0.066,0.22
384,0.06,0.063,0.224
385,0.054,0.06,0.203
386,0.07,0.058,0.184
387,0.077,0.057,0.151
388,0.076,0.057,0.118
389,0.079,0.057,0.091
390,0.062,0.057,0.051
391,0.06,0.058,0.028
392,0.048,0.06,0.002
393,0.042,0.062,-0.013
394,0.056,0.064,-0.005
395,0.054,0.067,-0.006
396,0.05,0.069,-0.007
397,0.076,0.071,0.018
398,0.092,0.072,0.035
399,0.081,0.073,0.027
400,0.069,0.072,0.016
