lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.501,0.623,0.655
2,0.353,0.468,0.519
3,0.269,0.338,0.409
4,0.216,0.23,0.313
5,0.139,0.142,0.196
6,0.087,0.072,0.096
7,0.051,0.017,0.014
8,0.021,-0.024,-0.055
9,-0.014,-0.053,-0.116
10,-0.038,-0.072,-0.156
11,-0.052,-0.082,-0.18
12,-0.062,-0.085,-0.198
13,-0.076,-0.082,-0.214
14,-0.074,-0.074,-0.216
15,-0.063,-0.062,-0.208
16,-0.053,-0.048,-0.199
17,-0.044,-0.032,-0.187
18,-0.033,-0.016,-0.17
19,-0.021,0.001,-0.148
20,-0.005,0.018,-0.117
21,-0.004,0.034,-0.086
22,-0.0,0.048,-0.042
23,0.038,0.06,0.035
24,0.051,0.071,0.098
25,0.038,0.079,0.145
26,0.07,0.075,0.223
27,0.117,0.077,0.307
28,0.135,0.078,0.352
29,0.11,0.079,0.351
30,0.123,0.076,0.357
31,0.182,0.07,0.375
32,0.112,0.063,0.287
33,0.041,0.055,0.188
34,0.017,0.045,0.115
35,0.018,0.032,0.06
36,0.002,0.018,-0.007
37,-0.017,0.004,-0.07
38,-0.032,-0.009,-0.117
39,-0.05,-0.02,-0.157
40,-0.064,-0.03,-0.184
41,-0.065,-0.037,-0.196
42,-0.067,-0.042,-0.204
43,-0.057,-0.045,-0.201
44,-0.057,-0.046,-0.202
45,-0.055,-0.045,-0.201
46,-0.06,-0.042,-0.201
47,-0.041,-0.036,-0.182
48,-0.04,-0.028,-0.173
49,-0.025,-0.019,-0.149
50,-0.008,-0.008,-0.113
51,0.036,0.005,-0.05
52,-0.01,0.018,-0.037
53,0.014,0.03,0.032
54,0.054,0.041,0.118
55,0.077,0.051,0.188
56,0.065,0.058,0.224
57,0.075,0.063,0.273
58,0.11,0.062,0.328
59,0.141,0.06,0.359
60,0.084,0.058,0.305
61,0.063,0.055,0.26
62,0.054,0.048,0.212
63,0.031,0.04,0.149
64,0.005,0.03,0.079
65,0.004,0.02,0.022
66,-0.001,0.009,-0.033
67,-0.002,-0.002,-0.075
68,-0.009,-0.013,-0.112
69,-0.021,-0.022,-0.143
70,-0.029,-0.031,-0.164
71,-0.047,-0.037,-0.187
72,-0.051,-0.042,-0.196
73,-0.066,-0.044,-0.209
74,-0.065,-0.044,-0.21
75,-0.061,-0.041,-0.204
76,-0.063,-0.036,-0.2
77,-0.053,-0.031,-0.184
78,-0.046,-0.022,-0.165
79,-0.03,-0.012,-0.133
80,-0.022,-0.001,-0.096
81,-0.012,0.009,-0.047
82,0.11,0.02,0.082
83,0.001,0.03,0.065
84,0.015,0.038,0.123
85,0.046,0.043,0.196
86,0.093,0.046,0.274
87,0.085,0.048,0.3
88,0.082,0.049,0.312
89,0.088,0.048,0.31
90,0.093,0.046,0.286
91,0.069,0.042,0.23
92,0.044,0.037,0.163
93,0.029,0.031,0.102
94,0.021,0.022,0.045
95,0.007,0.013,-0.011
96,-0.011,0.003,-0.066
97,-0.025,-0.007,-0.11
98,-0.042,-0.017,-0.147
99,-0.054,-0.026,-0.174
100,-0.055,-0.033,-0.187
101,-0.058,-0.038,-0.197
102,-0.057,-0.041,-0.201
103,-0.058,-0.043,-0.204
104,-0.052,-0.042,-0.2
105,-0.044,-0.038,-0.19
106,-0.033,-0.032,-0.176
107,-0.034,-0.023,-0.165
108,-0.021,-0.017,-0.14
109,0.0,-0.007,-0.101
110,0.02,0.004,-0.054
111,-0.0,0.016,-0.024
112,0.012,0.026,0.035
113,0.05,0.035,0.119
114,0.057,0.044,0.168
115,0.04,0.051,0.198
116,0.06,0.055,0.25
117,0.076,0.057,0.287
118,0.086,0.057,0.298
119,0.083,0.056,0.275
120,0.077,0.052,0.237
121,0.073,0.046,0.193
122,0.054,0.04,0.134
123,0.042,0.032,0.079
124,0.027,0.023,0.02
125,0.021,0.013,-0.029
126,0.005,0.002,-0.078
127,-0.015,-0.009,-0.121
128,-0.035,-0.019,-0.155
129,-0.046,-0.027,-0.176
130,-0.051,-0.034,-0.19
131,-0.057,-0.039,-0.199
132,-0.061,-0.041,-0.204
133,-0.056,-0.042,-0.201
134,-0.06,-0.04,-0.201
135,-0.059,-0.037,-0.195
136,-0.054,-0.032,-0.183
137,-0.045,-0.026,-0.165
138,-0.037,-0.017,-0.14
139,-0.019,-0.009,-0.101
140,0.003,-0.0,-0.049
141,0.027,0.01,0.011
142,0.022,0.018,0.058
143,0.021,0.027,0.105
144,0.038,0.033,0.162
145,0.056,0.038,0.214
146,0.059,0.041,0.243
147,0.076,0.042,0.266
148,0.089,0.042,0.271
149,0.096,0.039,0.255
150,0.07,0.035,0.201
151,0.046,0.029,0.142
152,0.028,0.021,0.089
153,0.009,0.012,0.034
154,-0.013,0.002,-0.025
155,-0.027,-0.008,-0.075
156,-0.038,-0.018,-0.115
157,-0.041,-0.027,-0.141
158,-0.056,-0.034,-0.168
159,-0.058,-0.039,-0.181
160,-0.063,-0.043,-0.193
161,-0.067,-0.046,-0.202
162,-0.068,-0.046,-0.207
163,-0.064,-0.045,-0.204
164,-0.054,-0.042,-0.195
165,-0.046,-0.037,-0.185
166,-0.043,-0.031,-0.173
167,-0.034,-0.024,-0.151
168,-0.01,-0.016,-0.114
169,-0.006,-0.006,-0.081
170,0.0,0.004,-0.04
171,0.02,0.012,0.02
172,0.034,0.02,0.077
173,0.047,0.027,0.131
174,0.049,0.032,0.171
175,0.06,0.035,0.214
176,0.07,0.035,0.247
177,0.07,0.034,0.259
178,0.063,0.032,0.244
179,0.048,0.028,0.211
180,0.022,0.023,0.161
181,-0.001,0.017,0.107
182,-0.017,0.01,0.054
183,-0.016,0.003,0.011
184,-0.004,-0.006,-0.028
185,-0.015,-0.015,-0.075
186,-0.029,-0.025,-0.115
187,-0.039,-0.033,-0.145
188,-0.045,-0.039,-0.165
189,-0.063,-0.044,-0.189
190,-0.066,-0.048,-0.198
191,-0.066,-0.05,-0.202
192,-0.058,-0.05,-0.198
193,-0.051,-0.048,-0.193
194,-0.043,-0.045,-0.184
195,-0.036,-0.041,-0.173
196,-0.031,-0.034,-0.158
197,-0.037,-0.027,-0.146
198,-0.026,-0.019,-0.114
199,-0.016,-0.01,-0.076
200,-0.001,-0.001,-0.025
201,-0.007,0.007,0.015
202,0.002,0.014,0.067
203,0.022,0.02,0.124
204,0.031,0.024,0.17
205,0.035,0.027,0.206
206,0.043,0.028,0.237
207,0.054,0.027,0.253
208,0.067,0.025,0.248
209,0.059,0.022,0.215
210,0.026,0.017,0.156
211,0.006,0.011,0.103
212,0.002,0.003,0.061
213,-0.001,-0.006,0.015
214,-0.014,-0.014,-0.04
215,-0.021,-0.023,-0.082
216,-0.027,-0.031,-0.116
217,-0.037,-0.038,-0.145
218,-0.05,-0.044,-0.17
219,-0.055,-0.05,-0.184
220,-0.077,-0.055,-0.205
221,-0.084,-0.059,-0.214
222,-0.09,-0.06,-0.218
223,-0.083,-0.06,-0.212
224,-0.077,-0.057,-0.204
225,-0.074,-0.053,-0.193
226,-0.062,-0.048,-0.172
227,-0.043,-0.041,-0.139
228,-0.026,-0.031,-0.101
229,-0.013,-0.022,-0.058
230,0.001,-0.011,-0.004
231,0.01,-0.001,0.051
232,0.007,0.009,0.091
233,0.012,0.018,0.133
234,0.032,0.024,0.187
235,0.053,0.029,0.233
236,0.05,0.032,0.251
237,0.045,0.035,0.247
238,0.04,0.036,0.23
239,0.048,0.034,0.208
240,0.041,0.031,0.165
241,0.035,0.026,0.117
242,0.032,0.019,0.066
243,0.043,0.01,0.025
244,0.022,0.0,-0.033
245,-0.008,-0.009,-0.09
246,-0.019,-0.017,-0.126
247,-0.031,-0.025,-0.153
248,-0.036,-0.031,-0.17
249,-0.047,-0.035,-0.186
250,-0.058,-0.038,-0.198
251,-0.071,-0.039,-0.208
252,-0.072,-0.038,-0.208
253,-0.067,-0.036,-0.203
254,-0.06,-0.032,-0.191
255,-0.044,-0.028,-0.169
256,-0.041,-0.022,-0.15
257,-0.03,-0.015,-0.12
258,-0.011,-0.007,-0.076
259,0.002,0.002,-0.028
260,0.012,0.012,0.026
261,0.022,0.02,0.082
262,0.039,0.028,0.142
263,0.062,0.034,0.204
264,0.077,0.04,0.254
265,0.087,0.044,0.292
266,0.097,0.045,0.314
267,0.079,0.045,0.295
268,0.052,0.044,0.25
269,0.02,0.04,0.193
270,0.037,0.034,0.161
271,0.044,0.027,0.118
272,0.001,0.017,0.031
273,-0.013,0.009,-0.03
274,-0.003,-0.003,-0.065
275,-0.011,-0.014,-0.103
276,-0.021,-0.022,-0.133
277,-0.033,-0.028,-0.158
278,-0.039,-0.034,-0.172
279,-0.049,-0.039,-0.185
280,-0.058,-0.042,-0.194
281,-0.064,-0.043,-0.199
282,-0.062,-0.042,-0.194
283,-0.059,-0.038,-0.188
284,-0.048,-0.031,-0.173
285,-0.035,-0.021,-0.151
286,-0.02,-0.009,-0.12
287,-0.002,0.005,-0.08
288,0.017,0.019,-0.031
289,0.032,0.034,0.022
290,0.044,0.048,0.08
291,0.046,0.06,0.126
292,0.058,0.071,0.179
293,0.084,0.079,0.241
294,0.111,0.086,0.295
295,0.146,0.091,0.339
296,0.114,0.094,0.318
297,0.108,0.094,0.297
298,0.141,0.092,0.285
299,0.084,0.088,0.204
300,0.053,0.082,0.141
301,0.099,0.072,0.118
302,0.122,0.059,0.083
303,0.088,0.046,0.015
304,0.056,0.032,-0.043
305,0.024,0.019,-0.091
306,-0.005,0.006,-0.128
307,-0.03,-0.005,-0.158
308,-0.056,-0.013,-0.183
309,-0.061,-0.02,-0.192
310,-0.07,-0.025,-0.201
311,-0.072,-0.029,-0.202
312,-0.064,-0.031,-0.195
313,-0.052,-0.03,-0.181
314,-0.046,-0.027,-0.166
315,-0.042,-0.022,-0.147
316,-0.028,-0.015,-0.114
317,-0.014,-0.007,-0.074
318,0.009,0.004,-0.02
319,0.022,0.014,0.039
320,0.014,0.024,0.085
321,0.043,0.032,0.154
322,0.079,0.04,0.225
323,0.072,0.047,0.259
324,0.088,0.051,0.296
325,0.136,0.054,0.341
326,0.112,0.056,0.316
327,0.054,0.056,0.247
328,0.042,0.053,0.203
329,0.052,0.045,0.169
330,0.027,0.035,0.1
331,-0.0,0.025,0.029
332,-0.005,0.013,-0.024
333,0.018,-0.001,-0.05
334,0.006,-0.014,-0.089
335,-0.02,-0.026,-0.127
336,-0.05,-0.036,-0.161
337,-0.057,-0.043,-0.174
338,-0.071,-0.048,-0.191
339,-0.078,-0.052,-0.2
340,-0.071,-0.054,-0.197
341,-0.076,-0.053,-0.2
342,-0.07,-0.05,-0.193
343,-0.064,-0.044,-0.181
344,-0.055,-0.036,-0.164
345,-0.042,-0.027,-0.136
346,-0.029,-0.016,-0.1
347,-0.018,-0.004,-0.056
348,-0.001,0.007,0.001
349,0.02,0.019,0.064
350,0.018,0.03,0.114
351,0.028,0.037,0.176
352,0.078,0.042,0.259
353,0.113,0.048,0.319
354,0.088,0.052,0.318
355,0.087,0.054,0.317
356,0.101,0.053,0.309
357,0.119,0.05,0.287
358,0.052,0.047,0.195
359,0.009,0.041,0.118
360,0.005,0.03,0.06
361,0.009,0.016,0.01
362,0.009,0.003,-0.037
363,-0.006,-0.011,-0.085
364,-0.027,-0.023,-0.126
365,-0.047,-0.034,-0.158
366,-0.049,-0.043,-0.171
367,-0.066,-0.05,-0.189
368,-0.062,-0.055,-0.191
369,-0.065,-0.057,-0.195
370,-0.076,-0.057,-0.2
371,-0.078,-0.054,-0.197
372,-0.075,-0.047,-0.189
373,-0.058,-0.039,-0.167
374,-0.048,-0.028,-0.145
375,-0.038,-0.015,-0.115
376,-0.028,0.001,-0.075
377,-0.018,0.017,-0.026
378,-0.002,0.033,0.034
379,0.023,0.048,0.101
380,0.081,0.062,0.19
381,0.074,0.074,0.232
382,0.077,0.084,0.276
383,0.138,0.091,0.344
384,0.181,0.094,0.384
385,0.143,0.095,0.343
386,0.099,0.092,0.279
387,0.077,0.086,0.221
388,0.07,0.076,0.168
389,0.049,0.063,0.101
390,0.029,0.047,0.038
391,0.016,0.029,-0.019
392,0.002,0.009,-0.067
393,-0.022,-0.012,-0.113
394,-0.043,-0.033,-0.147
395,-0.062,-0.053,-0.173
396,-0.08,-0.07,-0.192
397,-0.078,-0.082,-0.197
398,-0.079,-0.089,-0.201
399,-0.077,-0.087,-0.199
400,-0.073,-0.074,-0.193
