gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,452,593,29.5504264831543,34.1218528747559,-118.319480895996,3670144,454,380,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-04-01 08:53:19.458760,94.07409730860316,59.29628163972804,49.586575733747196,0.005848631917276123,4.0,-59.29,2.3545700244418297,-59.63,18.3304,23.0049,26.8259,0.8519,22.3787,25.1751,0
100930,npp,2414,3602,28.1471099853516,34.1229286193848,-118.321990966797,3670176,2411,2922,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-04-01 10:33:40.503226,-71.33492736954662,61.89418143186449,51.36746682149528,7.762181049955146e-07,20.0,61.86,2.5331140255951103,61.59,20.1859,23.275,26.8436,0.8421,21.5221,23.7013,0
101057,npp,1761,3055,22.9073657989502,34.1273803710938,-118.319648742676,3670144,1763,2456,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-04-02 10:14:59.054155,-74.90050472608763,47.986274437738565,41.14501807163144,0.001957627739657242,17.0,47.96,1.646109783506203,47.51,19.1544,22.9074,26.1116,0.8556,19.5987,19.5987,0
101304,npp,356,1928,28.410701751709,34.1224403381348,-118.320510864258,3670144,356,1499,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-04-04 09:37:23.694418,99.05554039587369,6.121113815483829,5.4183232791597264,0.039554554844965804,11.0,-6.15,1.0,-6.9,17.2345,20.1244,22.8041,0.9739,27.8851,27.6686,0
101552,npp,1931,781,34.1323280334473,34.1258926391602,-118.322578430176,3670144,1930,565,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-04-06 08:59:35.883657,94.45589275116495,54.69184035294312,46.274173139930646,0.1419704845062023,5.0,-54.69,2.0682789409984763,-55.04,19.7249,23.1168,27.8141,0.8478,24.9247,28.9378,0
101674,npp,1142,214,28.6258296966553,34.1281318664551,-118.319404602051,3670144,1144,107,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-04-07 08:40:38.422780,92.26316836164023,66.79044048913269,54.476203743598035,0.13500551595499544,2.0,-66.78,3.1865100272627664,-67.03,18.2901,22.4791,26.1221,0.8719,21.5277,24.9579,0
101683,npp,129,3242,19.699764251709,34.1278800964355,-118.317405700684,3670144,132,2582,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-04-07 10:21:11.922259,-73.55027585307107,53.37218058540577,45.293787848246765,0.10426626777481252,18.0,53.35,1.9513309067639726,52.95,19.2799,23.5697,27.3293,0.8315,17.6155,16.3808,0
101805,npp,2529,2681,32.3122367858887,34.125617980957,-118.321411132812,3670144,2530,2157,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-04-08 10:02:26.917752,-76.15894932315864,34.19100666773693,29.845264020948733,0.07455276544585453,15.0,34.18,1.2937979144666532,33.55,17.7974,20.9582,24.1098,0.9351,28.3745,30.2163,0
102056,npp,1086,1549,24.3749980926514,34.1265068054199,-118.322944641113,3670144,1086,1163,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-04-10 09:24:46.223338,97.52591801394718,26.76417919026267,23.502601019586677,0.027342419406938587,9.0,-26.78,1.1367971201176101,-27.38,19.2858,22.0163,25.5535,0.8902,21.6736,21.6984,0
102300,npp,2625,403,23.1024837493896,34.127986907959,-118.320152282715,3670144,2629,229,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-04-12 08:46:56.611555,93.25589652213976,63.30580171725689,52.29566739182028,0.0017699681266282565,3.0,-63.29,2.7445598364131496,-63.58,18.8608,21.9134,25.7805,0.8944,20.032,20.6622,0
102309,npp,1564,3423,29.1788921356201,34.1230239868164,-118.319671630859,3670144,1563,2770,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-04-12 10:27:22.993171,-72.12901709161143,57.95550230154747,48.650777747155644,0.010635451904796017,19.0,57.93,2.2013981571160284,57.6,20.4338,25.2075,28.0547,0.7775,21.4028,22.6865,0
102551,npp,209,2307,25.5931453704834,34.1241416931152,-118.323196411133,3670176,209,1859,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-04-14 09:49:52.962636,-77.69330155208249,15.662234644689,13.832319967086127,0.00029928824675529104,13.0,15.66,1.0442604737599883,14.89,16.858,19.493,21.8653,1.0054,25.4403,25.7319,0
102671,npp,2546,1739,20.2028865814209,34.128246307373,-118.320693969727,3670176,2547,1323,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-04-15 09:31:02.608847,99.52351963211464,16.862400885302158,14.885375308989303,2.367549841509137e-08,10.0,-16.88,1.0442604737599883,-17.65,18.7648,21.0268,24.0755,0.9321,18.8097,18.8307,0
102792,npp,1801,1165,20.1892566680908,34.1278305053711,-118.323783874512,3670176,1801,860,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-04-16 09:12:08.698661,96.24969937050638,42.926620861118366,37.09479364790381,1.6568583733566012e-13,7.0,-42.94,1.4867838833500562,-43.41,19.992,23.5865,26.7824,0.8309,17.3138,16.7758,0
102912,npp,1030,592,33.8161201477051,34.1233787536621,-118.322540283203,3670176,1031,379,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-04-17 08:53:13.011221,94.13990634690492,59.31014425916947,49.600388400770534,4.001705624223575e-18,4.0,-59.31,2.3545700244418297,-59.63,18.3304,23.0049,26.8259,0.8519,24.1903,28.8093,0
102919,npp,2992,3603,28.9283828735352,34.1232223510742,-118.321090698242,3670176,2988,2923,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-04-17 10:33:34.055427,-71.39368060815772,61.916203950252694,51.386709585315586,4.434421965563513e-09,20.0,61.88,2.5331140255951103,61.59,20.1859,23.275,26.8436,0.8421,21.8305,24.3592,0
103032,npp,231,24,23.2180881500244,34.1216888427734,-118.319366455078,3670176,232,8,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-04-18 08:34:13.767813,91.24751276608278,69.87608568038975,56.253812281279885,7.414388539359861e-22,1.0,-69.86,3.5496478698597698,-70.01,17.8052,21.3988,25.0376,0.9159,20.1113,21.265,0
103279,npp,944,1927,18.4888114929199,34.1273803710938,-118.319320678711,3670176,944,1498,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-04-20 09:37:15.465132,93.50721316111915,6.22864189062105,5.513733244969155,3.0931024981254818e-22,11.0,-6.21,1.0,-6.9,17.2345,20.1244,22.8041,0.9739,17.9632,18.0059,0
103397,npp,207,1358,11.9277629852295,34.1275024414062,-118.316795349121,3670176,210,1025,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-04-21 09:18:23.338250,96.78401246515098,35.44617711817118,30.903502627035916,1.256571703154618e-25,8.0,-35.47,1.2937979144666532,-36.02,18.4771,21.6127,24.3847,0.9068,12.1131,10.8163,0
104119,npp,2773,3961,20.5233516693115,34.1227836608887,-118.32447052002,3670176,2775,3148,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-04-27 10:45:56.268557,-69.85205226612231,68.36208203112103,55.41351927856367,4.760073461450426e-19,22.0,68.33,3.3166247903554,68.09,19.0167,22.328,24.6247,0.8778,19.0546,18.0146,0
104236,npp,2136,3422,28.2689094543457,34.1257514953613,-118.325149536133,3670176,2136,2770,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-04-28 10:27:14.825535,-72.36036441167572,57.920363728797966,48.62745854776223,2.6117748611264245e-16,19.0,57.91,2.2013981571160284,57.6,20.4338,25.2075,28.0547,0.7775,20.9894,21.979,0
104355,npp,1454,2868,23.3350143432617,34.1236839294434,-118.318778991699,3670176,1453,2312,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-04-29 10:08:29.826884,-74.47784754881879,41.600328576880194,36.015568353590254,2.2341767117665253e-12,16.0,41.59,1.4867838833500562,41.12,18.8893,22.6438,25.6228,0.8655,20.0636,20.197,0
105837,npp,1590,590,21.0556125640869,34.1225433349609,-118.317626953125,3670144,1591,377,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-05-03 08:53:03.155912,94.09460384059012,59.3494416506082,49.62928920961498,0.02999946586136665,4.0,-59.36,2.3545700244418297,-59.63,18.3304,23.0049,26.8259,0.8519,18.7709,17.9381,0
106032,npp,2895,3053,19.5792388916016,34.1246566772461,-118.318473815918,3670144,2893,2454,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-05-04 10:14:40.992972,-73.60237999062507,47.91537236850541,41.09384381152639,0.024084626499968256,17.0,47.9,1.646109783506203,47.51,19.1544,22.9074,26.1116,0.8556,17.5769,16.7513,0
106209,npp,2210,2492,20.3687210083008,34.1231956481934,-118.31761932373,3670144,2210,2017,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-05-05 09:55:56.005509,-77.91206131533512,25.44432760683026,22.36447382445438,0.06883882375545769,14.0,25.42,1.1367971201176101,24.82,18.5363,20.8256,23.7147,0.9411,19.1968,19.1688,0
106388,npp,1481,1925,24.5518913269043,34.1265563964844,-118.318252563477,3670144,1481,1496,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-05-06 09:37:05.679697,96.16394383529298,6.32088072051291,5.595393854749997,0.12172100306379732,11.0,-6.32,1.0,-6.9,17.2345,20.1244,22.8041,0.9739,24.0263,23.9106,0
106742,npp,3048,777,24.1826934814453,34.1278076171875,-118.323196411133,3670144,3048,561,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-05-08 08:59:17.911860,94.5864053721063,54.78889236093991,46.349396462372596,0.04995613467958058,5.0,-54.79,2.0682789409984763,-55.04,19.7249,23.1168,27.8141,0.8478,20.1141,20.5024,0
107486,npp,1429,968,22.6327629089355,34.1280860900879,-118.321754455566,3670144,1430,715,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-05-13 09:05:32.655440,95.68836298828245,49.41512920355094,42.26553425917113,0.0005342144017615522,6.0,-49.42,1.7549928774784245,-49.69,20.702,23.4557,26.5968,0.8356,19.1298,18.9111,0
107659,npp,645,398,20.7365188598633,34.1240501403809,-118.318618774414,3670176,647,225,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-05-14 08:46:35.211220,93.23083202304888,63.40024135675273,52.35982845911443,2.1137783255082796e-07,3.0,-63.39,2.7445598364131496,-63.58,18.8608,21.9134,25.7805,0.8944,19.1699,18.5461,0
107671,npp,2656,3419,26.3474292755127,34.1257133483887,-118.320938110352,3670144,2660,2767,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-05-14 10:27:01.594545,-72.1453664232173,57.85338098671055,48.58098530915935,0.0020180671693799997,19.0,57.84,2.2013981571160284,57.6,20.4338,25.2075,28.0547,0.7775,20.1166,20.485,0
107843,npp,1988,2865,12.1394882202148,34.1267280578613,-118.316825866699,3670176,1989,2309,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-05-15 10:08:18.384992,-75.45954780156468,41.49628215240633,35.930368662368906,0.00022821910364639395,16.0,41.48,1.4867838833500562,41.12,18.8893,22.6438,25.6228,0.8655,12.5336,10.507,0
108015,npp,1292,2301,16.7180595397949,34.1275291442871,-118.32347869873,3670176,1292,1854,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-05-16 09:49:29.837252,-75.60354821223487,15.361804812810078,13.568805803365736,1.422344739851318e-07,13.0,15.33,1.0442604737599883,14.89,16.858,19.493,21.8653,1.0054,16.9414,16.8087,0
108193,npp,570,1733,25.4707584381104,34.1220207214355,-118.322280883789,3670176,570,1318,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-05-17 09:30:39.514223,98.15282503618535,17.201415867393763,15.183011793632158,2.3977670925084034e-12,10.0,-17.21,1.0442604737599883,-17.65,18.7648,21.0268,24.0755,0.9321,23.8543,23.7408,0
108369,npp,2892,1159,18.7974033355713,34.1249580383301,-118.324188232422,3670176,2891,855,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-05-18 09:11:45.633518,96.07935051634932,43.14544485060568,37.27315092971377,1.1554990764879935e-16,7.0,-43.15,1.4867838833500562,-43.41,19.992,23.5865,26.7824,0.8309,16.3776,15.6193,0
108542,npp,2100,586,22.9708385467529,34.1255302429199,-118.319976806641,3670176,2102,374,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-05-19 08:52:49.971728,93.8817485686282,59.454870034704115,49.70213373577028,2.9682832403933414e-20,4.0,-59.45,2.3545700244418297,-59.63,18.3304,23.0049,26.8259,0.8519,19.5843,19.5697,0
108715,npp,1295,17,17.7855014801025,34.1285018920898,-118.321655273438,3670176,1301,5,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-05-20 08:33:48.969409,90.9260183638807,69.99245866651702,56.318646527388495,3.1042625371726686e-23,1.0,-69.97,3.5496478698597698,-70.01,17.8052,21.3988,25.0376,0.9159,18.5808,16.2894,0
108899,npp,2717,2487,16.2216911315918,34.1240501403809,-118.317001342773,3670176,2717,2013,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-05-21 09:55:41.036936,-76.54056368316564,25.20814874437022,22.160107421773258,4.893582841572093e-22,14.0,25.17,1.1367971201176101,24.82,18.5363,20.8256,23.7147,0.9411,15.5488,15.266,0
109072,npp,2002,1921,15.2260046005249,34.1271476745605,-118.318031311035,3670176,2002,1493,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-05-22 09:36:52.494143,101.21525719286565,6.523938655170415,5.774931936936063,4.062315497868732e-22,11.0,-6.55,1.0,-6.9,17.2345,20.1244,22.8041,0.9739,14.7004,14.8283,0
109954,npp,358,2110,26.1221294403076,34.1237716674805,-118.320213317871,3670176,358,1674,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-05-27 09:43:03.638234,-76.23131751191379,4.433994146408554,3.925844499466128,2.078945392860171e-17,12.0,4.41,1.0,4.12,16.7845,19.5987,22.53,1.0,26.1221,26.1221,0
110127,npp,2697,1540,25.9051532745361,34.1235580444336,-118.325073242188,3670176,2697,1156,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-05-28 09:24:11.533629,97.79890279675544,27.22160499267996,23.896822800127,2.1933972911265438e-13,9.0,-27.23,1.1367971201176101,-27.38,19.2858,22.0163,25.5535,0.8902,23.0196,23.0605,0
110299,npp,1937,964,17.9899921417236,34.1266593933105,-118.316841125488,3670176,1939,712,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-05-29 09:05:17.652561,95.8957951848657,49.536195193689096,42.35697975867291,1.7168708314715528e-08,6.0,-49.54,1.7549928774784245,-49.69,20.702,23.4557,26.5968,0.8356,16.4843,15.0318,0
110472,npp,1150,393,16.9960174560547,34.1248435974121,-118.318084716797,3670144,1148,222,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-05-30 08:46:18.431885,92.8163570622904,63.50526261597428,52.42365628782543,0.0005934056751607879,3.0,-63.48,2.7445598364131496,-63.58,18.8608,21.9134,25.7805,0.8944,17.807,15.2007,0
115378,npp,1429,760,21.6323146820068,34.1247138977051,-118.318962097168,3670176,1430,543,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-06-25 08:58:25.523279,94.80226449381482,55.23090349388868,46.66717311217151,1.4446234159035284e-18,5.0,-55.22,2.0682789409984763,-55.04,19.7249,23.1168,27.8141,0.8478,18.881,18.3402,0
115500,npp,630,193,31.8318042755127,34.123348236084,-118.32275390625,3670176,631,95,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-06-26 08:39:26.311322,92.17854900357152,67.17047825997403,54.69637805042643,3.563052416246937e-14,2.0,-67.14,3.1865100272627664,-67.03,18.2901,22.4791,26.1221,0.8719,22.5338,27.7531,0
116020,npp,2911,951,23.7843132019043,34.1283988952637,-118.321891784668,3670144,2915,705,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-06-30 09:04:42.090221,94.98506632441719,49.916694813790876,42.646734879355435,0.003359919705737196,6.0,-49.93,1.7549928774784245,-49.69,20.702,23.4557,26.5968,0.8356,19.786,19.8733,0
119052,npp,2137,383,27.3162250518799,34.1224403381348,-118.318206787109,3670144,2137,215,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-07-01 08:45:44.436442,92.60283609720044,63.7209026324084,52.555056152424825,0.022447988325787357,3.0,-63.68,2.7445598364131496,-63.58,18.8608,21.9134,25.7805,0.8944,21.5673,24.4308,0
120446,npp,510,1908,22.9286613464355,34.1236610412598,-118.321411132812,3670144,510,1480,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-07-09 09:36:11.671991,94.50071762925045,7.3760083210488885,6.527453744166326,0.024680346744141133,11.0,-7.31,1.0,-6.9,17.2345,20.1244,22.8041,0.9739,22.403,22.3298,0
120614,npp,2851,1341,14.6505737304688,34.1235466003418,-118.317031860352,3670144,2852,1013,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-07-10 09:17:21.347830,97.70678874899527,36.20638782083909,31.536783650189943,0.013219635770859361,8.0,-36.19,1.2937979144666532,-36.02,18.4771,21.6127,24.3847,0.9068,14.2176,13.2854,0
121308,npp,1991,2100,18.6351470947266,34.1234817504883,-118.324211120605,3670176,1991,1664,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-07-14 09:42:29.976733,-71.92109638924771,3.8601754051065233,3.4175950472963366,0.00019730835184880624,12.0,3.83,1.0,4.12,16.7845,19.5987,22.53,1.0,18.6351,18.6351,0
122002,npp,1098,2851,18.743236541748,34.1230163574219,-118.317901611328,3670176,1098,2298,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-07-18 10:07:33.272359,-75.15452975780053,40.984045868728344,35.50507107567144,9.153617171675419e-19,16.0,40.96,1.4276677814245327,41.12,18.8893,22.6438,25.6228,0.8655,16.8666,16.2227,0
122178,npp,410,2289,20.533073425293,34.1265411376953,-118.32007598877,3670176,410,1843,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-07-19 09:48:46.506844,-76.6305719955124,14.68590818024936,12.973216223068588,5.323041888282673e-24,13.0,14.68,1.0442604737599883,14.89,16.858,19.493,21.8653,1.0054,20.5947,20.6444,0
122346,npp,2768,1721,21.7037677764893,34.1238250732422,-118.324851989746,3670176,2768,1307,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-07-20 09:29:56.186077,97.52785910475978,17.875720417711317,15.771836182124494,1.4161515218518647e-25,10.0,-17.87,1.0442604737599883,-17.65,18.7648,21.0268,24.0755,0.9321,20.247,20.2297,0
122525,npp,2011,1149,26.249963760376,34.1245498657227,-118.323776245117,3670176,2010,846,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-07-21 09:11:04.085845,96.40036004632265,43.518258255689204,37.57030739547903,3.145273951387853e-26,7.0,-43.52,1.4867838833500562,-43.41,19.992,23.5865,26.7824,0.8309,21.3901,21.8119,0
122710,npp,1243,576,27.0112571716309,34.1268043518066,-118.32194519043,3670176,1242,365,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-07-22 08:52:08.427591,93.75079137996009,59.68820610034838,49.856813760381804,1.820509680929994e-25,4.0,-59.67,2.3545700244418297,-59.63,18.3304,23.0049,26.8259,0.8519,21.3003,23.0119,0
122884,npp,448,10,24.1183128356934,34.1222305297852,-118.321296691895,3670176,453,1,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-07-23 08:33:09.206753,91.04106695168105,70.12661777949312,56.38278811383117,3.636842647384549e-23,1.0,-70.08,3.5496478698597698,-70.01,17.8052,21.3988,25.0376,0.9159,20.3649,22.0895,0
122895,npp,2559,3038,18.3101139068604,34.127513885498,-118.319709777832,3670176,2563,2444,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-07-23 10:13:48.045018,-74.13327915070035,47.42990145903802,40.70476442897456,1.967323869071329e-27,17.0,47.41,1.646109783506203,47.51,19.1544,22.9074,26.1116,0.8556,16.8059,15.6655,0
123073,npp,1881,2477,23.497631072998,34.1233406066895,-118.32006072998,3670176,1881,2006,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-07-24 09:55:03.056900,-76.9804677953085,24.688174527685916,21.707485027992306,7.208125467882076e-26,14.0,24.68,1.1367971201176101,24.82,18.5363,20.8256,23.7147,0.9411,21.9492,22.1133,0
123775,npp,1954,199,26.1220798492432,34.1231460571289,-118.323036193848,3670176,1957,98,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-07-28 08:39:31.079061,92.397599388155,67.05649371290862,54.63067111841494,4.3060892114067614e-05,2.0,-67.03,3.1865100272627664,-67.03,18.2901,22.4791,26.1221,0.8719,20.742,22.775,0
123788,npp,960,3225,21.6625671386719,34.1267547607422,-118.320610046387,3670176,964,2565,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-07-28 10:20:02.799968,-72.9179537520487,52.90517162869498,44.93900142931849,3.873879372166883e-14,18.0,52.9,1.9513309067639726,52.95,19.2799,23.5697,27.3293,0.8315,18.6214,18.0129,0
123966,npp,274,2665,16.7362327575684,34.1278038024902,-118.320030212402,3670176,275,2147,196611,3866787,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-07-29 10:01:19.591486,-76.33131199759606,33.49898341113054,29.2583555768605,3.31112044405576e-07,15.0,33.5,1.2937979144666532,33.55,17.7974,20.9582,24.1098,0.9351,16.3355,15.6507,0
124142,npp,2649,2103,18.9604949951172,34.1258010864258,-118.320648193359,3670144,2649,1667,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-07-30 09:42:31.045867,-77.66642962032805,4.023062832028167,3.5619316940412786,0.005311946596236737,12.0,4.01,1.0,4.12,16.7845,19.5987,22.53,1.0,18.9605,18.9605,0
129733,npp,1175,958,25.2552242279053,34.1240730285645,-118.319793701172,3670144,1175,708,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-08-01 09:04:46.828428,95.43247741615184,49.73527208928461,42.50938087860082,0.09397759289617086,6.0,-49.72,1.7549928774784245,-49.69,20.702,23.4557,26.5968,0.8356,20.6241,21.1023,0
129746,npp,3044,3946,20.7731342315674,34.1220893859863,-118.322555541992,3670144,3046,3140,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-08-01 10:44:58.977849,-69.73724632813715,68.12581383286506,55.27023160662359,0.04907005952050186,22.0,68.09,3.3166247903554,68.09,19.0167,22.328,24.6247,0.8778,19.1299,18.2339,0
129925,npp,397,388,21.2750282287598,34.1254081726074,-118.317970275879,3670144,395,218,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-08-02 08:45:49.382463,92.84440389678728,63.60308451035003,52.48435723631959,0.15461138817992073,3.0,-63.58,2.7445598364131496,-63.58,18.8608,21.9134,25.7805,0.8944,19.3661,19.0278,0
129937,npp,2412,3408,25.1423645019531,34.1235542297363,-118.320922851562,3670144,2411,2756,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-08-02 10:26:17.544848,-72.37959152986434,57.59187127071917,48.38779058595131,0.11461971804325179,19.0,57.57,2.2013981571160284,57.6,20.4338,25.2075,28.0547,0.7775,19.5691,19.5481,0
130125,npp,1751,2854,13.5863695144653,34.1246337890625,-118.316734313965,3670144,1751,2300,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-08-03 10:07:34.335217,-75.30084885465529,41.0944740144953,35.597385464402606,0.10791343320934045,16.0,41.08,1.4276677814245327,41.12,18.8893,22.6438,25.6228,0.8655,13.2545,11.7593,0
130504,npp,331,1724,27.0790500640869,34.1231880187988,-118.320243835449,3670144,331,1309,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-08-05 09:29:57.237113,98.29958357011337,17.698029484884692,15.617004687867995,0.0715407275934469,10.0,-17.71,1.0442604737599883,-17.65,18.7648,21.0268,24.0755,0.9321,25.3944,25.2399,0
130689,npp,2661,1151,25.3043327331543,34.1244468688965,-118.324371337891,3670144,2662,848,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-08-06 09:11:05.129687,96.77848188536579,43.446227638643585,37.51451015217356,0.05118039095619556,7.0,-43.44,1.4867838833500562,-43.41,19.992,23.5865,26.7824,0.8309,20.7541,21.0261,0
130872,npp,1892,578,30.0590572357178,34.1248359680176,-118.321594238281,3670144,1894,367,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-08-07 08:52:09.465974,94.03756623755693,59.640941719123575,49.82736881974094,0.032709506642733165,4.0,-59.63,2.3545700244418297,-59.63,18.3304,23.0049,26.8259,0.8519,22.5947,25.6085,0
130885,npp,786,3589,28.687292098999,34.1259803771973,-118.3232421875,3670144,789,2912,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-08-07 10:32:32.290924,-71.9503698307575,61.61341375434833,51.18034110793166,0.04418457560119426,20.0,61.59,2.5331140255951103,61.59,20.1859,23.275,26.8436,0.8421,21.7354,24.1562,0
131048,npp,1095,11,17.9178409576416,34.1275100708008,-118.317893981934,3670144,1096,2,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-08-08 08:33:10.243982,91.31330495309633,70.09036607570239,56.36697299233546,0.017868425453478783,1.0,-70.06,3.5496478698597698,-70.01,17.8052,21.3988,25.0376,0.9159,18.6181,16.4106,0
131062,npp,134,3041,23.3223838806152,34.1255722045898,-118.320457458496,3670144,135,2446,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-08-08 10:13:49.082130,-74.6250822753495,47.51790809232818,40.77653257574241,0.02941990349686699,17.0,47.51,1.646109783506203,47.51,19.1544,22.9074,26.1116,0.8556,19.8509,19.9538,0
131237,npp,2526,2479,20.9421443939209,34.1225967407227,-118.31974029541,3670144,2525,2007,196611,3866755,6543,usa_la_93_44,34.125,-118.32083333,93,44,usa_la,2012-08-09 09:55:02.318185,-76.03548842259389,24.779151391196798,21.787375231994712,0.017116271475903406,14.0,24.78,1.1367971201176101,24.82,18.5363,20.8256,23.7147,0.9411,19.7012,19.7084,0
