gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,489,605,65.7471618652344,33.8747100830078,-118.260215759277,3670144,489,391,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-04-01 08:53:23.017271,94.10945820930498,59.03332753205498,49.4024785969746,0.005787847128616471,4.0,-59.02,2.253202848596432,-59.33,65.7472,75.9296,85.0196,0.6242,42.8746,41.0381,0
100930,npp,2447,3622,98.5791473388672,33.8749542236328,-118.257698059082,3670176,2444,2937,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-04-01 10:33:44.061779,-71.43787762137062,62.31510646549195,51.647309467172654,6.62050611878689e-07,20.0,62.27,2.6065528283652384,62.0,59.7416,74.6195,87.0658,0.6351,56.5858,62.6114,0
101552,npp,1968,794,74.9801864624023,33.8753852844238,-118.259330749512,3670144,1972,581,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-04-06 08:59:39.442174,94.4692637356838,54.35762032811205,46.02592961101461,0.1426389393497921,5.0,-54.34,1.9513309067639726,-54.69,60.0538,69.3854,75.6594,0.6831,50.2609,51.2152,0
101561,npp,806,3803,105.985290527344,33.8756256103516,-118.255165100098,3670144,807,3059,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-04-06 10:39:56.928071,-70.56492629437123,65.7296230407026,53.837771087599954,0.09122987778523277,21.0,65.68,3.0,65.44,68.7856,78.1313,94.1754,0.6066,56.6784,64.2897,0
101674,npp,1180,226,109.922401428223,33.8777732849121,-118.256866455078,3670144,1179,114,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-04-07 08:40:41.981290,92.0064924408459,66.6123805624016,54.36870157099356,0.13583146954696768,2.0,-66.58,3.0,-66.83,85.6085,97.803,105.9757,0.4846,51.4335,53.2666,0
101683,npp,163,3261,93.4837951660156,33.877311706543,-118.255142211914,3670144,165,2604,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-04-07 10:21:15.480776,-73.63055076540796,53.90116460354266,45.689716414454885,0.10488300204544794,18.0,53.86,1.9513309067639726,53.46,56.0874,62.7972,71.7458,0.7547,63.1197,70.5533,0
101805,npp,2564,2699,56.1637649536133,33.8725700378418,-118.258529663086,3670144,2564,2169,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-04-08 10:02:30.476313,-76.21876911541723,34.97565171342504,30.50686037190304,0.0750904287237243,15.0,34.94,1.2937979144666532,34.35,49.2706,55.6975,59.9294,0.8509,47.7541,47.7905,0
102056,npp,1123,1565,60.0622787475586,33.8719596862793,-118.256965637207,3670144,1123,1175,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-04-10 09:24:51.561178,98.54797441921149,25.977749549132607,22.823771381636007,0.02765493110113802,9.0,-25.99,1.1367971201176101,-26.69,43.9595,50.9764,56.8504,0.9297,55.3862,55.841,0
102300,npp,2663,415,97.8535232543945,33.8759536743164,-118.259399414062,3670144,2664,237,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-04-12 08:47:00.170108,93.26784070348775,63.08445967168116,52.15099224452624,0.0019054813302237723,3.0,-63.06,2.7445598364131496,-63.35,73.3648,83.2134,94.1646,0.5695,52.728,55.732,0
102309,npp,1597,3442,80.0592880249023,33.8776435852051,-118.25895690918,3670144,1595,2788,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-04-12 10:27:26.551688,-72.2458305218916,58.41412491377448,48.975610462020406,0.010774139659234868,19.0,58.38,2.253202848596432,58.05,57.3178,67.929,77.9722,0.6977,52.7773,55.857,0
102551,npp,244,2324,48.6156921386719,33.8739013671875,-118.258636474609,3670176,244,1874,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-04-14 09:49:56.521195,-77.86466237928649,16.612820709052418,14.66657695839631,0.00031055632011205343,13.0,16.59,1.0442604737599883,15.83,43.7214,50.9026,55.7981,0.9311,45.2037,45.2644,0
102671,npp,2582,1754,51.6742172241211,33.8767471313477,-118.260932922363,3670176,2582,1337,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-04-15 09:31:06.167401,99.56631865504478,16.03187930767523,14.156620831078426,2.589067736972847e-08,10.0,-16.06,1.0442604737599883,-16.83,41.9446,48.7568,55.6778,0.972,50.1875,50.2296,0
102792,npp,1838,1179,52.4001731872559,33.8746948242188,-118.262001037598,3670176,1837,871,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-04-16 09:12:12.257170,96.23534564971935,42.428195449371565,36.68882168046948,1.7108147183516975e-13,7.0,-42.43,1.4867838833500562,-42.9,49.709,57.2657,64.1029,0.8276,44.1212,43.3669,0
102912,npp,1067,604,68.9207534790039,33.8756828308105,-118.261512756348,3670176,1066,390,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-04-17 08:53:16.569782,93.8195131698688,59.05450929165072,49.421506718493355,3.888999513600766e-18,4.0,-59.04,2.253202848596432,-59.33,65.7472,75.9296,85.0196,0.6242,44.2831,43.019,0
102919,npp,3026,3624,91.3328094482422,33.8731384277344,-118.256156921387,3670176,3029,2938,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-04-17 10:33:39.393268,-71.80696680711986,62.349130747178066,51.674340838467,4.622644622795302e-09,20.0,62.31,2.6065528283652384,62.0,59.7416,74.6195,87.0658,0.6351,53.8058,58.009,0
103032,npp,269,35,103.33031463623,33.8733329772949,-118.256858825684,3670176,267,13,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-04-18 08:34:17.326330,91.28123515131612,69.71869907470087,56.166817138021266,6.815778956032942e-22,1.0,-69.69,3.5496478698597698,-69.89,73.1056,95.8264,105.079,0.4946,49.5077,51.105,0
103040,npp,2372,3075,59.5779304504395,33.872989654541,-118.257568359375,3670176,2373,2469,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-04-18 10:14:56.163445,-74.61907609297553,48.6016442716434,41.63118037645747,5.0697139328859967e-14,17.0,48.56,1.7549928774784245,48.12,50.8798,60.3825,66.0648,0.7849,46.9353,46.7622,0
103160,npp,1689,2511,44.449291229248,33.8762855529785,-118.25617980957,3670176,1689,2033,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-04-19 09:56:09.373796,-76.57452009103756,26.393139471170166,23.183413340543837,1.958950220436586e-18,14.0,26.36,1.1367971201176101,25.66,43.9082,48.7965,55.4627,0.9713,43.5697,43.1715,0
103279,npp,980,1944,57.104133605957,33.8738212585449,-118.25577545166,3670176,980,1515,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-04-20 09:37:20.802921,97.90984414516724,5.205751327395777,4.608811432907406,2.7086299590518717e-22,11.0,-5.22,1.0,-6.03,43.2237,48.5819,53.3782,0.9755,55.916,55.7075,0
103397,npp,244,1373,25.5559062957764,33.8756256103516,-118.256858825684,3670176,245,1034,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-04-21 09:18:28.676039,97.53484101333646,34.82214101736903,30.37798138305663,1.053507121458796e-25,8.0,-34.83,1.2937979144666532,-35.38,49.7372,55.8961,60.911,0.8479,23.9433,21.6686,0
103515,npp,2537,793,20.1670818328857,33.8784942626953,-118.260765075684,3670176,2537,579,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-04-22 08:59:32.991597,94.57815187588665,54.38676789100713,46.05085079855876,2.9512399392125715e-24,5.0,-54.37,1.9513309067639726,-54.69,60.0538,69.3854,75.6594,0.6831,22.1708,13.7751,0
103524,npp,1391,3803,10.9187860488892,33.8733558654785,-118.257225036621,3670176,1388,3059,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-04-22 10:39:48.698525,-70.32923220788791,65.72413790567487,53.83897341543307,2.749664483342353e-21,21.0,65.68,3.0,65.44,68.7856,78.1313,94.1754,0.6066,24.9896,6.6232,0
103761,npp,56,2698,53.3145294189453,33.8788642883301,-118.259452819824,3670176,57,2169,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-04-24 10:02:22.253605,-76.02931991916275,34.933829778542666,30.473463521727705,1.4992155008975766e-21,15.0,34.9,1.2937979144666532,34.35,49.2706,55.6975,59.9294,0.8509,45.5519,45.366,0
104112,npp,944,985,66.034782409668,33.8769836425781,-118.258590698242,3670176,947,727,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-04-27 09:05:47.679141,95.17053851258771,48.920286930463845,41.878415724049695,1.8177509250909138e-13,6.0,-48.91,1.7549928774784245,-49.27,53.7598,61.7812,68.2635,0.7671,49.8174,50.6567,0
104119,npp,2805,3982,80.3714981079102,33.8772277832031,-118.256355285645,3670176,2807,3159,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-04-27 10:45:59.827074,-69.70221638476161,68.70650663387897,55.610338432219066,3.7938149357280244e-19,22.0,68.68,3.3985290935932855,68.42,62.0137,84.7847,95.7351,0.559,46.0952,44.9268,0
104229,npp,147,413,78.2629928588867,33.8766746520996,-118.261451721191,3670176,150,236,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-04-28 08:46:52.001732,93.45394599379847,63.11294935101493,52.17122855407599,9.27522402470622e-09,3.0,-63.1,2.7445598364131496,-63.35,73.3648,83.2134,94.1646,0.5695,45.59,44.5743,0
104236,npp,2170,3442,77.2236557006836,33.8716278076172,-118.257461547852,3670176,2169,2788,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-04-28 10:27:18.384052,-72.43101158034635,58.40756403573812,48.97265875190567,2.101188369835958e-16,19.0,58.38,2.253202848596432,58.05,57.3178,67.929,77.9722,0.6977,51.5188,53.8786,0
104355,npp,1488,2886,59.216739654541,33.8761711120605,-118.25959777832,3670176,1491,2328,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-04-29 10:08:33.385445,-74.60339411716404,42.26807191725225,36.56113623465195,1.8765733284364026e-12,16.0,42.24,1.4867838833500562,41.77,48.6655,54.7831,63.2983,0.8651,50.3758,51.2293,0
104472,npp,795,2322,15.3908281326294,33.8750839233398,-118.259613037109,3670176,795,1873,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-04-30 09:49:46.606419,-76.41688485309002,16.513108952005723,14.57963959308515,1.227228478763813e-07,13.0,16.48,1.0442604737599883,15.83,43.7214,50.9026,55.7981,0.9311,13.3871,14.3299,0
105487,npp,75,1752,15.604697227478,33.8750419616699,-118.2607421875,3670144,75,1335,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-05-01 09:30:56.270372,98.30931710891817,16.14917542286087,14.259983252478218,0.00106589286539375,10.0,-16.17,1.0442604737599883,-16.83,41.9446,48.7568,55.6778,0.972,15.6468,15.1685,0
105662,npp,2400,1177,17.7630805969238,33.8765258789062,-118.258689880371,3670144,2403,870,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-05-02 09:12:02.380477,96.02755723215213,42.49964430556474,36.74834626256198,0.010237395366455236,7.0,-42.5,1.4867838833500562,-42.9,49.709,57.2657,64.1029,0.8276,20.8245,14.7009,0
105837,npp,1627,602,32.9010047912598,33.8750381469727,-118.259422302246,3670144,1626,388,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-05-03 08:53:06.714429,93.77294425881432,59.10211432208518,49.456302642910984,0.03011024954649129,4.0,-59.09,2.253202848596432,-59.33,65.7472,75.9296,85.0196,0.6242,28.2971,20.5362,0
105850,npp,514,3622,31.4927043914795,33.8753471374512,-118.26008605957,3670144,517,2937,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-05-03 10:33:29.539392,-71.77949671840501,62.302131402630074,51.64506506902508,0.0032705223177417636,20.0,62.27,2.6065528283652384,62.0,59.7416,74.6195,87.0658,0.6351,30.8482,20.0022,0
106021,npp,826,32,91.2968597412109,33.8773422241211,-118.262382507324,3670144,825,12,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-05-04 08:34:07.492524,91.31715720409284,69.76844535186943,56.19633401258502,0.060409865517489,1.0,-69.73,3.5496478698597698,-69.89,73.1056,95.8264,105.079,0.4946,46.1177,45.1535,0
106032,npp,2929,3073,78.6604614257812,33.8776359558105,-118.257537841797,3670144,2931,2467,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-05-04 10:14:46.330771,-74.70682382437549,48.53240467539123,41.578317659541696,0.024228248646596187,17.0,48.5,1.7549928774784245,48.12,50.8798,60.3825,66.0648,0.7849,57.8085,61.7399,0
106209,npp,2245,2509,62.2718658447266,33.8719635009766,-118.257034301758,3670144,2245,2031,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-05-05 09:55:59.564071,-76.90136496035339,26.28188860879974,23.088029563015578,0.06932278169630829,14.0,26.26,1.1367971201176101,25.66,43.9082,48.7965,55.4627,0.9713,59.2476,60.4818,0
106388,npp,1517,1941,44.3871765136719,33.8733062744141,-118.255241394043,3670144,1517,1512,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-05-06 09:37:09.238252,95.49391324706004,5.387039763022569,4.769284134586585,0.12265976642077522,11.0,-5.4,1.0,-6.03,43.2237,48.5819,53.3782,0.9755,43.199,43.3016,0
106569,npp,778,1370,59.3433685302734,33.8779449462891,-118.25545501709,3670144,778,1032,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-05-07 09:18:17.133800,97.41161659388277,34.936753173942876,30.474493589038612,0.07936024236617122,8.0,-34.96,1.2937979144666532,-35.38,49.7372,55.8961,60.911,0.8479,50.0582,50.3167,0
106743,npp,13,790,42.0485649108887,33.8778839111328,-118.260139465332,3670144,12,575,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-05-08 08:59:21.470422,94.60522417718886,54.45637131846236,46.102624758700955,0.0504426805119412,5.0,-54.45,1.9513309067639726,-54.69,60.0538,69.3854,75.6594,0.6831,33.3844,28.7213,0
107143,npp,2969,2131,55.1869850158691,33.8761978149414,-118.261222839355,3670144,2969,1694,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-05-11 09:43:22.209788,-77.2857883855727,5.649746740069139,5.001843250653012,0.012852093926665344,12.0,5.63,1.0,5.05,42.3017,47.3937,52.113,1.0,55.187,55.187,0
107486,npp,1466,982,45.48486328125,33.8766441345215,-118.257278442383,3670144,1466,724,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-05-13 09:05:36.213995,95.69974303755747,49.00155095076944,41.9427251843042,0.0005486557281741152,6.0,-49.0,1.7549928774784245,-49.27,53.7598,61.7812,68.2635,0.7671,38.108,34.8924,0
107659,npp,683,410,86.7894439697266,33.8721160888672,-118.255767822266,3670176,682,234,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-05-14 08:46:38.769782,92.93282655611561,63.185506149434005,52.21978705248486,2.2304951490547934e-07,3.0,-63.16,2.7445598364131496,-63.35,73.3648,83.2134,94.1646,0.5695,48.6967,49.4305,0
107671,npp,2690,3439,113.422554016113,33.8763809204102,-118.255569458008,3670144,2693,2785,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-05-14 10:27:06.932381,-72.6079654474726,58.339323336396994,48.92552767532359,0.0020413487962334786,19.0,58.31,2.253202848596432,58.05,57.3178,67.929,77.9722,0.6977,67.5844,79.1344,0
107843,npp,2023,2883,53.348217010498,33.8734436035156,-118.26016998291,3670176,2023,2325,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-05-15 10:08:21.943503,-74.90543667620713,42.14859878280373,36.46368532092975,0.00023114145796409945,16.0,42.13,1.4867838833500562,41.77,48.6655,54.7831,63.2983,0.8651,46.4286,46.1524,0
108015,npp,1327,2318,58.5840492248535,33.8771095275879,-118.259162902832,3670176,1327,1869,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-05-16 09:49:33.395814,-75.90010348095873,16.309802785769364,14.401096737864835,1.428294205112231e-07,13.0,16.27,1.0442604737599883,15.83,43.7214,50.9026,55.7981,0.9311,54.7496,54.5456,0
108193,npp,605,1748,44.351634979248,33.8772583007812,-118.260360717773,3670176,605,1331,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-05-17 09:30:43.072777,98.32906767752509,16.367176724228234,14.451262929123189,2.2715626135854394e-12,10.0,-16.39,1.0442604737599883,-16.83,41.9446,48.7568,55.6778,0.972,43.1753,43.1118,0
108369,npp,2929,1174,56.8383407592773,33.8749771118164,-118.258338928223,3670176,2931,867,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-05-18 09:11:50.971309,96.68886458570898,42.61282002719204,36.83972352870194,1.0364460478873037e-16,7.0,-42.61,1.4867838833500562,-42.9,49.709,57.2657,64.1029,0.8276,47.1063,47.04,0
108542,npp,2137,598,35.0587882995605,33.8785400390625,-118.261024475098,3670176,2137,385,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-05-19 08:52:53.530290,93.91657220329215,59.19445010716839,49.52017112709193,2.5346743766261314e-20,4.0,-59.18,2.3545700244418297,-59.33,65.7472,75.9296,85.0196,0.6242,30.0357,21.883,0
108715,npp,1335,29,96.2920761108398,33.8746070861816,-118.257835388184,3670176,1336,10,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-05-20 08:33:54.307206,91.44188013250904,69.81641660303254,56.22144637292592,2.5449382648477675e-23,1.0,-69.78,3.5496478698597698,-69.89,73.1056,95.8264,105.079,0.4946,47.5249,47.624,0
108899,npp,2752,2504,43.6012115478516,33.8725280761719,-118.256904602051,3670176,2751,2027,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-05-21 09:55:44.595497,-75.56281093341487,26.054445772054773,22.89156726199786,4.050516167563187e-22,14.0,26.01,1.1367971201176101,25.66,43.9082,48.7965,55.4627,0.9713,42.8236,42.3478,0
109072,npp,2038,1937,45.8454780578613,33.8738670349121,-118.255416870117,3670176,2038,1508,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-05-22 09:36:56.052653,101.41327772717462,5.588733372556341,4.947686632092463,3.269216796829522e-22,11.0,-5.63,1.0,-6.03,43.2237,48.5819,53.3782,0.9755,44.6573,44.7242,0
109244,npp,1298,1366,55.0589828491211,33.8742752075195,-118.256195068359,3670176,1299,1029,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-05-23 09:18:03.928819,97.45770506159626,35.1286643605811,30.63567704199251,7.900610341635114e-22,8.0,-35.13,1.2937979144666532,-35.38,49.7372,55.8961,60.911,0.8479,46.7467,46.684,0
109422,npp,531,787,83.4143829345703,33.8760795593262,-118.25700378418,3670176,533,571,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-05-24 08:59:08.252046,95.1735260266041,54.542144690079446,46.164537179732534,2.4209420924862246e-20,5.0,-54.53,1.9513309067639726,-54.69,60.0538,69.3854,75.6594,0.6831,54.5832,56.9762,0
109595,npp,2809,218,31.4851474761963,33.873218536377,-118.25545501709,3670176,2809,109,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-05-25 08:40:09.024043,92.32835050328163,66.74589030523985,54.45109516228818,1.1309174852967433e-17,2.0,-66.71,3.1865100272627664,-66.83,85.6085,97.803,105.9757,0.4846,26.5817,15.2572,0
109954,npp,393,2126,47.0103034973145,33.876033782959,-118.260803222656,3670176,393,1689,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-05-27 09:43:07.196744,-77.26064236258132,5.365199957456437,4.749826801991208,1.73257408865872e-17,12.0,5.34,1.0,5.05,42.3017,47.3937,52.113,1.0,47.0103,47.0103,0
110127,npp,2733,1555,48.7783813476562,33.8730506896973,-118.259498596191,3670176,2732,1167,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-05-28 09:24:15.092139,97.8248108334254,26.47755941563478,23.255268740984548,1.8924702812927114e-13,9.0,-26.49,1.1367971201176101,-26.69,43.9595,50.9764,56.8504,0.9297,45.4602,45.3502,0
110299,npp,1974,977,62.1125144958496,33.8756484985352,-118.259635925293,3670176,1975,721,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-05-29 09:05:21.211116,95.90429258269288,49.151737405717945,42.05722055479615,1.5775549474933703e-08,6.0,-49.15,1.7549928774784245,-49.27,53.7598,61.7812,68.2635,0.7671,47.5825,47.6479,0
110472,npp,1188,405,88.2159194946289,33.878303527832,-118.260643005371,3670144,1190,231,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-05-30 08:46:23.769721,93.16211319531897,63.28395684637612,52.27942785140615,0.0005897641986809223,3.0,-63.25,2.7445598364131496,-63.35,73.3648,83.2134,94.1646,0.5695,49.2165,50.2429,0
112332,npp,339,1168,35.3620185852051,33.8787498474121,-118.26155090332,3670144,341,862,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-06-03 09:11:34.209592,96.97496196244721,42.81917109159514,37.00489892363025,0.058759299265709046,7.0,-42.83,1.4867838833500562,-42.9,49.709,57.2657,64.1029,0.8276,32.6615,29.266,0
112499,npp,2634,593,36.2147369384766,33.8751029968262,-118.259651184082,3670144,2633,380,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-06-04 08:52:36.772937,93.76547419347118,59.3150650877476,49.60007579957122,0.14288222048166171,4.0,-59.29,2.3545700244418297,-59.33,65.7472,75.9296,85.0196,0.6242,30.5266,22.6045,0
112667,npp,1830,24,26.5951061248779,33.8724250793457,-118.261680603027,3670144,1831,8,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-06-05 08:33:37.561773,91.37744764625458,69.90613035853406,56.2653359918006,0.0922215432061005,1.0,-69.86,3.5496478698597698,-69.89,73.1056,95.8264,105.079,0.4946,27.89,13.1534,0
113356,npp,1018,781,42.1883354187012,33.8743476867676,-118.255485534668,3670144,1017,565,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-06-09 08:58:49.806888,94.55987965786719,54.71621127615957,46.29014884281919,0.017103332836454814,5.0,-54.69,2.0682789409984763,-54.69,60.0538,69.3854,75.6594,0.6831,34.2441,28.8168,0
113525,npp,206,212,37.1044654846191,33.8715133666992,-118.255439758301,3670144,203,106,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-06-10 08:39:50.598151,91.9803832209506,66.85877002434843,54.514275170635486,0.006856558132834586,2.0,-66.81,3.1865100272627664,-66.83,85.6085,97.803,105.9757,0.4846,28.3451,17.9802,0
114324,npp,1664,399,16.2560138702393,33.8727874755859,-118.255187988281,3670176,1669,226,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-06-15 08:46:03.619674,92.73906361876682,63.40542976638894,52.353192862097025,3.481921234901939e-11,3.0,-63.37,2.7445598364131496,-63.35,73.3648,83.2134,94.1646,0.5695,22.9973,9.2585,0
114902,npp,29,586,50.8423767089844,33.8725128173828,-118.258285522461,3670176,27,374,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-06-20 08:52:16.661048,93.64344758186469,59.47423234113689,49.707375390133784,1.1228532731589563e-23,4.0,-59.45,2.3545700244418297,-59.33,65.7472,75.9296,85.0196,0.6242,36.739,31.7348,0
115015,npp,2294,18,29.0875759124756,33.8755874633789,-118.257820129395,3670176,2295,5,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-06-21 08:33:17.447309,91.3708467158766,70.00706993446613,56.31571357173705,4.510617368958591e-23,1.0,-69.95,3.5496478698597698,-69.89,73.1056,95.8264,105.079,0.4946,28.5922,14.3861,0
115378,npp,1466,773,70.3524627685547,33.8759078979492,-118.257720947266,3670176,1466,557,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-06-25 08:58:29.081791,94.82926517582317,54.9104834734221,46.43062263460542,1.2452994360881768e-18,5.0,-54.89,2.0682789409984763,-54.69,60.0538,69.3854,75.6594,0.6831,47.8613,48.0543,0
115500,npp,668,204,104.341758728027,33.874080657959,-118.261444091797,3670176,666,101,196611,3866787,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-06-26 08:39:29.869877,91.9297830565807,66.99866133928165,54.593663070599405,3.219024167231718e-14,2.0,-66.95,3.1865100272627664,-66.83,85.6085,97.803,105.9757,0.4846,49.4457,50.5623,0
116020,npp,2949,966,67.9504928588867,33.8746147155762,-118.25439453125,3670144,2950,713,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-06-30 09:04:47.428020,95.4479648942618,49.48072815636572,42.307839006482425,0.003415728192176864,6.0,-49.48,1.7549928774784245,-49.27,53.7598,61.7812,68.2635,0.7671,50.909,52.1263,0
119052,npp,2174,395,115.656913757324,33.8770332336426,-118.255973815918,3670144,2172,223,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-07-01 08:45:47.994953,92.33715533547121,63.514017737822925,52.42107055893921,0.022683218510552064,3.0,-63.45,2.7445598364131496,-63.35,73.3648,83.2134,94.1646,0.5695,59.2148,65.8718,0
119582,npp,2131,1734,39.3002853393555,33.8762168884277,-118.255867004395,3670144,2131,1318,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-07-04 09:29:58.671048,99.0804574583872,17.156103248504664,15.140667053955184,0.11069241730597375,10.0,-17.16,1.0442604737599883,-16.83,41.9446,48.7568,55.6778,0.972,38.3381,38.2016,0
119750,npp,1393,1160,27.7134971618652,33.8737258911133,-118.260093688965,3670144,1395,855,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-07-05 09:11:06.574148,96.8568807303267,43.13417704334512,37.25728953328101,0.08589524220045586,7.0,-43.12,1.4867838833500562,-42.9,49.709,57.2657,64.1029,0.8276,27.5171,22.936,0
119920,npp,611,586,24.4989986419678,33.8776092529297,-118.259071350098,3670144,613,374,196611,3866755,15558,usa_la_108_104,33.875,-118.25833333,108,104,usa_la,2012-07-06 08:52:10.915468,93.95333529090297,59.48691718059901,49.714284873175814,0.06280969446956272,4.0,-59.45,2.3545700244418297,-59.33,65.7472,75.9296,85.0196,0.6242,25.5509,15.2918,0
